﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-01;670;3654;13505;27;415;163
2020-08-31;650;3672;13615;29;407;155
2020-08-30;734;3688;13725;29;488;158
2020-08-29;610;3642;13696;31;398;163
2020-08-28;664;3687;13740;30;423;157
2020-08-27;646;3642;13752;27;418;158
2020-08-26;665;3628;13840;23;395;151
2020-08-25;689;3651;13951;23;457;158
2020-08-24;658;3632;13992;22;419;151
2020-08-23;666;3650;14038;21;447;151
2020-08-22;658;3659;14078;20;442;149
2020-08-21;619;3683;14116;24;377;146
2020-08-20;663;3760;14233;25;421;150
2020-08-19;665;3732;14311;26;439;155
2020-08-18;666;3620;14378;22;419;158
2020-08-17;686;3629;14468;20;451;165
2020-08-16;682;3480;14508;19;460;165
2020-08-15;695;3172;14496;12;458;156
2020-08-14;689;3138;14536;12;473;150
2020-08-13;600;3117;14595;18;389;158
2020-08-12;562;3169;14729;18;329;151
2020-08-11;677;3308;14922;21;426;163
2020-08-10;487;3314;15075;17;299;156
2020-08-09;275;3492;15268;19;155;164
2020-08-08;632;3886;15592;20;426;163
2020-08-07;665;3974;15648;21;434;165
2020-08-06;679;4011;15764;23;432;172
2020-08-05;707;4022;15811;23;444;174
2020-08-04;679;3999;15864;22;436;163
2020-08-03;715;4065;15944;25;469;167
2020-08-02;765;4100;16000;22;526;178
2020-08-01;757;4070;15921;22;512;175
2020-07-31;717;4011;15872;23;448;172
2020-07-30;706;4046;15883;24;442;188
2020-07-29;685;4076;15913;24;439;181
2020-07-28;740;4143;15962;27;467;183
2020-07-27;768;4175;15954;28;503;191
2020-07-26;736;4182;15896;31;506;187
2020-07-25;675;4173;15801;31;454;169
2020-07-24;743;4206;15788;26;472;174
2020-07-23;773;4196;15807;24;490;198
2020-07-22;778;4182;15808;24;475;199
2020-07-21;767;4234;15817;23;494;193
2020-07-20;773;4256;15844;25;498;184
2020-07-19;737;4267;15832;25;494;192
2020-07-18;722;4349;15801;22;480;190
2020-07-17;718;4365;15787;25;465;193
2020-07-16;761;4377;15782;24;498;204
2020-07-15;806;4372;15757;21;539;208
2020-07-14;773;4380;15744;21;503;208
2020-07-13;784;4351;15844;19;508;200
2020-07-12;827;4340;15874;21;580;203
2020-07-11;734;4272;15800;21;479;207
2020-07-10;728;4314;15846;18;481;206
2020-07-09;763;4302;15864;20;491;217
2020-07-08;820;4274;15889;19;543;223
2020-07-07;746;4183;15878;22;467;227
2020-07-06;765;4187;15915;22;496;224
2020-07-05;773;4173;15922;23;525;221
2020-07-04;773;4102;15905;20;524;224
2020-07-03;708;4010;15975;23;456;222
2020-07-02;710;3967;16084;23;466;216
2020-07-01;721;3955;16191;24;465;223
2020-06-30;752;3974;16318;23;475;222
2020-06-29;757;3988;16502;23;478;228
2020-06-28;691;3993;16641;25;461;242
2020-06-27;672;4046;16703;29;456;241
2020-06-26;669;4084;16808;32;419;247
2020-06-25;696;4117;16950;30;431;239
2020-06-24;733;4150;17058;27;479;237
2020-06-23;778;4141;17099;26;486;225
2020-06-22;770;4137;17202;25;488;226
2020-06-21;756;4156;17313;23;501;225
2020-06-20;722;4255;17378;23;484;232
2020-06-19;693;4307;17518;24;448;236
2020-06-18;728;4361;17629;27;456;239
2020-06-17;755;4429;17798;32;466;248
2020-06-16;765;4449;17920;30;478;239
2020-06-15;812;4498;18047;32;520;244
2020-06-14;866;4511;18161;34;599;235
2020-06-13;799;4403;18132;34;512;246
2020-06-12;769;4398;18232;32;516;244
2020-06-11;820;4395;18332;30;511;241
2020-06-10;773;4481;18417;31;490;248
2020-06-09;826;4566;18522;31;503;233
2020-06-08;825;4628;18679;25;507;238
2020-06-07;780;4706;18734;20;507;237
2020-06-06;792;4865;18830;23;518;248
2020-06-05;801;4981;18987;26;501;250
2020-06-04;922;4996;19212;24;598;242
2020-06-03;867;4957;19288;23;556;252
2020-06-02;867;4947;19465;22;560;240
2020-06-01;888;4925;19593;24;599;244
2020-05-31;925;4845;19641;27;640;241
2020-05-30;918;4793;19642;28;618;259
2020-05-29;801;4769;19657;22;531;250
2020-05-28;850;4811;19742;26;544;241
2020-05-27;871;4882;19885;28;542;242
2020-05-26;871;4885;20064;27;545;245
2020-05-25;804;4966;20299;26;507;250
2020-05-24;883;5053;20489;28;584;244
2020-05-23;870;5067;20552;27;583;252
2020-05-22;867;5098;20649;28;563;250
2020-05-21;946;5113;20807;26;607;254
2020-05-20;862;5116;20884;25;525;250
2020-05-19;956;5195;21098;25;608;257
2020-05-18;915;5166;21242;24;583;261
2020-05-17;888;5176;21397;25;581;257
2020-05-16;919;5260;21558;24;623;245
2020-05-15;885;5189;21620;24;560;258
2020-05-14;976;5224;21775;25;620;255
2020-05-13;971;5287;21860;22;645;255
2020-05-12;927;5361;21818;25;603;259
2020-05-11;898;5436;22049;28;588;260
2020-05-10;960;5586;22206;29;629;259
2020-05-09;859;5634;22278;29;584;254
2020-05-08;913;5710;22397;31;595;267
2020-05-07;1024;5742;22478;32;667;273
2020-05-06;1053;5684;22601;30;701;268
2020-05-05;1002;5579;22624;32;674;272
2020-05-04;1060;5601;22709;30;706;282
2020-05-03;1015;5612;22742;32;684;284
2020-05-02;964;5706;22750;33;660;272
2020-05-01;955;5762;22874;34;653;271
2020-04-30;952;5760;23015;33;621;279
2020-04-29;944;5816;23164;36;612;286
2020-04-28;1010;5937;23317;37;670;287
2020-04-27;1074;5941;23428;36;712;280
2020-04-26;1124;5981;23387;39;764;280
2020-04-25;1039;5955;23233;35;727;277
2020-04-24;973;5965;23188;36;616;262
2020-04-23;1044;6130;23231;34;684;279
2020-04-22;1082;6129;23256;35;720;286
2020-04-21;1039;6114;23280;30;680;266
2020-04-20;1089;6138;23459;32;722;260
2020-04-19;1068;6012;23480;34;753;250
2020-04-18;1102;6100;23396;38;734;257
2020-04-17;1133;6082;23285;37;743;262
2020-04-16;1054;6029;23184;36;675;262
2020-04-15;1087;6067;23149;35;693;269
2020-04-14;1078;6035;23078;34;689;262
2020-04-13;986;6140;23175;35;629;254
2020-04-12;1216;6245;23182;41;833;257
2020-04-11;1063;6178;22949;40;739;269
2020-04-10;1073;6210;22836;40;696;268
2020-04-09;1095;6227;22741;41;704;279
2020-04-08;1029;6285;22679;41;667;278
2020-04-07;1157;6404;22735;40;784;284
2020-04-06;1113;6373;22601;42;743;277
2020-04-05;1161;6411;22569;44;783;284
2020-04-04;1143;6406;22453;35;759;288
2020-04-03;1053;6284;22322;35;692;276
2020-04-02;1149;6188;22298;34;758;271
2020-04-01;1162;6092;22214;33;785;275
2020-03-31;1131;5950;22183;33;770;265
2020-03-30;1139;5883;22214;34;767;251
2020-03-29;1132;5865;22212;38;759;254
2020-03-28;1011;5974;22111;41;683;262
2020-03-27;948;6046;22134;36;598;263
2020-03-26;1041;6123;22324;34;659;265
2020-03-25;1024;6082;22413;35;642;268
2020-03-24;1087;6093;22585;37;705;267
2020-03-23;1176;6024;22758;37;770;262
2020-03-22;1243;5888;22799;35;861;279
2020-03-21;1121;5818;22590;39;752;295
2020-03-20;1032;5705;22517;40;647;297
2020-03-19;1002;5655;22578;36;616;290
2020-03-18;1024;5664;22687;36;626;304
2020-03-17;1038;5611;22830;35;637;298
2020-03-16;1018;5627;23088;39;628;301
2020-03-15;1163;5734;23275;39;767;321
2020-03-14;1007;5615;23173;40;656;326
2020-03-13;973;5676;23280;33;604;333
2020-03-12;1012;5731;23519;34;608;333
2020-03-11;975;5742;23708;33;610;350
2020-03-10;1032;5805;23850;31;622;340
2020-03-09;1094;5837;24165;32;677;334
2020-03-08;1015;5903;24365;33;629;348
2020-03-07;1096;6081;24538;34;696;351
2020-03-06;1052;6164;24648;37;618;362
2020-03-05;1064;6197;24871;37;622;381
2020-03-04;1099;6290;25161;37;675;393
2020-03-03;1117;6405;25428;40;652;379
2020-03-02;1185;6473;25765;44;695;370
2020-03-01;1249;6565;26059;46;776;365
2020-02-29;1182;6646;26179;50;730;361
2020-02-28;1085;6707;26336;44;614;363
2020-02-27;1203;6747;26685;42;723;373
2020-02-26;1262;6692;26787;42;765;379
2020-02-25;1210;6610;26787;38;731;378
2020-02-24;1232;6599;26944;40;757;374
2020-02-23;1295;6577;26999;43;864;374
2020-02-22;1268;6601;26918;47;830;382
2020-02-21;1123;6581;26837;42;671;387
2020-02-20;1104;6575;26972;45;645;387
2020-02-19;1174;6694;27103;50;703;393
2020-02-18;1199;6833;27242;51;705;391
2020-02-17;1222;6894;27324;51;766;375
2020-02-16;1335;6898;26585;48;873;393
2020-02-15;1237;6971;25728;42;799;402
2020-02-14;1149;7040;24945;50;684;402
2020-02-13;1237;7181;24273;53;761;400
2020-02-12;1352;7253;23526;55;820;382
2020-02-11;1261;7255;23028;48;767;365
2020-02-10;1262;7380;23343;51;743;330
2020-02-09;1416;7587;23604;53;928;287
2020-02-08;1337;7661;23618;48;864;242
2020-02-07;1314;7811;23756;55;787;292
2020-02-06;1336;7933;23897;51;827;315
2020-02-05;1366;8010;24100;51;833;334
2020-02-04;1421;8149;24267;50;881;327
2020-02-03;1509;8093;24472;46;951;303
2020-02-02;1522;7926;24573;48;986;277
2020-02-01;1525;7835;24594;54;1023;262
2020-01-31;1441;7632;24596;48;934;304
2020-01-30;1378;7481;24531;44;886;331
2020-01-29;1530;7369;24675;47;977;334
2020-01-28;1394;7204;24600;43;812;304
2020-01-27;1301;7177;24850;41;778;290
2020-01-26;1416;7286;24939;45;917;249
2020-01-25;1332;7177;24955;49;816;239
2020-01-24;1305;6297;25009;1;783;281
2020-01-23;1306;5442;25144;1;796;301
2020-01-22;1344;4561;25160;1;822;318
2020-01-21;1321;3626;25202;2;825;298
2020-01-20;1440;2658;25272;3;903;278
2020-01-19;1339;1911;25268;3;877;235
2020-01-18;57;2058;25216;2;20;239
2020-01-17;57;3232;26054;2;12;288
2020-01-16;56;4325;26912;2;8;329
2020-01-15;54;5437;27776;4;7;358
2020-01-14;77;6457;28639;8;2;360
2020-01-13;520;7574;29511;27;253;367
2020-01-12;1545;8398;30081;36;958;379
2020-01-11;1507;8514;29874;36;955;380
2020-01-10;1493;8600;29754;43;892;399
2020-01-09;1564;8686;29646;41;961;389
2020-01-08;1456;8693;29534;45;906;395
2020-01-07;1535;8635;29528;46;1001;400
2020-01-06;1537;8650;29445;43;1009;382
2020-01-05;1674;8521;29343;38;1077;395
2020-01-04;1580;8478;29069;39;1020;387
2020-01-03;1585;8300;28793;42;1000;396
2020-01-02;1558;8199;28565;38;1009;386
2020-01-01;1311;8067;28374;37;855;387
2019-12-31;1486;8135;28356;46;1014;393
2019-12-30;1409;7931;28226;53;892;405
2019-12-29;1601;7899;28149;59;1082;412
2019-12-28;1375;7706;27782;53;862;418
2019-12-27;1430;7743;27723;56;894;430
2019-12-26;1432;7676;27563;49;865;422
2019-12-25;1491;7668;27450;45;916;433
2019-12-24;1366;7615;27316;47;791;406
2019-12-23;1422;7686;27369;56;846;402
2019-12-22;1423;7730;27358;53;881;408
2019-12-21;1450;7719;27193;50;902;413
2019-12-20;1371;7637;27043;54;835;417
2019-12-19;1421;7563;26976;56;843;412
2019-12-18;1431;7582;26931;55;837;417
2019-12-17;1468;7532;26885;54;861;399
2019-12-16;1486;7510;26907;55;888;395
2019-12-15;1412;7499;26785;63;888;386
2019-12-14;1350;7544;26603;62;827;399
2019-12-13;1337;7633;26493;59;758;412
2019-12-12;1424;7662;26470;55;841;399
2019-12-11;1408;7568;26333;51;830;392
2019-12-10;1402;7526;26229;50;852;385
2019-12-09;1475;7502;26199;52;902;376
2019-12-08;1446;7427;26016;47;909;370
2019-12-07;1461;7430;25766;50;963;379
2019-12-06;1366;7294;25479;53;819;370
2019-12-05;1268;7199;25332;53;714;362
2019-12-04;1332;7295;25446;57;789;378
2019-12-03;1394;7229;25384;52;844;377
2019-12-02;1383;7119;25321;46;833;373
2019-12-01;1411;7070;25268;52;905;365
2019-11-30;1334;7008;25064;52;832;374
2019-11-29;1272;7004;24952;49;708;357
2019-11-28;1368;7011;24960;45;797;347
2019-11-27;1295;6986;24858;45;773;360
2019-11-26;1293;6973;24830;53;775;354
2019-11-25;1312;7017;24855;49;788;368
2019-11-24;1344;7024;24780;53;848;361
2019-11-23;1292;7057;24578;51;851;365
2019-11-22;1208;6979;24370;51;733;350
2019-11-21;1297;6971;24280;49;776;347
2019-11-20;1271;6916;24140;51;755;357
2019-11-19;1334;6903;24067;52;825;356
2019-11-18;1321;6780;23894;48;771;365
2019-11-17;1400;6719;23811;47;868;357
2019-11-16;1260;6659;23521;46;788;337
2019-11-15;1241;6588;23353;42;711;331
2019-11-14;1217;6538;23258;41;710;341
2019-11-13;1236;6520;23157;44;739;345
2019-11-12;1195;6467;23128;46;723;336
2019-11-11;1220;6578;23077;46;719;343
2019-11-10;1308;6581;22987;48;825;338
2019-11-09;1177;6523;22745;51;748;332
2019-11-08;1171;6560;22548;56;688;335
2019-11-07;1154;6561;22418;54;694;341
2019-11-06;1171;6594;22314;51;674;332
2019-11-05;1324;6653;22272;54;839;337
2019-11-04;1189;6523;22112;57;721;333
2019-11-03;1241;6558;22044;56;781;332
2019-11-02;1232;6590;21790;61;774;325
2019-11-01;1158;6545;21551;58;682;324
2019-10-31;1238;6535;21454;60;704;325
2019-10-30;1279;6472;21349;49;745;308
2019-10-29;1253;6366;21169;51;720;302
2019-10-28;1288;6288;21047;47;797;307
2019-10-27;1278;6166;20851;47;832;308
2019-10-26;1160;5970;20590;43;756;303
2019-10-25;1127;5902;20376;42;671;302
2019-10-24;1092;5812;20207;44;664;314
2019-10-23;1084;5766;20082;47;663;308
2019-10-22;1079;5727;20046;46;674;308
2019-10-21;1123;5670;20049;37;720;301
2019-10-20;1029;5676;19891;38;658;299
2019-10-19;1060;5708;19756;37;716;298
2019-10-18;979;5625;19594;38;587;313
2019-10-17;1021;5625;19584;33;647;313
2019-10-16;1014;5548;19549;27;642;318
2019-10-15;996;5481;19461;31;620;324
2019-10-14;1122;5464;19462;29;697;327
2019-10-13;1062;5407;19281;30;679;323
2019-10-12;989;5399;19145;33;612;308
2019-10-11;990;5440;19008;39;599;312
2019-10-10;988;5364;18971;37;574;318
2019-10-09;960;5322;18984;39;588;324
2019-10-08;977;5315;18932;39;574;327
2019-10-07;1065;5345;18935;41;646;321
2019-10-06;1076;5270;18824;44;701;326
2019-10-05;1011;5166;18626;40;626;316
2019-10-04;932;5137;18550;44;537;319
2019-10-03;927;5180;18526;44;531;323
2019-10-02;962;5180;18530;42;559;325
2019-10-01;1023;5150;18471;41;618;326
2019-09-30;972;5056;18316;41;583;324
2019-09-29;972;5102;18216;42;601;317
2019-09-28;925;5184;18129;43;597;326
2019-09-27;985;5173;18013;43;580;330
2019-09-26;919;5113;17965;48;546;329
2019-09-25;916;5117;17936;47;519;338
2019-09-24;939;5176;17917;51;559;339
2019-09-23;1049;5229;17913;49;617;334
2019-09-22;1063;5165;17756;45;672;315
2019-09-21;955;5090;17570;45;588;309
2019-09-20;909;5014;17510;44;522;329
2019-09-19;939;5038;17461;44;533;337
2019-09-18;985;4984;17432;43;573;339
2019-09-17;998;4979;17430;44;595;339
2019-09-16;981;4982;17483;43;561;337
2019-09-15;985;4962;17491;45;631;321
2019-09-14;877;4906;17420;46;535;315
2019-09-13;971;4919;17400;46;551;332
2019-09-12;882;4871;17393;47;480;331
2019-09-11;970;4945;17525;54;552;327
2019-09-10;1009;4926;17540;55;600;326
2019-09-09;955;4862;17537;57;552;331
2019-09-08;926;4815;17609;57;564;316
2019-09-07;892;4720;17656;55;544;314
2019-09-06;878;4661;17654;54;502;315
2019-09-05;949;4666;17702;50;537;310
2019-09-04;949;4605;17703;45;521;314
2019-09-03;939;4589;17803;43;522;303
2019-09-02;935;4584;17971;41;514;300
2019-09-01;840;4580;18004;40;485;300
2019-08-31;838;4637;18074;39;480;303
2019-08-30;891;4626;18140;37;537;308
2019-08-29;859;4568;18186;41;489;312
2019-08-28;886;4611;18292;43;535;308
2019-08-27;892;4540;18385;47;525;296
2019-08-26;869;4525;18504;46;514;298
2019-08-25;885;4574;18588;48;552;290
2019-08-24;790;4680;18695;51;455;300
2019-08-23;849;4805;18812;50;479;297
2019-08-22;920;4897;18951;43;505;306
2019-08-21;856;4891;19081;43;470;310
2019-08-20;896;4969;19230;41;515;298
2019-08-19;962;5078;19329;46;566;308
2019-08-18;1009;5064;19353;41;656;292
2019-08-17;912;5010;19286;41;573;303
2019-08-16;940;5068;19378;42;557;302
2019-08-15;896;5117;19470;48;486;308
2019-08-14;951;5176;19632;50;546;318
2019-08-13;1011;5183;19738;55;598;308
2019-08-12;959;5115;19856;50;565;295
2019-08-11;978;5160;19886;50;606;299
2019-08-10;992;5266;19876;49;638;297
2019-08-09;999;5168;19833;56;597;298
2019-08-08;927;5126;19838;56;524;304
2019-08-07;959;5143;19966;58;532;316
2019-08-06;957;5193;20086;52;556;309
2019-08-05;1051;5242;20154;46;602;291
2019-08-04;1073;5250;20188;42;668;301
2019-08-03;896;5209;20083;43;537;306
2019-08-02;938;5262;20146;44;559;305
2019-08-01;940;5357;20271;42;547;304
2019-07-31;965;5374;20319;43;562;295
2019-07-30;1012;5422;20306;39;582;305
2019-07-29;1058;5462;20424;39;617;301
2019-07-28;997;5438;20456;42;630;302
2019-07-27;965;5420;20431;43;619;314
2019-07-26;1027;5375;20395;40;621;313
2019-07-25;971;5357;20345;42;571;311
2019-07-24;1035;5449;20390;40;621;297
2019-07-23;1062;5488;20438;44;650;298
2019-07-22;1017;5490;20462;39;616;298
2019-07-21;970;5535;20517;37;605;301
2019-07-20;913;5649;20512;31;570;303
2019-07-19;990;5684;20532;35;588;309
2019-07-18;1107;5696;20566;36;667;320
2019-07-17;1064;5614;20570;36;657;303
2019-07-16;1062;5565;20628;35;660;293
2019-07-15;1073;5552;20748;38;690;300
2019-07-14;1066;5537;20771;37;702;313
2019-07-13;926;5456;20758;38;596;318
2019-07-12;984;5507;20918;37;592;332
2019-07-11;999;5486;21025;35;587;338
2019-07-10;995;5461;21134;43;609;313
2019-07-09;1072;5535;21262;39;652;311
2019-07-08;1058;5476;21379;38;669;306
2019-07-07;1001;5381;21420;42;625;314
2019-07-06;994;5458;21516;42;636;319
2019-07-05;963;5473;21605;44;566;318
2019-07-04;975;5506;21885;48;593;325
2019-07-03;1078;5482;22184;52;681;319
2019-07-02;997;5359;22445;54;604;304
2019-07-01;973;5374;22708;46;567;309
2019-06-30;1049;5469;22957;46;688;322
2019-06-29;1024;5437;23025;51;654;329
2019-06-28;963;5452;23162;52;607;334
2019-06-27;947;5449;23338;45;557;338
2019-06-26;955;5477;23571;50;557;330
2019-06-25;1027;5533;23955;51;584;320
2019-06-24;1081;5618;24213;50;653;319
2019-06-23;1042;5669;24351;41;662;325
2019-06-22;1038;5795;24386;42;679;341
2019-06-21;992;5839;24384;39;599;342
2019-06-20;997;5927;24538;37;583;345
2019-06-19;1042;6106;24778;42;613;346
2019-06-18;1114;6187;24978;44;683;337
2019-06-17;1096;6189;25195;43;683;349
2019-06-16;1162;6256;25228;46;788;346
2019-06-15;1100;6259;25144;41;725;363
2019-06-14;1102;6240;25136;42;687;347
2019-06-13;1181;6274;25117;42;728;345
2019-06-12;1120;6268;25075;42;708;355
2019-06-11;1130;6385;25018;40;683;366
2019-06-10;1187;6600;25077;41;736;362
2019-06-09;1152;6817;25044;42;744;371
2019-06-08;1066;6937;25067;45;708;373
2019-06-07;1126;7044;25075;49;703;348
2019-06-06;1182;7101;25062;58;731;346
2019-06-05;1272;7148;25039;55;824;349
2019-06-04;1350;7109;24965;56;879;355
2019-06-03;1430;7009;24915;59;944;342
2019-06-02;1260;7006;24778;59;841;354
2019-06-01;1207;7018;24755;57;806;364
2019-05-31;1234;6976;24773;58;766;352
2019-05-30;1278;6905;24800;61;766;347
2019-05-29;1275;6804;24861;62;789;359
2019-05-28;1263;6762;24870;58;772;366
2019-05-27;1431;6801;24806;57;943;362
2019-05-26;1269;6682;24565;53;819;381
2019-05-25;1212;6755;24429;56;794;374
2019-05-24;1122;6682;24306;55;701;360
2019-05-23;1133;6707;24358;51;666;348
2019-05-22;1213;6773;24425;54;705;370
2019-05-21;1313;6728;24542;52;809;365
2019-05-20;1317;6609;24594;56;832;370
2019-05-19;1364;6438;24593;54;909;405
2019-05-18;1157;6253;24466;58;723;401
2019-05-17;1166;6205;24567;56;715;382
2019-05-16;1219;6246;24683;55;721;366
2019-05-15;1155;6215;24888;55;676;375
2019-05-14;1160;6224;25148;61;685;366
2019-05-13;1106;6228;25471;59;641;376
2019-05-12;1167;6345;25659;59;715;396
2019-05-11;1110;6448;25671;55;684;394
2019-05-10;1176;6559;25704;57;749;404
2019-05-09;1119;6631;25641;59;692;388
2019-05-08;1184;6780;25608;57;683;396
2019-05-07;1216;6883;25708;52;666;388
2019-05-06;1238;7029;25940;54;730;397
2019-05-05;1266;7106;25952;45;821;403
2019-05-04;1270;7003;25735;50;813;408
2019-05-03;1311;6887;25515;53;789;410
2019-05-02;1331;6755;25429;51;817;410
2019-05-01;1279;6607;25303;51;775;422
2019-04-30;1348;6586;25180;56;817;412
2019-04-29;1322;6499;25005;58;797;413
2019-04-28;1148;6507;24902;63;713;414
2019-04-27;1196;6675;24860;59;719;415
2019-04-26;1203;6800;24837;60;673;425
2019-04-25;1198;6920;24830;66;652;405
2019-04-24;1281;7100;24938;68;721;392
2019-04-23;1268;7207;25000;69;747;400
2019-04-22;1362;7398;25104;71;794;400
2019-04-21;1391;7539;25090;72;872;402
2019-04-20;1328;7677;24957;77;841;400
2019-04-19;1333;7696;24821;72;804;397
2019-04-18;1376;7625;24668;70;833;404
2019-04-17;1394;7521;24515;71;856;413
2019-04-16;1488;7359;24347;72;917;410
2019-04-15;1494;7087;24223;70;928;423
2019-04-14;1547;6941;24067;69;1020;413
2019-04-13;1350;6826;23720;69;843;408
2019-04-12;1261;6706;23488;68;723;396
2019-04-11;1272;6591;23438;67;718;394
2019-04-10;1265;6481;23465;62;710;395
2019-04-09;1197;6454;23381;60;663;405
2019-04-08;1331;6491;23459;58;761;414
2019-04-07;1429;6349;23404;61;910;404
2019-04-06;1237;6066;23108;65;765;397
2019-04-05;1149;6012;22946;68;643;396
2019-04-04;1104;6028;22960;71;599;394
2019-04-03;1223;6107;23039;76;694;396
2019-04-02;1220;6085;23079;79;691;399
2019-04-01;1166;6189;23173;77;644;399
2019-03-31;1115;6324;23298;76;665;404
2019-03-30;1178;6543;23261;74;719;415
2019-03-29;1130;6589;23279;71;645;417
2019-03-28;1220;6693;23344;67;708;414
2019-03-27;1179;6704;23354;64;679;419
2019-03-26;1284;6684;23386;68;744;414
2019-03-25;1335;6610;23426;68;782;408
2019-03-24;1352;6496;23352;72;858;401
2019-03-23;1270;6431;23203;73;756;405
2019-03-22;1286;6446;23142;73;737;396
2019-03-21;1265;6374;23138;71;712;387
2019-03-20;1175;6262;23144;71;661;386
2019-03-19;1176;6282;23324;76;659;387
2019-03-18;1207;6372;23520;77;694;387
2019-03-17;1298;6312;23670;80;807;399
2019-03-16;1255;6257;23640;75;786;405
2019-03-15;1185;6156;23632;74;671;391
2019-03-14;1097;6064;23722;75;604;376
2019-03-13;1201;6076;23954;76;683;384
2019-03-12;1266;6060;24131;70;750;382
2019-03-11;1173;5994;24302;74;633;384
2019-03-10;1204;6092;24534;68;714;395
2019-03-09;1145;6147;24514;65;694;389
2019-03-08;1068;6226;24568;66;617;384
2019-03-07;1081;6241;24773;63;613;387
2019-03-06;1183;6371;24998;69;636;398
2019-03-05;1233;6443;25126;68;675;394
2019-03-04;1256;6495;25348;71;718;402
2019-03-03;1284;6489;25468;75;797;404
2019-03-02;1244;6475;25389;77;758;412
2019-03-01;1145;6407;25345;73;646;406
2019-02-28;1255;6471;25441;72;708;401
2019-02-27;1232;6468;25498;67;692;395
2019-02-26;1299;6503;25555;66;731;393
2019-02-25;1198;6480;25639;68;698;403
2019-02-24;1268;6632;25720;68;789;401
2019-02-23;1159;6711;25609;71;700;402
2019-02-22;1199;6855;25584;70;680;402
2019-02-21;1220;6947;25620;72;700;414
2019-02-20;1258;7015;25673;69;709;412
2019-02-19;1229;7075;25730;72;699;421
2019-02-18;1395;7229;25879;71;824;416
2019-02-17;1365;7270;25766;74;824;403
2019-02-16;1343;7362;25625;71;843;394
2019-02-15;1331;7402;25525;67;749;406
2019-02-14;1343;7330;25521;70;778;402
2019-02-13;1357;7298;25517;68;790;406
2019-02-12;1418;7335;25490;66;861;408
2019-02-11;1450;7299;25453;65;840;412
2019-02-10;1494;7201;25452;63;922;405
2019-02-09;1404;7189;25260;66;881;400
2019-02-08;1216;7116;25228;66;686;387
2019-02-07;1316;7155;25381;64;774;395
2019-02-06;1363;7085;25386;68;817;394
2019-02-05;1378;7026;25427;71;830;392
2019-02-04;1316;6981;25508;73;756;393
2019-02-03;1440;6983;25570;73;895;404
2019-02-02;1368;6903;25543;76;871;391
2019-02-01;1298;6802;25503;75;714;380
2019-01-31;1298;6761;25608;71;698;396
2019-01-30;1314;6727;25623;71;746;389
2019-01-29;1326;6706;25723;75;761;367
2019-01-28;1310;6694;25887;69;759;345
2019-01-27;1333;6693;25866;72;807;335
2019-01-26;1322;6731;25827;72;784;320
2019-01-25;1228;6654;25837;70;707;331
2019-01-24;1236;6643;25924;71;682;338
2019-01-23;1257;6725;26084;67;709;342
2019-01-22;1325;6757;26149;71;753;336
2019-01-21;1357;6783;26200;64;766;334
2019-01-20;1365;6771;26208;66;820;334
2019-01-19;1226;6774;26072;57;740;320
2019-01-18;1242;6875;26040;53;693;324
2019-01-17;1314;6925;26012;53;749;339
2019-01-16;1284;7019;25964;53;754;346
2019-01-15;1323;7123;25915;53;789;338
2019-01-14;1301;7107;25759;52;746;339
2019-01-13;1342;7222;25580;47;834;329
2019-01-12;1339;7291;25307;47;847;328
2019-01-11;1268;7246;25139;52;736;325
2019-01-10;1354;7386;25077;53;848;343
2019-01-09;1380;7370;24893;48;862;343
2019-01-08;1294;7292;24744;44;774;327
2019-01-07;1358;7211;24746;41;868;322
2019-01-06;1381;7157;24612;40;894;314
2019-01-05;1300;7170;24350;45;832;319
2019-01-04;1369;7082;24162;45;867;319
2019-01-03;1307;6990;23968;47;842;330
2019-01-02;1278;6958;23815;50;805;336
2019-01-01;1131;6961;23664;51;726;335
2018-12-31;1255;7102;23666;53;833;332
2018-12-30;1402;7050;23536;52;929;326
2018-12-29;1211;6921;23238;52;766;335
2018-12-28;1219;6952;23112;46;774;327
2018-12-27;1290;6865;22952;46;777;330
2018-12-26;1309;6802;22819;46;800;341
2018-12-25;1329;6652;22655;45;853;339
2018-12-24;1280;6511;22545;46;793;336
2018-12-23;1279;6434;22540;49;831;339
2018-12-22;1235;6245;22319;55;778;343
2018-12-21;1151;6034;22127;49;702;338
2018-12-20;1203;5902;22027;52;707;333
2018-12-19;1163;5874;21975;53;687;331
2018-12-18;1203;5892;22009;57;716;335
2018-12-17;1233;5846;22132;54;732;328
2018-12-16;1097;5829;22260;55;642;337
2018-12-15;995;5968;22228;53;568;343
2018-12-14;1020;6153;22330;56;543;337
2018-12-13;1142;6246;22431;59;649;333
2018-12-12;1189;6241;22440;60;688;336
2018-12-11;1202;6233;22480;65;683;345
2018-12-10;1223;6231;22757;61;712;338
2018-12-09;1280;6156;22714;58;795;339
2018-12-08;1221;6090;22552;61;775;354
2018-12-07;1113;6035;22311;72;647;347
2018-12-06;1100;6007;22246;68;635;328
2018-12-05;1147;6003;22221;60;678;329
2018-12-04;1176;5930;22211;64;677;331
2018-12-03;1119;5887;22241;65;662;326
2018-12-02;1172;5865;22213;61;717;329
2018-12-01;1160;5885;22115;63;706;331
2018-11-30;1095;5948;22024;56;658;329
2018-11-29;1071;5885;21974;56;620;320
2018-11-28;1070;5849;21961;55;649;317
