﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;6;75;269;0;4;3
2020-05-12;8;80;269;0;7;3
2020-05-11;13;81;265;0;10;3
2020-05-10;20;90;259;0;14;3
2020-05-09;13;81;251;0;12;3
2020-05-08;14;75;241;0;12;3
2020-05-07;11;72;240;0;8;3
2020-05-06;13;72;238;0;7;4
2020-05-05;10;70;234;0;7;4
2020-05-04;22;73;234;0;18;4
2020-05-03;9;63;222;0;7;4
2020-05-02;9;66;217;1;6;4
2020-05-01;13;72;217;1;9;4
2020-04-30;10;66;212;1;5;3
2020-04-29;12;67;216;1;7;4
2020-04-28;13;72;213;0;11;3
2020-04-27;11;75;208;0;6;4
2020-04-26;14;77;206;0;10;3
2020-04-25;17;73;199;0;15;3
2020-04-24;4;68;190;0;2;3
2020-04-23;9;71;191;0;8;3
2020-04-22;13;68;189;0;12;3
2020-04-21;17;61;181;0;13;3
2020-04-20;11;55;178;0;9;3
2020-04-19;8;49;176;0;7;2
2020-04-18;11;45;178;0;9;2
2020-04-17;9;40;172;0;5;2
2020-04-16;7;43;172;0;5;2
2020-04-15;7;41;170;0;5;2
2020-04-14;9;48;171;0;6;1
2020-04-13;7;47;170;0;5;1
2020-04-12;3;44;171;0;3;1
2020-04-11;5;48;178;0;4;1
2020-04-10;10;51;182;0;6;1
2020-04-09;4;44;187;0;2;2
2020-04-08;15;47;199;0;13;1
2020-04-07;6;38;192;0;6;1
2020-04-06;3;43;191;0;3;1
2020-04-05;7;44;192;0;4;1
2020-04-04;9;45;190;0;7;1
2020-04-03;5;42;193;0;3;1
2020-04-02;8;43;195;0;5;1
2020-04-01;7;45;198;0;6;1
2020-03-31;12;42;198;0;8;1
2020-03-30;4;37;200;0;4;1
2020-03-29;6;37;204;0;5;1
2020-03-28;5;41;203;0;5;1
2020-03-27;4;44;205;0;3;1
2020-03-26;7;51;209;0;7;1
2020-03-25;4;47;207;0;3;1
2020-03-24;7;48;206;0;6;1
2020-03-23;6;47;203;0;2;1
2020-03-22;11;52;208;0;8;1
2020-03-21;10;48;207;0;6;1
2020-03-20;11;48;212;0;8;1
2020-03-19;4;50;216;0;2;1
2020-03-18;6;56;222;0;5;1
2020-03-17;6;65;224;0;2;1
2020-03-16;10;77;229;0;8;1
2020-03-15;10;75;226;1;7;2
2020-03-14;11;72;228;0;7;2
2020-03-13;14;68;227;0;12;2
2020-03-12;10;58;224;0;7;2
2020-03-11;19;61;228;0;13;2
2020-03-10;18;52;219;0;14;2
2020-03-09;7;45;213;0;5;3
2020-03-08;5;47;217;0;4;2
2020-03-07;6;54;220;0;4;2
2020-03-06;4;58;224;0;2;3
2020-03-05;12;60;229;0;11;3
2020-03-04;9;56;225;0;7;1
2020-03-03;9;55;223;0;7;2
2020-03-02;9;53;219;0;5;2
2020-03-01;11;50;216;0;9;1
2020-02-29;12;43;211;0;9;1
2020-02-28;6;42;208;0;4;3
2020-02-27;10;46;206;0;6;4
2020-02-26;8;52;209;0;6;1
2020-02-25;7;59;207;0;5;2
2020-02-24;7;62;210;0;2;2
2020-02-23;4;66;212;0;3;2
2020-02-22;12;70;213;0;7;1
2020-02-21;10;70;213;0;8;2
2020-02-20;16;71;212;0;11;3
2020-02-19;16;64;210;0;11;1
2020-02-18;11;62;209;0;10;1
2020-02-17;11;63;201;0;6;3
2020-02-16;11;61;195;0;6;3
2020-02-15;12;61;196;1;5;1
2020-02-14;12;64;198;1;10;2
2020-02-13;9;61;191;1;5;3
2020-02-12;12;63;201;1;8;1
2020-02-11;13;62;203;0;8;1
2020-02-10;10;59;198;0;3;2
2020-02-09;11;60;202;0;8;2
2020-02-08;13;55;202;0;9;1
2020-02-07;10;51;198;0;6;2
2020-02-06;13;51;201;0;9;1
2020-02-05;11;47;193;0;9;1
2020-02-04;9;40;188;0;7;1
2020-02-03;9;43;186;0;5;2
2020-02-02;6;43;184;0;4;2
2020-02-01;6;45;183;0;1;1
2020-01-31;10;48;183;0;6;1
2020-01-30;7;44;181;0;5;1
2020-01-29;5;45;179;1;3;0
2020-01-28;13;49;178;1;9;0
2020-01-27;8;50;175;0;3;1
2020-01-26;11;56;175;0;7;1
2020-01-25;7;51;175;0;4;1
2020-01-24;7;49;177;0;4;0
2020-01-23;9;51;179;0;7;0
2020-01-22;10;51;174;1;7;0
2020-01-21;14;45;173;1;9;1
2020-01-20;12;51;169;1;8;1
2020-01-19;4;52;163;1;2;1
2020-01-18;4;54;165;1;1;1
2020-01-17;10;62;170;1;7;1
2020-01-16;8;65;167;1;5;1
2020-01-15;6;64;168;1;4;0
2020-01-14;18;70;175;0;14;0
2020-01-13;14;58;164;0;11;0
2020-01-12;7;51;157;0;4;0
2020-01-11;12;52;159;0;8;0
2020-01-10;12;45;154;0;9;1
2020-01-09;10;39;154;0;7;1
2020-01-08;10;32;160;0;10;1
2020-01-07;5;28;157;0;3;1
2020-01-06;5;27;159;0;4;1
2020-01-05;5;24;162;0;5;1
2020-01-04;4;25;162;0;3;1
2020-01-03;3;25;167;0;3;1
2020-01-02;1;31;168;0;1;1
2020-01-01;6;37;174;0;4;2
2019-12-31;4;39;173;0;3;2
2019-12-30;2;38;177;0;2;2
2019-12-29;6;42;182;0;6;2
2019-12-28;4;42;183;0;3;2
2019-12-27;10;42;186;0;6;3
2019-12-26;8;40;185;0;4;3
2019-12-25;12;40;189;0;9;2
2019-12-24;2;37;183;0;2;3
2019-12-23;7;41;188;0;6;3
2019-12-22;8;47;187;0;5;2
2019-12-21;6;44;187;0;3;2
2019-12-20;6;45;189;0;3;2
2019-12-19;9;47;196;0;6;2
2019-12-18;7;45;192;0;3;3
2019-12-17;10;51;198;0;3;2
2019-12-16;16;60;197;0;11;2
2019-12-15;5;55;191;0;2;2
2019-12-14;7;57;195;0;4;2
2019-12-13;12;59;198;1;8;2
2019-12-12;7;55;198;1;2;2
2019-12-11;12;58;203;1;9;2
2019-12-10;14;53;199;0;11;2
2019-12-09;9;48;200;0;7;2
2019-12-08;6;45;200;0;5;2
2019-12-07;8;49;199;0;5;2
2019-12-06;8;53;200;0;5;2
2019-12-05;11;56;200;0;7;2
2019-12-04;7;53;199;0;5;2
2019-12-03;9;54;200;0;6;2
2019-12-02;9;57;199;0;3;2
2019-12-01;9;55;203;0;8;1
2019-11-30;10;54;202;0;8;1
2019-11-29;10;50;197;0;7;1
2019-11-28;6;50;197;0;6;1
2019-11-27;8;49;198;0;6;1
2019-11-26;12;53;200;0;7;1
2019-11-25;8;48;196;0;7;1
2019-11-24;9;52;191;0;7;1
2019-11-23;7;47;190;0;6;1
2019-11-22;7;46;191;0;6;1
2019-11-21;6;46;194;0;5;1
2019-11-20;12;49;196;0;10;1
2019-11-19;4;47;188;0;3;1
2019-11-18;14;52;190;0;10;1
2019-11-17;3;46;185;0;2;1
2019-11-16;8;57;192;0;6;1
2019-11-15;9;58;194;0;7;1
2019-11-14;8;55;192;0;6;1
2019-11-13;10;55;193;0;8;1
2019-11-12;8;53;190;0;6;1
2019-11-11;10;52;191;0;8;1
2019-11-10;15;50;187;0;13;1
2019-11-09;8;42;180;0;8;1
2019-11-08;5;43;179;0;4;1
2019-11-07;7;46;181;0;5;1
2019-11-06;7;43;186;0;5;1
2019-11-05;8;45;188;0;6;1
2019-11-04;8;46;185;0;5;1
2019-11-03;6;47;180;0;5;1
2019-11-02;9;45;182;0;7;1
2019-11-01;7;38;179;0;5;1
2019-10-31;3;38;179;0;3;1
2019-10-30;8;45;185;0;7;1
2019-10-29;9;48;187;0;7;1
2019-10-28;9;48;186;0;9;1
2019-10-27;3;41;189;0;3;1
2019-10-26;2;43;197;0;2;1
2019-10-25;6;47;202;0;5;1
2019-10-24;10;51;206;0;7;1
2019-10-23;11;51;212;0;9;1
2019-10-22;7;46;209;0;6;1
2019-10-21;4;47;215;0;3;1
2019-10-20;6;49;221;0;5;1
2019-10-19;8;52;224;0;5;1
2019-10-18;9;49;225;0;9;1
2019-10-17;10;46;225;0;8;1
2019-10-16;6;45;225;0;5;1
2019-10-15;9;46;245;0;7;1
2019-10-14;7;49;245;0;5;1
2019-10-13;9;51;274;0;6;1
2019-10-12;6;46;275;0;4;1
2019-10-11;7;42;276;0;6;1
2019-10-10;8;43;296;0;8;2
2019-10-09;7;40;296;0;4;2
2019-10-08;13;42;300;0;8;1
2019-10-07;11;43;301;0;10;1
2019-10-06;3;42;298;0;3;1
2019-10-05;1;46;301;0;0;1
2019-10-04;8;58;308;0;5;1
2019-10-03;8;63;307;0;5;1
2019-10-02;7;63;310;0;5;2
2019-10-01;10;67;310;0;6;2
2019-09-30;11;72;307;0;4;3
2019-09-29;9;73;311;0;3;1
2019-09-28;12;77;315;0;7;1
2019-09-27;13;76;315;0;6;1
2019-09-26;12;75;315;0;8;3
2019-09-25;11;74;314;0;7;3
2019-09-24;15;75;315;0;11;2
2019-09-23;10;70;309;0;5;2
2019-09-22;15;97;313;0;11;3
2019-09-21;12;93;319;0;4;1
2019-09-20;9;122;320;0;5;1
2019-09-19;11;130;317;0;6;2
2019-09-18;14;127;318;0;11;2
2019-09-17;9;145;317;0;7;2
2019-09-16;38;146;312;0;22;2
2019-09-15;11;128;297;0;8;1
2019-09-14;45;129;293;0;31;1
2019-09-13;15;105;263;0;10;1
2019-09-12;7;101;257;0;3;2
2019-09-11;45;107;260;0;35;2
2019-09-10;11;72;229;0;8;2
2019-09-09;15;75;222;0;12;2
2019-09-08;13;70;212;0;9;1
2019-09-07;13;65;213;0;10;1
2019-09-06;13;67;210;0;11;1
2019-09-05;13;65;205;0;9;2
2019-09-04;7;63;200;0;5;1
2019-09-03;14;65;205;0;11;1
2019-09-02;11;60;198;0;7;1
2019-09-01;7;60;197;0;7;1
2019-08-31;12;58;193;0;12;1
2019-08-30;11;57;186;0;10;1
2019-08-29;8;64;184;0;6;1
2019-08-28;7;64;180;0;7;1
2019-08-27;7;59;176;0;6;1
2019-08-26;9;60;173;0;7;1
2019-08-25;6;63;172;0;4;1
2019-08-24;14;61;171;0;11;1
2019-08-23;19;55;169;0;15;1
2019-08-22;7;43;159;0;6;1
2019-08-21;3;38;157;0;2;1
2019-08-20;8;41;161;0;7;1
2019-08-19;13;41;161;0;11;1
2019-08-18;3;33;155;0;3;1
2019-08-17;8;32;155;0;7;1
2019-08-16;6;27;158;0;3;2
2019-08-15;2;34;163;0;0;2
2019-08-14;6;40;173;0;4;2
2019-08-13;7;41;175;0;6;2
2019-08-12;6;39;174;0;4;1
2019-08-11;2;44;176;0;2;1
2019-08-10;4;47;177;0;2;1
2019-08-09;12;53;185;0;7;2
2019-08-08;8;47;182;0;7;2
2019-08-07;7;46;183;0;6;2
2019-08-06;4;49;187;0;4;2
2019-08-05;10;47;189;0;10;1
2019-08-04;6;41;184;0;3;1
2019-08-03;12;40;185;0;9;1
2019-08-02;5;36;177;0;3;1
2019-08-01;6;36;179;0;5;1
2019-07-31;12;41;187;0;10;1
2019-07-30;4;37;187;0;2;1
2019-07-29;5;38;192;0;4;1
2019-07-28;3;40;193;0;3;1
2019-07-27;7;44;197;0;5;1
2019-07-26;5;44;201;0;3;1
2019-07-25;11;44;201;0;6;1
2019-07-24;9;47;199;0;5;1
2019-07-23;7;50;200;0;5;1
2019-07-22;7;54;196;0;7;1
2019-07-21;7;55;193;0;6;1
2019-07-20;5;54;200;0;5;1
2019-07-19;7;56;200;0;5;1
2019-07-18;11;55;198;0;9;1
2019-07-17;10;56;193;0;8;1
2019-07-16;12;51;192;0;11;1
2019-07-15;9;47;187;0;6;1
2019-07-14;5;50;185;0;5;1
2019-07-13;8;51;183;0;7;1
2019-07-12;4;49;180;0;3;1
2019-07-11;12;51;179;0;11;1
2019-07-10;6;41;176;0;5;1
2019-07-09;8;41;177;0;8;1
2019-07-08;11;46;179;0;9;1
2019-07-07;6;47;174;0;6;1
2019-07-06;6;48;172;0;5;1
2019-07-05;6;48;176;0;4;1
2019-07-04;1;51;179;0;1;1
2019-07-03;6;59;186;0;5;1
2019-07-02;13;57;188;0;13;1
2019-07-01;12;49;179;0;9;1
2019-06-30;8;46;174;0;7;1
2019-06-29;8;40;183;0;6;1
2019-06-28;8;38;188;0;8;1
2019-06-27;10;44;184;0;9;1
2019-06-26;4;40;184;0;2;1
2019-06-25;6;40;194;0;4;1
2019-06-24;7;39;198;0;5;1
2019-06-23;2;42;201;0;2;1
2019-06-22;5;46;219;0;4;1
2019-06-21;15;47;220;0;10;1
2019-06-20;5;37;210;0;4;1
2019-06-19;5;36;206;0;4;1
2019-06-18;6;34;202;0;5;1
2019-06-17;9;37;197;0;8;1
2019-06-16;6;35;189;0;6;0
2019-06-15;5;39;183;0;4;0
2019-06-14;4;39;179;0;3;0
2019-06-13;5;40;176;0;4;0
2019-06-12;2;45;172;0;2;0
2019-06-11;8;51;170;0;6;0
2019-06-10;7;54;164;0;6;0
2019-06-09;12;55;158;0;9;0
2019-06-08;8;49;149;1;7;0
2019-06-07;5;46;142;1;3;0
2019-06-06;11;61;139;1;7;0
2019-06-05;10;65;132;1;8;0
2019-06-04;11;60;124;1;9;0
2019-06-03;9;60;115;1;8;0
2019-06-02;5;64;107;1;4;0
2019-06-01;5;70;103;0;4;0
2019-05-31;19;74;99;0;15;0
2019-05-30;14;78;84;0;12;0
2019-05-29;5;72;72;0;4;0
2019-05-28;11;68;68;0;8;0
2019-05-27;13;60;60;0;13;0
2019-05-26;10;47;47;0;10;0
2019-05-25;11;37;37;0;6;0
2019-05-24;24;30;30;0;20;0
2019-05-23;10;10;10;0;10;0
