﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;3;21;68;0;3;0
2020-06-06;3;20;69;0;2;0
2020-06-05;3;22;69;0;2;0
2020-06-04;3;22;70;0;3;0
2020-06-03;4;22;69;0;4;0
2020-06-02;2;18;65;0;2;0
2020-06-01;4;19;64;0;3;1
2020-05-31;2;16;63;0;2;1
2020-05-30;4;15;64;0;4;0
2020-05-29;4;12;63;0;4;0
2020-05-28;3;9;61;0;2;0
2020-05-27;0;6;61;0;0;0
2020-05-26;3;7;65;0;2;0
2020-05-25;0;11;67;0;0;0
2020-05-24;1;13;71;0;1;0
2020-05-23;1;14;73;0;1;0
2020-05-22;1;14;76;0;0;0
2020-05-21;0;17;80;0;0;0
2020-05-20;2;18;82;0;1;0
2020-05-19;6;18;87;0;5;0
2020-05-18;3;18;84;0;3;0
2020-05-17;2;16;83;0;1;0
2020-05-16;2;17;85;0;2;0
2020-05-15;3;20;88;0;2;0
2020-05-14;1;21;87;0;1;0
2020-05-13;2;22;89;0;2;0
2020-05-12;6;23;94;0;5;0
2020-05-11;1;20;92;0;1;0
2020-05-10;3;19;94;0;3;0
2020-05-09;5;17;95;0;4;0
2020-05-08;4;15;92;0;4;0
2020-05-07;2;15;88;0;2;0
2020-05-06;4;16;87;0;3;0
2020-05-05;2;15;84;0;2;0
2020-05-04;0;15;86;0;0;0
2020-05-03;1;19;89;0;1;0
2020-05-02;2;22;92;0;1;0
2020-05-01;4;26;96;0;3;0
2020-04-30;4;25;97;0;4;0
2020-04-29;2;25;99;0;1;0
2020-04-28;2;28;102;0;2;0
2020-04-27;4;28;104;0;3;0
2020-04-26;4;31;104;0;4;0
2020-04-25;7;29;102;0;6;0
2020-04-24;4;24;96;0;4;0
2020-04-23;4;23;96;0;4;0
2020-04-22;4;24;92;0;4;0
2020-04-21;2;22;91;0;2;0
2020-04-20;6;24;93;0;5;0
2020-04-19;2;26;90;0;1;0
2020-04-18;3;28;92;0;2;0
2020-04-17;3;29;92;0;3;0
2020-04-16;6;30;91;0;5;0
2020-04-15;2;25;93;0;1;0
2020-04-14;4;23;92;0;4;0
2020-04-13;7;20;93;0;7;0
2020-04-12;4;13;88;0;4;0
2020-04-11;3;13;88;0;2;0
2020-04-10;5;14;88;0;5;0
2020-04-09;1;14;86;0;0;0
2020-04-08;0;18;88;0;0;0
2020-04-07;1;22;90;0;1;1
2020-04-06;0;27;91;0;0;1
2020-04-05;4;31;92;0;3;1
2020-04-04;4;33;91;0;4;1
2020-04-03;5;33;91;0;4;0
2020-04-02;5;31;90;0;5;0
2020-04-01;4;26;85;0;3;0
2020-03-31;8;27;85;0;6;0
2020-03-30;5;21;80;0;4;0
2020-03-29;5;20;80;0;5;0
2020-03-28;4;19;77;0;3;0
2020-03-27;3;17;79;0;3;0
2020-03-26;1;17;77;0;0;0
2020-03-25;4;20;78;0;3;0
2020-03-24;2;19;77;0;1;0
2020-03-23;4;25;78;0;2;0
2020-03-22;4;23;80;0;4;0
2020-03-21;3;24;78;0;2;0
2020-03-20;3;23;81;0;3;0
2020-03-19;3;24;78;0;2;0
2020-03-18;3;24;77;0;3;0
2020-03-17;8;25;74;0;7;0
2020-03-16;1;20;68;0;1;0
2020-03-15;5;21;71;0;4;0
2020-03-14;2;19;68;0;2;0
2020-03-13;4;18;68;0;3;0
2020-03-12;3;17;66;0;1;0
2020-03-11;5;20;65;0;4;0
2020-03-10;3;19;63;0;3;0
2020-03-09;2;16;61;0;2;0
2020-03-08;3;17;60;0;3;0
2020-03-07;2;15;64;0;2;0
2020-03-06;2;17;62;0;1;0
2020-03-05;4;18;66;0;4;0
2020-03-04;4;19;63;0;4;0
2020-03-03;0;16;63;0;0;0
2020-03-02;3;17;67;0;3;0
2020-03-01;1;16;67;0;1;0
2020-02-29;4;17;66;0;4;0
2020-02-28;2;17;66;0;1;0
2020-02-27;5;17;67;0;3;0
2020-02-26;1;17;67;0;1;0
2020-02-25;1;16;69;0;1;0
2020-02-24;2;17;73;0;2;0
2020-02-23;2;15;73;0;2;0
2020-02-22;4;14;73;0;4;0
2020-02-21;2;14;71;0;2;0
2020-02-20;5;14;70;0;5;0
2020-02-19;0;11;71;0;0;0
2020-02-18;2;12;75;0;1;0
2020-02-17;0;10;77;0;0;0
2020-02-16;1;12;79;0;1;0
2020-02-15;4;12;81;0;4;0
2020-02-14;2;9;78;0;2;0
2020-02-13;2;14;78;0;2;0
2020-02-12;1;12;79;0;1;0
2020-02-11;0;16;79;0;0;0
2020-02-10;2;17;81;0;1;0
2020-02-09;1;19;85;0;1;0
2020-02-08;1;23;87;0;1;0
2020-02-07;7;25;90;0;7;0
2020-02-06;0;18;88;0;0;0
2020-02-05;5;22;90;0;5;0
2020-02-04;1;20;88;0;1;0
2020-02-03;4;22;90;0;2;0
2020-02-02;7;23;91;0;6;0
2020-02-01;3;22;89;0;3;0
2020-01-31;0;21;90;0;0;0
2020-01-30;4;23;91;0;4;0
2020-01-29;4;21;88;0;2;1
2020-01-28;4;21;91;0;4;0
2020-01-27;3;23;92;0;3;0
2020-01-26;5;24;90;0;5;0
2020-01-25;2;22;86;0;1;0
2020-01-24;2;23;86;0;2;0
2020-01-23;2;24;89;0;2;0
2020-01-22;4;23;93;0;3;0
2020-01-21;6;21;91;0;6;0
2020-01-20;4;18;88;0;3;0
2020-01-19;4;16;87;0;4;0
2020-01-18;2;14;87;0;2;0
2020-01-17;3;17;90;0;3;0
2020-01-16;1;18;91;0;1;0
2020-01-15;2;21;93;0;2;0
2020-01-14;3;24;94;0;3;0
2020-01-13;1;23;95;0;1;0
2020-01-12;2;25;101;0;2;0
2020-01-11;5;26;101;0;4;0
2020-01-10;4;25;98;0;3;0
2020-01-09;4;25;98;0;3;0
2020-01-08;5;27;97;0;5;0
2020-01-07;3;23;97;0;3;0
2020-01-06;3;21;100;0;3;0
2020-01-05;3;23;105;0;3;0
2020-01-04;3;25;104;0;3;0
2020-01-03;5;23;102;0;5;0
2020-01-02;5;19;97;0;3;0
2020-01-01;1;15;97;0;1;0
2019-12-31;1;19;97;0;1;1
2019-12-30;5;24;99;0;5;0
2019-12-29;5;20;99;0;4;0
2019-12-28;2;19;97;0;1;0
2019-12-27;1;20;105;0;1;0
2019-12-26;1;23;109;0;1;0
2019-12-25;5;27;111;0;4;0
2019-12-24;6;27;112;0;6;0
2019-12-23;1;24;106;0;1;0
2019-12-22;3;26;112;0;2;0
2019-12-21;4;28;113;0;4;0
2019-12-20;4;31;116;0;4;0
2019-12-19;6;29;118;0;5;0
2019-12-18;4;25;118;0;4;0
2019-12-17;4;24;118;0;3;0
2019-12-16;3;22;116;0;3;0
2019-12-15;4;24;115;0;4;0
2019-12-14;7;26;114;0;7;0
2019-12-13;2;29;113;0;1;0
2019-12-12;2;30;119;0;2;0
2019-12-11;3;30;120;0;3;0
2019-12-10;2;27;120;0;2;0
2019-12-09;5;28;121;0;3;0
2019-12-08;7;26;119;0;7;0
2019-12-07;10;22;114;0;9;0
2019-12-06;2;18;109;0;2;0
2019-12-05;3;18;110;0;2;0
2019-12-04;0;24;110;0;0;0
2019-12-03;3;29;112;0;3;0
2019-12-02;1;29;110;0;1;0
2019-12-01;3;33;111;0;3;0
2019-11-30;6;30;112;0;5;0
2019-11-29;2;32;108;0;2;0
2019-11-28;9;33;109;0;8;0
2019-11-27;5;32;102;0;5;0
2019-11-26;3;34;101;0;3;0
2019-11-25;6;36;102;0;6;0
2019-11-24;1;34;97;0;1;0
2019-11-23;7;34;99;0;7;0
2019-11-22;3;29;98;0;3;0
2019-11-21;7;29;97;0;7;0
2019-11-20;7;28;90;0;7;0
2019-11-19;5;28;85;0;5;0
2019-11-18;4;26;81;0;2;0
2019-11-17;1;26;80;0;1;0
2019-11-16;2;28;82;0;2;0
2019-11-15;3;27;81;0;3;0
2019-11-14;6;27;78;0;6;0
2019-11-13;8;25;76;0;7;0
2019-11-12;3;20;74;0;3;0
2019-11-11;3;20;72;0;2;0
2019-11-10;4;20;71;0;3;0
2019-11-09;1;18;68;0;1;0
2019-11-08;3;19;71;0;3;0
2019-11-07;5;20;72;0;5;0
2019-11-06;3;16;69;0;3;0
2019-11-05;3;16;67;0;3;0
2019-11-04;2;14;66;0;2;0
2019-11-03;1;16;65;0;1;0
2019-11-02;2;19;66;0;1;0
2019-11-01;4;18;67;0;4;0
2019-10-31;1;17;63;0;1;0
2019-10-30;3;22;64;0;3;0
2019-10-29;1;21;65;0;1;0
2019-10-28;4;20;71;0;3;0
2019-10-27;5;19;72;0;5;0
2019-10-26;1;15;69;0;1;0
2019-10-25;3;15;71;0;3;0
2019-10-24;6;15;68;0;6;0
2019-10-23;2;10;62;0;2;0
2019-10-22;0;9;63;0;0;0
2019-10-21;2;13;64;0;2;0
2019-10-20;1;16;64;0;1;0
2019-10-19;1;16;64;0;1;0
2019-10-18;3;16;63;0;3;0
2019-10-17;1;13;62;0;1;0
2019-10-16;1;16;64;0;0;0
2019-10-15;4;20;68;0;4;0
2019-10-14;6;18;65;0;6;0
2019-10-13;1;13;60;0;1;0
2019-10-12;1;14;59;0;1;0
2019-10-11;0;14;59;0;0;0
2019-10-10;4;16;60;0;4;0
2019-10-09;4;14;56;0;3;0
2019-10-08;2;10;54;0;2;0
2019-10-07;1;10;52;0;1;0
2019-10-06;2;13;54;0;2;0
2019-10-05;1;18;55;0;1;0
2019-10-04;2;21;58;0;2;0
2019-10-03;2;21;57;0;1;0
2019-10-02;0;23;56;0;0;0
2019-10-01;2;23;58;0;2;0
2019-09-30;4;21;57;0;4;0
2019-09-29;7;20;54;0;5;0
2019-09-28;6;16;49;0;5;0
2019-09-27;2;13;45;0;1;0
2019-09-26;3;13;44;0;3;0
2019-09-25;1;10;43;0;1;0
2019-09-24;0;11;43;0;0;0
2019-09-23;3;14;45;0;3;0
2019-09-22;2;15;46;0;1;0
2019-09-21;2;14;49;0;2;0
2019-09-20;2;13;48;0;2;0
2019-09-19;0;11;49;0;0;0
2019-09-18;2;12;49;0;2;0
2019-09-17;3;11;48;0;3;0
2019-09-16;4;8;45;0;3;0
2019-09-15;1;6;43;0;1;0
2019-09-14;1;5;45;0;1;0
2019-09-13;0;7;45;0;0;0
2019-09-12;1;12;49;0;1;0
2019-09-11;1;15;49;0;1;0
2019-09-10;0;15;49;0;0;0
2019-09-09;2;15;50;0;1;0
2019-09-08;0;15;52;0;0;0
2019-09-07;3;16;54;0;3;0
2019-09-06;5;14;53;0;5;0
2019-09-05;4;9;52;0;3;0
2019-09-04;2;7;52;0;2;0
2019-09-03;0;5;53;0;0;0
2019-09-02;2;7;56;0;2;0
2019-09-01;1;6;57;0;1;0
2019-08-31;1;7;56;0;1;0
2019-08-30;0;10;56;0;0;0
2019-08-29;1;14;57;0;1;0
2019-08-28;0;14;57;0;0;0
2019-08-27;2;17;61;0;2;0
2019-08-26;1;15;61;0;1;0
2019-08-25;2;15;63;0;1;0
2019-08-24;5;14;63;0;5;0
2019-08-23;4;10;63;0;3;0
2019-08-22;1;10;65;0;1;0
2019-08-21;3;10;64;0;3;0
2019-08-20;0;11;63;0;0;1
2019-08-19;1;12;67;0;1;1
2019-08-18;0;12;66;0;0;0
2019-08-17;1;13;70;0;1;0
2019-08-16;4;15;69;0;4;0
2019-08-15;1;13;66;0;1;0
2019-08-14;4;14;68;0;2;0
2019-08-13;2;15;67;0;1;0
2019-08-12;1;17;69;0;1;0
2019-08-11;1;20;72;0;1;0
2019-08-10;4;22;72;0;3;0
2019-08-09;2;22;71;0;2;0
2019-08-08;2;20;70;0;2;0
2019-08-07;5;19;72;0;4;0
2019-08-06;3;16;71;0;2;0
2019-08-05;6;15;71;0;5;0
2019-08-04;3;14;68;0;3;0
2019-08-03;3;13;73;0;3;0
2019-08-02;1;13;70;0;0;0
2019-08-01;1;14;73;0;1;0
2019-07-31;1;19;73;0;1;0
2019-07-30;1;23;73;0;1;0
2019-07-29;5;22;74;0;4;0
2019-07-28;2;20;70;0;2;0
2019-07-27;3;22;68;0;3;0
2019-07-26;1;19;66;0;1;0
2019-07-25;6;22;66;0;5;0
2019-07-24;5;16;63;0;5;0
2019-07-23;0;12;59;0;0;0
2019-07-22;3;15;62;0;3;0
2019-07-21;4;13;60;0;4;0
2019-07-20;0;12;57;0;0;0
2019-07-19;4;16;58;0;4;0
2019-07-18;0;13;54;0;0;0
2019-07-17;1;15;57;0;1;0
2019-07-16;3;15;56;0;3;0
2019-07-15;1;17;54;0;1;0
2019-07-14;3;19;53;0;3;0
2019-07-13;4;18;51;0;4;0
2019-07-12;1;16;49;0;1;0
2019-07-11;2;23;49;0;1;0
2019-07-10;1;22;51;0;1;0
2019-07-09;5;24;51;0;5;0
2019-07-08;4;20;48;0;4;0
2019-07-07;2;17;45;0;2;0
2019-07-06;2;17;45;0;2;0
2019-07-05;8;15;45;0;8;0
2019-07-04;0;7;41;0;0;0
2019-07-03;3;8;44;0;3;0
2019-07-02;1;6;45;0;1;0
2019-07-01;1;7;45;0;1;0
2019-06-30;2;7;44;0;2;0
2019-06-29;0;8;44;0;0;0
2019-06-28;0;9;45;0;0;0
2019-06-27;1;10;49;0;1;0
2019-06-26;1;10;49;0;1;0
2019-06-25;2;9;52;0;2;0
2019-06-24;1;10;54;0;1;0
2019-06-23;3;9;53;0;3;0
2019-06-22;1;7;51;0;1;0
2019-06-21;1;6;52;0;1;0
2019-06-20;1;6;52;0;0;0
2019-06-19;0;8;54;0;0;0
2019-06-18;3;9;55;0;2;0
2019-06-17;1;10;57;0;1;0
2019-06-16;1;10;59;0;1;0
2019-06-15;1;11;60;0;1;0
2019-06-14;1;11;59;0;1;0
2019-06-13;2;12;58;0;2;0
2019-06-12;1;12;57;0;1;0
2019-06-11;3;15;56;0;2;0
2019-06-10;2;16;58;0;1;0
2019-06-09;3;19;59;0;3;0
2019-06-08;1;17;60;0;1;0
2019-06-07;2;16;62;0;1;0
2019-06-06;2;17;63;0;2;0
2019-06-05;4;16;64;0;3;0
2019-06-04;4;17;64;0;3;0
2019-06-03;5;15;63;0;5;0
2019-06-02;1;14;60;0;0;0
2019-06-01;0;17;63;0;0;0
2019-05-31;3;17;67;0;2;0
2019-05-30;1;15;73;0;1;0
2019-05-29;4;16;74;0;4;0
2019-05-28;1;13;72;0;1;0
2019-05-27;4;14;73;0;4;0
2019-05-26;4;11;70;0;3;0
2019-05-25;0;12;73;0;0;0
2019-05-24;2;16;78;1;1;0
2019-05-23;3;17;78;0;2;0
2019-05-22;2;15;77;0;1;0
2019-05-21;3;14;77;0;2;0
2019-05-20;2;13;79;0;1;0
2019-05-19;5;12;81;0;3;0
2019-05-18;5;13;81;0;2;0
2019-05-17;4;14;82;0;4;0
2019-05-16;2;14;81;0;1;0
2019-05-15;1;16;83;0;0;0
2019-05-14;2;18;85;0;1;0
2019-05-13;0;20;86;0;0;0
2019-05-12;5;23;88;0;3;0
2019-05-11;3;21;87;0;2;0
2019-05-10;5;20;87;0;4;0
2019-05-09;3;18;85;0;3;0
2019-05-08;2;19;82;0;2;0
2019-05-07;3;25;83;0;2;0
2019-05-06;3;24;85;0;3;0
2019-05-05;2;23;85;0;2;0
2019-05-04;2;23;87;0;2;0
2019-05-03;3;22;91;0;3;0
2019-05-02;4;25;92;0;4;0
2019-05-01;8;27;90;0;7;0
2019-04-30;2;21;85;0;2;0
2019-04-29;2;20;89;0;2;0
2019-04-28;3;20;94;0;3;0
2019-04-27;1;21;95;0;1;0
2019-04-26;6;23;98;0;6;0
2019-04-25;6;20;94;0;6;0
2019-04-24;1;18;96;0;1;0
2019-04-23;1;20;96;0;1;0
2019-04-22;2;22;108;0;2;0
2019-04-21;4;23;109;0;4;0
2019-04-20;3;21;110;0;3;0
2019-04-19;3;20;111;0;2;0
2019-04-18;4;20;112;0;4;0
2019-04-17;3;18;113;0;3;0
2019-04-16;4;17;114;0;4;0
2019-04-15;3;13;114;0;2;0
2019-04-14;3;14;116;0;2;0
2019-04-13;3;16;119;0;3;0
2019-04-12;2;16;120;0;2;0
2019-04-11;2;18;121;0;2;0
2019-04-10;2;22;121;0;2;0
2019-04-09;0;24;126;0;0;0
2019-04-08;3;26;130;0;2;0
2019-04-07;5;26;129;0;4;0
2019-04-06;3;27;127;0;3;0
2019-04-05;4;31;127;0;4;0
2019-04-04;6;31;125;0;6;0
2019-04-03;4;29;127;0;4;0
2019-04-02;2;27;127;0;2;0
2019-04-01;2;33;131;0;2;0
2019-03-31;6;32;133;0;6;0
2019-03-30;7;40;130;0;7;0
2019-03-29;4;36;125;0;2;0
2019-03-28;5;38;125;0;4;0
2019-03-27;2;38;125;0;2;0
2019-03-26;9;39;130;0;8;0
2019-03-25;1;35;127;0;1;0
2019-03-24;14;39;129;0;12;0
2019-03-23;4;30;122;0;4;0
2019-03-22;5;30;123;0;5;0
2019-03-21;4;30;121;0;3;0
2019-03-20;3;30;123;0;2;0
2019-03-19;5;33;125;0;5;0
2019-03-18;5;30;129;0;5;0
2019-03-17;4;32;125;0;4;0
2019-03-16;4;32;126;0;4;0
2019-03-15;6;29;129;0;6;0
2019-03-14;4;25;124;0;3;0
2019-03-13;5;24;125;0;2;0
2019-03-12;3;23;129;0;3;0
2019-03-11;7;29;136;0;6;0
2019-03-10;4;27;132;0;4;0
2019-03-09;1;30;136;0;1;0
2019-03-08;2;33;137;0;2;0
2019-03-07;4;34;143;0;3;0
2019-03-06;2;32;146;0;2;0
2019-03-05;10;34;148;0;10;0
2019-03-04;4;28;144;0;3;0
2019-03-03;7;32;143;0;6;0
2019-03-02;5;31;143;0;4;0
2019-03-01;3;30;141;0;2;0
2019-02-28;2;33;142;0;2;0
2019-02-27;5;36;149;0;4;0
2019-02-26;5;34;151;0;5;0
2019-02-25;8;34;154;0;8;0
2019-02-24;5;30;150;0;5;0
2019-02-23;3;34;150;0;3;0
2019-02-22;5;32;151;0;5;0
2019-02-21;5;32;153;0;4;0
2019-02-20;4;35;155;0;2;0
2019-02-19;6;33;157;0;5;0
2019-02-18;4;31;159;0;4;0
2019-02-17;9;34;160;0;8;0
2019-02-16;1;36;157;0;1;0
2019-02-15;6;38;161;0;5;0
2019-02-14;7;41;159;0;6;0
2019-02-13;3;37;163;0;1;0
2019-02-12;4;44;167;0;4;0
2019-02-11;7;46;164;0;4;0
2019-02-10;10;44;166;0;10;0
2019-02-09;3;40;159;0;3;1
2019-02-08;9;39;157;0;9;1
2019-02-07;3;36;158;0;2;1
2019-02-06;9;37;160;0;9;1
2019-02-05;6;31;156;0;5;1
2019-02-04;4;34;156;0;3;0
2019-02-03;7;37;156;0;7;0
2019-02-02;2;39;154;0;1;0
2019-02-01;7;42;158;0;7;0
2019-01-31;4;40;153;0;4;0
2019-01-30;3;40;154;0;3;0
2019-01-29;9;44;154;0;8;0
2019-01-28;6;42;147;0;6;0
2019-01-27;9;40;145;0;8;0
2019-01-26;4;39;138;0;4;0
2019-01-25;5;40;139;0;5;0
2019-01-24;5;40;136;0;5;0
2019-01-23;7;41;138;0;7;0
2019-01-22;7;37;137;0;6;0
2019-01-21;4;41;134;0;3;0
2019-01-20;7;43;137;0;5;0
2019-01-19;6;38;139;0;6;0
2019-01-18;5;38;137;0;4;0
2019-01-17;7;37;138;0;5;0
2019-01-16;4;33;137;0;4;0
2019-01-15;10;39;137;0;10;0
2019-01-14;7;34;131;0;6;0
2019-01-13;2;32;128;0;2;0
2019-01-12;6;35;127;0;6;0
2019-01-11;3;32;125;0;3;0
2019-01-10;1;34;127;0;1;0
2019-01-09;10;38;128;0;8;0
2019-01-08;5;31;122;0;3;0
2019-01-07;5;32;127;0;4;0
2019-01-06;5;31;128;0;4;0
2019-01-05;5;28;125;0;4;0
2019-01-04;5;28;126;0;5;0
2019-01-03;6;24;123;0;5;0
2019-01-02;3;24;122;0;3;0
2019-01-01;5;23;124;0;5;0
2018-12-31;5;25;125;0;4;0
2018-12-30;1;27;129;0;1;0
2018-12-29;4;30;134;0;3;0
2018-12-28;2;33;139;0;2;0
2018-12-27;6;38;146;0;5;0
2018-12-26;2;37;143;0;2;0
2018-12-25;7;41;144;0;7;0
2018-12-24;6;38;140;0;6;0
2018-12-23;5;36;138;0;5;0
2018-12-22;6;37;142;0;5;0
2018-12-21;7;35;140;0;7;0
2018-12-20;5;29;138;0;5;0
2018-12-19;6;28;138;0;5;0
2018-12-18;4;27;139;0;3;0
2018-12-17;4;26;137;0;3;0
2018-12-16;6;24;137;0;4;0
2018-12-15;3;27;136;0;3;0
2018-12-14;1;30;138;0;1;0
2018-12-13;4;30;143;0;4;0
2018-12-12;5;31;141;0;5;0
2018-12-11;4;28;143;0;3;0
2018-12-10;2;28;143;0;1;0
2018-12-09;8;32;144;0;7;0
2018-12-08;7;31;142;0;6;0
2018-12-07;1;33;138;0;1;0
2018-12-06;7;38;146;0;7;0
2018-12-05;2;39;144;0;2;1
2018-12-04;4;47;146;0;4;0
2018-12-03;5;45;145;0;5;0
2018-12-02;6;43;143;0;5;1
2018-12-01;8;41;143;0;8;1
2018-11-30;6;37;141;0;6;1
2018-11-29;9;41;139;0;7;0
2018-11-28;10;36;137;0;8;0
2018-11-27;4;33;132;0;2;0
2018-11-26;4;36;132;0;2;0
2018-11-25;5;40;131;0;3;0
2018-11-24;4;37;132;0;4;0
2018-11-23;10;36;133;0;9;0
2018-11-22;3;30;128;0;2;0
2018-11-21;7;32;128;0;3;0
2018-11-20;8;34;127;0;6;0
2018-11-19;8;31;124;0;8;0
2018-11-18;1;32;119;0;1;0
2018-11-17;3;35;120;0;2;0
2018-11-16;3;35;121;0;3;0
2018-11-15;7;37;121;0;7;0
2018-11-14;7;32;117;0;7;0
2018-11-13;3;34;115;0;3;0
2018-11-12;9;36;116;0;7;0
2018-11-11;4;33;116;0;4;0
2018-11-10;3;33;119;0;3;0
2018-11-09;6;33;118;0;5;0
2018-11-08;2;32;117;0;1;0
2018-11-07;9;36;122;0;8;0
2018-11-06;5;31;116;0;5;0
2018-11-05;4;31;115;0;4;0
2018-11-04;4;30;114;0;4;0
2018-11-03;3;28;112;0;3;0
2018-11-02;5;26;114;0;5;0
2018-11-01;6;25;113;0;6;0
2018-10-31;4;24;113;0;4;0
2018-10-30;5;24;116;0;4;0
2018-10-29;4;22;114;0;3;0
2018-10-28;2;20;112;0;2;0
2018-10-27;1;21;118;0;0;0
2018-10-26;5;24;123;0;4;0
2018-10-25;5;22;124;0;5;0
2018-10-24;4;21;121;0;4;0
2018-10-23;2;20;119;0;1;0
2018-10-22;2;21;120;0;1;0
2018-10-21;4;25;123;0;4;0
2018-10-20;3;26;122;0;3;0
2018-10-19;3;30;123;0;2;0
2018-10-18;5;35;126;0;4;0
2018-10-17;3;33;124;0;3;0
2018-10-16;3;34;123;0;3;0
2018-10-15;5;37;121;0;4;1
2018-10-14;6;35;120;0;4;1
2018-10-13;8;35;118;0;7;0
2018-10-12;7;32;114;0;5;0
2018-10-11;4;29;115;0;4;0
2018-10-10;5;30;115;0;4;0
2018-10-09;7;30;112;0;4;0
2018-10-08;4;32;112;0;4;0
2018-10-07;7;35;113;0;6;0
2018-10-06;4;30;109;0;4;0
2018-10-05;2;28;110;0;1;0
2018-10-04;5;34;113;0;5;0
2018-10-03;4;34;109;0;4;0
2018-10-02;6;35;107;0;6;0
2018-10-01;7;32;101;0;7;0
2018-09-30;2;27;98;0;2;0
2018-09-29;2;27;99;0;2;0
2018-09-28;8;30;100;0;8;0
2018-09-27;5;26;95;0;5;0
2018-09-26;5;25;91;0;4;0
2018-09-25;3;25;89;0;2;0
2018-09-24;2;25;90;0;2;0
2018-09-23;3;25;91;0;3;0
2018-09-22;5;23;91;0;5;0
2018-09-21;4;21;88;0;3;0
2018-09-20;4;19;88;0;4;0
2018-09-19;5;18;87;0;5;0
2018-09-18;2;19;82;0;1;0
2018-09-17;3;23;83;0;3;0
2018-09-16;1;21;84;0;1;0
2018-09-15;3;24;87;0;3;0
2018-09-14;2;26;88;0;2;0
2018-09-13;3;26;90;0;2;0
2018-09-12;7;29;93;0;6;0
2018-09-11;5;27;89;0;4;0
2018-09-10;2;25;91;0;2;0
2018-09-09;4;25;91;0;4;0
2018-09-08;5;21;89;0;5;0
2018-09-07;2;20;85;0;2;0
2018-09-06;5;21;88;0;5;0
2018-09-05;5;19;84;0;5;0
2018-09-04;2;17;80;0;2;0
2018-09-03;2;16;81;0;2;0
2018-09-02;0;16;79;0;0;0
2018-09-01;4;19;80;0;3;0
2018-08-31;3;18;78;0;3;0
2018-08-30;3;18;78;0;2;0
2018-08-29;3;18;78;0;3;0
2018-08-28;1;18;76;0;1;0
2018-08-27;2;20;80;0;2;0
2018-08-26;3;18;79;0;3;0
2018-08-25;3;17;77;0;3;0
2018-08-24;3;18;77;0;2;0
2018-08-23;3;20;79;0;3;0
2018-08-22;3;21;80;0;3;0
2018-08-21;4;22;79;0;4;0
2018-08-20;0;23;78;0;0;0
2018-08-19;2;26;79;0;2;0
2018-08-18;4;30;80;0;4;0
2018-08-17;4;28;79;0;4;0
2018-08-16;4;26;81;0;3;0
2018-08-15;4;24;80;0;1;0
2018-08-14;5;27;79;0;5;0
2018-08-13;3;23;78;0;2;0
2018-08-12;8;21;79;0;7;0
2018-08-11;2;16;74;0;2;0
2018-08-10;2;14;74;0;2;0
2018-08-09;1;13;79;0;1;0
2018-08-08;6;13;80;0;6;0
2018-08-07;1;10;75;0;1;0
2018-08-06;1;11;77;0;1;0
2018-08-05;3;11;80;0;3;0
2018-08-04;0;13;78;0;0;0
2018-08-03;1;14;80;0;0;1
2018-08-02;1;15;85;0;1;1
2018-08-01;3;17;86;0;3;1
2018-07-31;3;18;86;0;3;0
2018-07-30;1;19;88;0;1;1
2018-07-29;5;20;89;0;5;1
2018-07-28;1;18;89;0;0;1
2018-07-27;1;19;91;0;1;1
2018-07-26;3;22;92;0;3;1
2018-07-25;5;22;90;0;4;1
2018-07-24;5;25;87;0;4;0
2018-07-23;3;23;86;0;2;1
2018-07-22;4;21;87;0;2;0
2018-07-21;2;23;88;0;1;0
2018-07-20;4;25;92;0;3;0
2018-07-19;4;23;90;0;2;0
2018-07-18;8;23;90;0;7;0
2018-07-17;3;23;85;0;2;0
2018-07-16;1;23;83;0;0;0
2018-07-15;6;24;87;0;4;0
2018-07-14;4;23;83;0;3;0
2018-07-13;2;24;83;0;2;0
2018-07-12;4;23;82;0;1;0
2018-07-11;8;25;84;0;6;0
2018-07-10;2;22;80;0;2;0
2018-07-09;1;23;82;0;1;0
2018-07-08;4;25;83;0;3;0
2018-07-07;5;26;84;0;4;0
2018-07-06;1;24;82;0;1;0
2018-07-05;5;29;87;0;4;0
2018-07-04;5;28;87;0;4;0
2018-07-03;3;26;86;0;1;0
2018-07-02;4;25;89;0;4;0
2018-07-01;6;22;88;0;5;0
2018-06-30;3;20;85;0;2;0
2018-06-29;8;21;85;0;8;0
2018-06-28;3;17;78;0;2;0
2018-06-27;2;20;79;0;1;0
2018-06-26;2;20;81;0;2;0
2018-06-25;1;20;85;0;1;0
2018-06-24;3;21;86;0;3;0
2018-06-23;3;18;87;0;2;0
2018-06-22;6;20;88;0;5;0
2018-06-21;6;15;85;0;6;0
2018-06-20;1;12;80;0;0;0
2018-06-19;2;12;83;0;1;0
2018-06-18;3;14;84;0;3;0
2018-06-17;0;14;87;0;0;0
2018-06-16;4;18;88;0;4;0
2018-06-15;0;16;90;0;0;0
2018-06-14;3;20;94;0;3;0
2018-06-13;1;20;94;0;1;0
2018-06-12;3;25;96;0;3;0
2018-06-11;3;26;97;0;2;0
2018-06-10;4;27;97;0;4;0
2018-06-09;2;27;98;0;2;0
2018-06-08;4;28;98;0;4;0
2018-06-07;4;26;97;0;3;0
2018-06-06;7;25;96;0;5;0
2018-06-05;4;19;94;0;2;0
2018-06-04;3;19;96;0;3;0
