﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;3;5;14;0;0;3
2020-05-12;0;6;14;0;0;3
2020-05-11;1;6;15;0;1;3
2020-05-10;4;8;14;0;0;3
2020-05-09;1;6;14;0;0;1
2020-05-08;0;6;16;0;0;1
2020-05-07;1;8;17;0;0;3
2020-05-06;1;10;17;0;0;2
2020-05-05;1;9;17;0;0;2
2020-05-04;4;9;17;0;4;2
2020-05-03;0;6;13;0;0;2
2020-05-02;0;6;13;0;0;2
2020-05-01;3;6;13;0;0;3
2020-04-30;2;6;14;0;2;3
2020-04-29;0;4;12;0;0;2
2020-04-28;2;4;12;0;0;2
2020-04-27;1;4;13;0;0;2
2020-04-26;0;4;13;0;0;2
2020-04-25;3;5;13;0;0;2
2020-04-24;1;5;14;0;0;2
2020-04-23;1;6;15;0;0;2
2020-04-22;3;6;15;0;0;2
2020-04-21;0;6;15;0;0;2
2020-04-20;1;7;17;0;1;2
2020-04-19;3;6;16;0;1;3
2020-04-18;0;6;16;0;0;0
2020-04-17;2;6;16;0;0;0
2020-04-16;3;5;16;0;0;0
2020-04-15;0;6;16;0;0;0
2020-04-14;1;8;16;0;1;0
2020-04-13;2;7;15;0;0;2
2020-04-12;1;7;15;0;1;3
2020-04-11;0;6;14;0;0;0
2020-04-10;2;7;14;0;0;0
2020-04-09;2;7;15;0;1;0
2020-04-08;2;5;17;0;1;0
2020-04-07;2;4;16;0;0;0
2020-04-06;0;4;18;0;0;2
2020-04-05;0;5;20;0;0;3
2020-04-04;3;6;20;0;0;0
2020-04-03;1;5;20;0;0;0
2020-04-02;0;5;22;0;0;0
2020-04-01;2;7;22;0;0;0
2020-03-31;1;7;22;0;0;1
2020-03-30;1;7;24;0;0;0
2020-03-29;4;7;24;0;1;0
2020-03-28;0;5;23;0;0;0
2020-03-27;0;6;23;0;0;0
2020-03-26;2;8;23;0;0;0
2020-03-25;2;7;23;0;1;0
2020-03-24;0;6;24;0;0;1
2020-03-23;1;9;25;0;0;0
2020-03-22;2;9;25;0;2;0
2020-03-21;1;8;24;0;0;0
2020-03-20;3;7;24;0;1;0
2020-03-19;0;5;23;0;0;0
2020-03-18;0;5;25;0;0;0
2020-03-17;4;7;26;0;0;1
2020-03-16;0;10;27;0;0;0
2020-03-15;2;10;30;0;1;0
2020-03-14;4;12;29;0;3;0
2020-03-13;0;11;27;0;0;0
2020-03-12;1;11;28;0;1;0
2020-03-11;2;10;27;0;1;1
2020-03-10;4;11;26;0;1;2
2020-03-09;2;9;25;0;1;1
2020-03-08;4;8;24;0;2;0
2020-03-07;2;8;22;0;1;0
2020-03-06;0;6;22;0;0;0
2020-03-05;0;6;22;0;0;0
2020-03-04;3;7;24;0;0;0
2020-03-03;0;5;24;0;0;1
2020-03-02;1;5;25;0;0;1
2020-03-01;3;6;25;0;2;0
2020-02-29;0;4;23;0;0;0
2020-02-28;0;4;23;0;0;0
2020-02-27;1;5;23;0;0;0
2020-02-26;0;6;25;0;0;0
2020-02-25;1;7;25;0;0;1
2020-02-24;3;9;25;0;2;1
2020-02-23;1;8;24;0;1;0
2020-02-22;0;8;23;0;0;0
2020-02-21;2;11;23;0;0;0
2020-02-20;1;11;25;0;0;0
2020-02-19;1;11;25;0;0;0
2020-02-18;4;12;25;0;1;0
2020-02-17;1;12;24;0;1;2
2020-02-16;2;12;23;0;1;1
2020-02-15;3;10;23;0;3;1
2020-02-14;0;7;21;0;0;0
2020-02-13;1;7;23;0;0;1
2020-02-12;2;7;23;0;1;0
2020-02-11;3;6;22;0;1;0
2020-02-10;1;7;21;0;0;2
2020-02-09;1;6;21;0;0;1
2020-02-08;1;7;21;0;0;0
2020-02-07;0;9;21;0;0;0
2020-02-06;3;10;21;0;1;0
2020-02-05;0;8;20;0;0;0
2020-02-04;3;8;20;0;2;0
2020-02-03;1;9;18;0;0;1
2020-02-02;1;8;18;0;1;0
2020-02-01;3;7;18;0;0;0
2020-01-31;2;6;18;0;0;0
2020-01-30;0;7;20;0;0;0
2020-01-29;0;7;20;0;0;0
2020-01-28;5;10;20;0;2;0
2020-01-27;3;10;18;0;0;1
2020-01-26;1;10;18;0;0;1
2020-01-25;3;10;18;0;1;1
2020-01-24;4;10;18;0;0;1
2020-01-23;0;8;19;0;0;0
2020-01-22;3;9;20;0;2;0
2020-01-21;2;8;20;0;0;0
2020-01-20;0;8;24;0;0;0
2020-01-19;1;8;24;0;1;0
2020-01-18;3;8;23;0;0;1
2020-01-17;2;8;23;0;1;1
2020-01-16;1;7;22;0;1;0
2020-01-15;5;6;21;0;2;0
2020-01-14;0;3;20;0;0;0
2020-01-13;0;3;20;0;0;0
2020-01-12;3;5;20;0;0;2
2020-01-11;1;4;21;0;0;3
2020-01-10;1;4;22;0;0;3
2020-01-09;2;7;22;0;0;2
2020-01-08;0;6;23;0;0;2
2020-01-07;0;8;24;0;0;2
2020-01-06;2;8;25;0;0;2
2020-01-05;0;8;26;0;0;2
2020-01-04;0;8;26;0;0;3
2020-01-03;6;8;27;0;1;3
2020-01-02;1;5;26;0;0;2
2020-01-01;2;6;27;0;2;2
2019-12-31;0;5;25;0;0;2
2019-12-30;0;7;25;0;0;2
2019-12-29;0;9;25;0;0;2
2019-12-28;3;16;25;0;0;2
2019-12-27;0;15;25;0;0;1
2019-12-26;1;15;26;0;1;1
2019-12-25;3;14;25;0;1;1
2019-12-24;2;13;24;0;1;2
2019-12-23;2;11;23;0;2;0
2019-12-22;7;10;21;0;5;1
2019-12-21;0;5;16;0;0;1
2019-12-20;1;5;16;0;0;1
2019-12-19;1;6;16;0;0;1
2019-12-18;2;7;19;0;0;1
2019-12-17;0;7;19;0;0;1
2019-12-16;1;9;19;0;1;0
2019-12-15;3;10;19;0;0;2
2019-12-14;0;10;21;0;0;0
2019-12-13;4;11;21;0;1;1
2019-12-12;1;11;20;0;1;1
2019-12-11;3;11;19;0;1;1
2019-12-10;2;10;19;0;1;1
2019-12-09;3;10;19;0;3;0
2019-12-08;1;7;17;0;1;2
2019-12-07;3;6;16;0;1;0
2019-12-06;1;4;16;0;0;1
2019-12-05;1;3;16;0;1;1
2019-12-04;0;2;17;0;0;1
2019-12-03;2;4;17;0;1;1
2019-12-02;0;2;17;0;0;0
2019-12-01;0;3;18;0;0;2
2019-11-30;0;3;20;0;0;0
2019-11-29;0;3;22;0;0;0
2019-11-28;0;3;23;0;0;0
2019-11-27;2;3;24;0;1;0
2019-11-26;0;1;24;0;0;0
2019-11-25;1;4;26;0;0;0
2019-11-24;1;5;26;0;0;1
2019-11-23;0;4;28;0;0;0
2019-11-22;0;7;30;0;0;0
2019-11-21;0;9;30;0;0;0
2019-11-20;0;9;30;0;0;0
2019-11-19;3;9;30;0;3;0
2019-11-18;1;6;27;0;0;0
2019-11-17;1;7;27;0;0;1
2019-11-16;3;7;27;0;2;0
2019-11-15;2;6;25;0;2;0
2019-11-14;0;5;23;0;0;0
2019-11-13;0;6;23;0;0;0
2019-11-12;0;6;23;0;0;0
2019-11-11;1;8;23;0;1;0
2019-11-10;1;7;24;0;1;0
2019-11-09;2;7;23;0;2;0
2019-11-08;1;6;22;0;0;1
2019-11-07;1;7;24;0;1;0
2019-11-06;0;8;24;0;0;0
2019-11-05;2;10;24;0;2;0
2019-11-04;0;9;22;0;0;0
2019-11-03;1;10;22;0;1;0
2019-11-02;1;11;21;0;1;0
2019-11-01;2;10;23;0;2;0
2019-10-31;2;10;21;0;1;0
2019-10-30;3;11;21;0;1;1
2019-10-29;1;9;20;0;1;0
2019-10-28;1;8;19;0;1;0
2019-10-27;2;8;18;0;1;0
2019-10-26;1;6;20;0;0;0
2019-10-25;3;6;22;0;1;0
2019-10-24;3;5;24;0;2;0
2019-10-23;0;3;23;0;0;1
2019-10-22;0;3;24;0;0;0
2019-10-21;2;3;24;0;0;0
2019-10-20;0;2;25;0;0;0
2019-10-19;2;2;25;0;2;0
2019-10-18;0;3;23;0;0;0
2019-10-17;0;3;24;0;0;0
2019-10-16;0;4;28;0;0;1
2019-10-15;0;6;28;0;0;0
2019-10-14;0;7;29;0;0;0
2019-10-13;0;7;30;0;0;0
2019-10-12;3;7;30;0;2;0
2019-10-11;0;4;29;0;0;0
2019-10-10;1;4;30;0;1;0
2019-10-09;2;7;30;0;1;1
2019-10-08;1;6;30;0;0;0
2019-10-07;1;7;31;0;1;0
2019-10-06;0;6;30;0;0;0
2019-10-05;0;7;32;0;0;0
2019-10-04;0;7;33;0;0;0
2019-10-03;4;10;33;0;3;0
2019-10-02;2;9;33;0;1;1
2019-10-01;1;10;32;0;1;0
2019-09-30;0;10;31;0;0;0
2019-09-29;1;12;31;0;1;0
2019-09-28;0;11;30;0;0;0
2019-09-27;3;12;31;0;2;0
2019-09-26;3;10;32;0;3;0
2019-09-25;3;7;31;0;2;0
2019-09-24;2;6;31;0;1;0
2019-09-23;2;8;30;0;1;1
2019-09-22;0;6;29;0;0;0
2019-09-21;1;7;30;0;0;0
2019-09-20;1;9;33;0;1;0
2019-09-19;0;8;34;0;0;0
2019-09-18;1;9;38;0;0;0
2019-09-17;5;10;41;0;5;0
2019-09-16;0;6;37;0;0;0
2019-09-15;1;8;39;0;1;0
2019-09-14;2;8;40;0;0;0
2019-09-13;0;6;41;0;0;0
2019-09-12;1;8;42;0;0;0
2019-09-11;1;9;44;0;1;0
2019-09-10;1;8;43;0;1;0
2019-09-09;2;10;42;0;1;0
2019-09-08;1;9;42;0;1;0
2019-09-07;0;8;41;0;0;0
2019-09-06;2;8;41;0;2;0
2019-09-05;2;6;39;0;1;0
2019-09-04;0;5;39;0;0;0
2019-09-03;3;8;39;0;3;0
2019-09-02;1;8;37;0;0;0
2019-09-01;1;10;37;0;0;0
2019-08-31;0;10;39;0;0;0
2019-08-30;0;10;39;0;0;0
2019-08-29;1;12;41;0;1;0
2019-08-28;3;14;41;0;3;0
2019-08-27;3;13;38;0;2;0
2019-08-26;3;14;37;0;3;0
2019-08-25;0;14;35;0;0;0
2019-08-24;0;15;37;0;0;0
2019-08-23;2;18;38;0;1;0
2019-08-22;3;18;38;0;3;0
2019-08-21;2;16;35;0;2;0
2019-08-20;4;16;33;0;4;0
2019-08-19;3;14;29;0;3;1
2019-08-18;1;12;26;0;1;0
2019-08-17;3;11;26;0;2;0
2019-08-16;2;9;25;0;2;0
2019-08-15;1;7;25;0;1;0
2019-08-14;2;7;25;0;2;0
2019-08-13;2;5;23;0;2;0
2019-08-12;1;4;21;0;1;1
2019-08-11;0;3;20;0;0;0
2019-08-10;1;4;21;0;0;0
2019-08-09;0;3;24;0;0;0
2019-08-08;1;6;25;0;0;0
2019-08-07;0;5;26;0;0;0
2019-08-06;1;7;28;0;1;0
2019-08-05;0;8;28;0;0;1
2019-08-04;1;8;28;0;1;0
2019-08-03;0;8;27;0;0;0
2019-08-02;3;9;27;0;1;0
2019-08-01;2;10;27;0;1;0
2019-07-31;2;10;26;0;2;0
2019-07-30;2;9;25;0;1;0
2019-07-29;1;8;24;0;0;0
2019-07-28;1;7;24;0;1;0
2019-07-27;1;6;23;0;1;0
2019-07-26;3;6;26;0;2;0
2019-07-25;1;4;24;0;1;0
2019-07-24;1;4;25;0;1;0
2019-07-23;0;5;25;0;0;0
2019-07-22;0;6;26;0;0;0
2019-07-21;0;6;27;0;0;0
2019-07-20;1;6;28;0;0;0
2019-07-19;1;5;29;0;1;0
2019-07-18;1;5;29;0;0;0
2019-07-17;2;9;29;0;2;0
2019-07-16;1;8;29;0;1;0
2019-07-15;0;9;28;0;0;0
2019-07-14;0;11;30;0;0;0
2019-07-13;0;12;33;0;0;0
2019-07-12;2;12;34;0;2;0
2019-07-11;4;10;33;0;3;0
2019-07-10;1;6;30;0;1;0
2019-07-09;2;6;29;0;1;0
2019-07-08;2;4;29;0;2;0
2019-07-07;1;5;27;0;1;0
2019-07-06;0;4;27;0;0;0
2019-07-05;0;4;27;0;0;0
2019-07-04;0;4;30;0;0;0
2019-07-03;1;8;30;0;1;0
2019-07-02;0;7;31;0;0;0
2019-07-01;3;9;31;0;2;0
2019-06-30;0;7;30;0;0;0
2019-06-29;0;8;30;0;0;0
2019-06-28;0;10;31;0;0;0
2019-06-27;4;11;33;0;4;0
2019-06-26;0;8;30;0;0;0
2019-06-25;2;9;31;0;2;0
2019-06-24;1;7;30;0;1;0
2019-06-23;1;8;29;0;1;0
2019-06-22;2;7;29;0;1;0
2019-06-21;1;7;30;0;1;0
2019-06-20;1;9;29;0;1;0
2019-06-19;1;9;29;0;1;0
2019-06-18;0;9;29;0;0;0
2019-06-17;2;9;29;0;2;0
2019-06-16;0;7;27;0;0;0
2019-06-15;2;8;28;0;1;0
2019-06-14;4;7;29;0;4;0
2019-06-13;1;4;27;0;1;0
2019-06-12;1;3;26;0;1;0
2019-06-11;0;5;25;0;0;0
2019-06-10;0;6;27;0;0;0
2019-06-09;1;8;28;0;0;0
2019-06-08;0;7;30;0;0;0
2019-06-07;1;9;30;0;1;0
2019-06-06;0;8;30;0;0;0
2019-06-05;3;9;31;0;3;1
2019-06-04;1;8;28;0;0;1
2019-06-03;2;8;29;0;2;0
2019-06-02;0;7;27;0;0;0
2019-06-01;2;9;28;0;1;0
2019-05-31;0;8;28;0;0;0
2019-05-30;1;9;28;0;0;0
2019-05-29;4;11;28;0;4;0
2019-05-28;1;7;26;0;0;0
2019-05-27;1;7;29;0;1;1
2019-05-26;2;8;28;0;1;1
2019-05-25;0;6;28;0;0;0
2019-05-24;1;6;28;0;1;0
2019-05-23;2;7;27;0;2;0
2019-05-22;0;7;26;0;0;0
2019-05-21;1;9;26;0;1;0
2019-05-20;2;8;25;0;1;0
2019-05-19;0;7;24;0;0;0
2019-05-18;1;9;25;0;0;1
2019-05-17;2;9;25;0;0;1
2019-05-16;2;10;26;0;2;0
2019-05-15;3;9;25;0;2;0
2019-05-14;0;7;25;0;0;0
2019-05-13;0;8;25;0;0;0
2019-05-12;2;8;25;0;1;0
2019-05-11;1;8;24;0;1;0
2019-05-10;3;8;24;0;2;1
2019-05-09;1;6;22;0;0;1
2019-05-08;1;6;23;0;1;0
2019-05-07;1;5;24;0;1;0
2019-05-06;0;5;23;0;0;0
2019-05-05;1;7;23;0;1;0
2019-05-04;1;9;25;0;0;0
2019-05-03;1;9;25;0;1;0
2019-05-02;1;9;25;0;1;1
2019-05-01;1;8;26;0;0;1
2019-04-30;1;8;28;0;0;1
2019-04-29;2;8;28;0;0;0
2019-04-28;3;6;29;0;3;0
2019-04-27;1;5;28;0;0;0
2019-04-26;1;5;29;0;1;0
2019-04-25;0;5;29;0;0;0
2019-04-24;0;5;32;0;0;1
2019-04-23;2;7;32;0;2;1
2019-04-22;0;7;31;0;0;1
2019-04-21;2;10;32;0;1;1
2019-04-20;0;8;34;0;0;0
2019-04-19;1;9;34;0;0;0
2019-04-18;0;9;36;0;0;0
2019-04-17;2;10;36;0;2;0
2019-04-16;2;8;34;0;2;1
2019-04-15;3;7;32;0;1;1
2019-04-14;1;8;32;0;1;1
2019-04-13;1;7;31;0;0;1
2019-04-12;1;6;38;0;0;0
2019-04-11;1;9;39;0;1;0
2019-04-10;0;8;38;0;0;0
2019-04-09;1;9;41;0;1;0
2019-04-08;3;10;42;0;3;1
2019-04-07;0;9;42;0;0;1
2019-04-06;0;9;42;0;0;1
2019-04-05;4;10;44;0;3;1
2019-04-04;0;8;44;0;0;0
2019-04-03;1;10;47;0;1;0
2019-04-02;2;10;48;0;2;0
2019-04-01;2;11;47;0;1;0
2019-03-31;0;9;46;0;0;1
2019-03-30;1;10;49;0;1;1
2019-03-29;2;10;49;0;1;1
2019-03-28;2;11;48;0;1;1
2019-03-27;1;9;50;0;0;0
2019-03-26;3;11;51;0;3;0
2019-03-25;0;8;51;0;0;0
2019-03-24;1;8;53;0;1;0
2019-03-23;1;8;53;0;1;1
2019-03-22;3;9;52;0;2;1
2019-03-21;0;7;52;0;0;1
2019-03-20;3;14;52;0;2;1
2019-03-19;0;12;52;0;0;0
2019-03-18;0;13;52;0;0;0
2019-03-17;2;16;52;0;0;0
2019-03-16;2;17;52;0;1;0
2019-03-15;1;19;51;0;0;1
2019-03-14;7;18;53;0;7;1
2019-03-13;1;14;46;0;1;1
2019-03-12;1;16;45;0;0;1
2019-03-11;3;18;46;0;2;0
2019-03-10;2;18;44;0;2;0
2019-03-09;4;17;44;0;3;0
2019-03-08;0;14;44;0;0;0
2019-03-07;4;18;47;0;3;1
2019-03-06;3;16;46;0;3;1
2019-03-05;3;14;48;0;3;1
2019-03-04;3;14;45;0;1;1
2019-03-03;1;12;46;0;0;0
2019-03-02;0;15;47;0;0;0
2019-03-01;4;18;48;0;4;0
2019-02-28;2;15;44;0;2;0
2019-02-27;1;13;42;0;1;1
2019-02-26;3;15;45;0;3;1
2019-02-25;1;12;45;0;1;2
2019-02-24;4;13;46;0;3;2
2019-02-23;3;9;44;0;3;1
2019-02-22;1;7;42;0;1;1
2019-02-21;0;6;42;0;0;1
2019-02-20;3;6;44;0;2;1
2019-02-19;0;7;43;0;0;1
2019-02-18;2;7;44;0;2;1
2019-02-17;0;5;42;0;0;1
2019-02-16;1;6;44;0;0;1
2019-02-15;0;5;45;0;0;0
2019-02-14;1;8;46;0;0;0
2019-02-13;3;11;48;0;3;0
2019-02-12;1;11;45;0;0;0
2019-02-11;0;14;46;0;0;1
2019-02-10;1;19;46;0;1;1
2019-02-09;0;18;50;0;0;1
2019-02-08;3;20;51;0;2;1
2019-02-07;3;18;52;0;3;0
2019-02-06;4;17;50;0;3;0
2019-02-05;3;13;50;0;3;0
2019-02-04;5;11;47;0;4;1
2019-02-03;0;10;44;0;0;1
2019-02-02;2;13;44;0;2;1
2019-02-01;1;13;42;0;1;1
2019-01-31;2;13;45;0;1;1
2019-01-30;0;12;44;0;0;0
2019-01-29;1;14;45;0;1;0
2019-01-28;4;15;44;0;4;1
2019-01-27;3;12;41;0;3;0
2019-01-26;2;10;38;0;2;1
2019-01-25;1;8;37;0;1;1
2019-01-24;1;9;37;0;1;1
2019-01-23;2;9;36;0;1;1
2019-01-22;2;8;35;0;1;0
2019-01-21;1;9;36;0;1;1
2019-01-20;1;9;35;0;1;0
2019-01-19;0;9;34;0;0;0
2019-01-18;2;9;35;0;1;1
2019-01-17;1;13;37;0;1;1
2019-01-16;1;13;36;0;1;1
2019-01-15;3;15;37;0;2;1
2019-01-14;1;14;36;0;0;1
2019-01-13;1;17;36;0;1;0
2019-01-12;2;16;37;0;1;0
2019-01-11;6;17;37;0;6;1
2019-01-10;1;11;31;0;1;2
2019-01-09;3;10;31;0;3;2
2019-01-08;2;11;30;0;1;2
2019-01-07;4;10;29;0;3;2
2019-01-06;0;7;28;0;0;1
2019-01-05;2;8;30;0;1;1
2019-01-04;0;8;30;0;0;1
2019-01-03;0;8;34;0;0;1
2019-01-02;4;9;37;0;4;1
2019-01-01;0;6;34;0;0;2
2018-12-31;1;6;35;0;1;2
2018-12-30;1;5;36;0;0;2
2018-12-29;2;6;37;0;0;1
2018-12-28;0;7;41;0;0;1
2018-12-27;3;7;42;0;2;0
2018-12-26;1;6;41;0;1;0
2018-12-25;0;8;41;0;0;0
2018-12-24;0;8;42;0;0;1
2018-12-23;2;10;43;0;2;1
2018-12-22;2;9;42;0;0;1
2018-12-21;0;8;43;0;0;0
2018-12-20;2;11;46;0;1;0
2018-12-19;3;11;45;0;2;0
2018-12-18;1;9;45;0;1;0
2018-12-17;2;9;45;0;2;0
2018-12-16;1;9;44;0;0;1
2018-12-15;0;8;44;0;0;1
2018-12-14;4;10;47;0;2;1
2018-12-13;1;9;46;0;1;0
2018-12-12;1;9;47;0;0;0
2018-12-11;1;14;47;0;1;0
2018-12-10;2;16;48;0;2;0
2018-12-09;0;15;46;0;0;0
2018-12-08;2;16;46;0;1;1
2018-12-07;4;17;45;0;3;1
2018-12-06;1;14;45;0;1;1
2018-12-05;5;17;47;0;2;1
2018-12-04;3;14;45;0;2;0
2018-12-03;2;14;44;0;1;0
2018-12-02;3;14;44;0;3;0
2018-12-01;2;12;42;0;1;0
2018-11-30;1;11;41;0;1;0
2018-11-29;4;11;41;0;3;0
2018-11-28;1;11;40;0;1;0
2018-11-27;3;13;39;0;2;0
2018-11-26;1;10;37;0;1;0
2018-11-25;1;12;36;0;1;0
2018-11-24;1;12;35;0;1;0
2018-11-23;1;12;35;0;1;0
2018-11-22;3;11;35;0;1;0
2018-11-21;3;12;36;0;2;0
2018-11-20;0;11;36;0;0;1
2018-11-19;4;13;37;0;2;1
2018-11-18;1;9;35;0;1;1
2018-11-17;1;11;36;0;0;1
2018-11-16;0;11;37;0;0;1
2018-11-15;3;11;39;0;3;1
2018-11-14;2;9;36;0;1;1
2018-11-13;2;11;37;0;2;1
2018-11-12;0;12;35;0;0;0
2018-11-11;4;12;35;0;3;0
2018-11-10;0;9;33;0;0;0
2018-11-09;0;11;36;0;0;1
2018-11-08;1;12;39;0;1;1
2018-11-07;4;11;41;0;3;1
2018-11-06;3;9;40;0;2;1
2018-11-05;0;9;38;0;0;0
2018-11-04;2;9;38;0;1;0
2018-11-03;2;8;38;0;2;0
2018-11-02;1;8;37;0;1;0
2018-11-01;0;8;38;0;0;0
2018-10-31;1;9;38;0;1;0
2018-10-30;4;9;40;0;2;0
2018-10-29;0;8;39;0;0;0
2018-10-28;0;10;42;0;0;0
2018-10-27;2;11;47;0;0;0
2018-10-26;2;11;49;0;0;0
2018-10-25;1;12;54;0;1;0
2018-10-24;1;12;54;0;1;0
2018-10-23;3;13;55;0;1;0
2018-10-22;2;12;56;0;2;0
2018-10-21;2;12;57;0;1;0
2018-10-20;1;11;56;0;0;0
2018-10-19;2;11;59;0;1;0
2018-10-18;3;11;60;0;3;0
2018-10-17;2;12;60;0;1;0
2018-10-16;2;14;61;0;2;0
2018-10-15;3;15;60;0;3;0
2018-10-14;0;14;58;0;0;0
2018-10-13;1;14;60;0;1;0
2018-10-12;1;13;59;0;1;0
2018-10-11;4;13;62;0;3;1
2018-10-10;3;11;60;0;3;0
2018-10-09;3;10;57;0;3;0
2018-10-08;2;7;55;0;2;0
2018-10-07;0;9;54;0;0;0
2018-10-06;0;10;54;0;0;0
2018-10-05;1;13;57;0;1;0
2018-10-04;2;17;57;0;1;1
2018-10-03;2;18;58;0;2;0
2018-10-02;0;21;56;0;0;1
2018-10-01;4;22;58;0;3;1
2018-09-30;2;20;56;0;2;0
2018-09-29;3;20;56;0;2;0
2018-09-28;5;21;57;0;3;0
2018-09-27;3;17;54;0;3;1
2018-09-26;5;18;52;0;5;0
2018-09-25;1;16;50;0;1;0
2018-09-24;2;18;50;0;1;0
2018-09-23;2;18;51;0;2;0
2018-09-22;4;17;51;0;3;0
2018-09-21;0;14;52;0;0;0
2018-09-20;4;17;54;0;4;0
2018-09-19;3;13;50;0;3;0
2018-09-18;3;14;47;0;3;0
2018-09-17;2;12;44;0;1;0
2018-09-16;1;10;43;0;1;0
2018-09-15;1;10;43;0;1;0
2018-09-14;3;10;43;0;2;0
2018-09-13;1;8;42;0;0;0
2018-09-12;4;10;43;0;4;0
2018-09-11;1;8;42;0;0;0
2018-09-10;1;10;42;0;1;0
2018-09-09;1;10;42;0;1;0
2018-09-08;1;11;43;0;1;0
2018-09-07;0;11;43;0;0;0
2018-09-06;3;13;43;0;3;0
2018-09-05;2;13;41;0;2;0
2018-09-04;2;11;39;0;2;0
2018-09-03;1;10;41;0;0;1
2018-09-02;2;12;41;0;2;0
2018-09-01;1;11;40;0;1;0
2018-08-31;2;14;40;0;2;0
2018-08-30;3;14;39;0;3;0
2018-08-29;0;15;38;0;0;0
2018-08-28;1;17;41;0;1;0
2018-08-27;3;16;41;0;3;1
2018-08-26;1;13;40;0;1;1
2018-08-25;4;12;40;0;3;0
2018-08-24;2;9;38;0;2;0
2018-08-23;4;8;37;0;4;0
2018-08-22;2;5;34;0;2;0
2018-08-21;0;4;37;0;0;0
2018-08-20;0;5;37;0;0;0
2018-08-19;1;8;37;0;0;0
2018-08-18;0;7;38;0;0;0
2018-08-17;1;8;39;0;1;0
2018-08-16;1;9;40;0;1;0
2018-08-15;1;9;42;0;1;0
2018-08-14;1;8;42;0;1;0
2018-08-13;3;9;43;0;2;0
2018-08-12;1;7;43;0;1;0
2018-08-11;1;10;43;0;1;0
2018-08-10;2;9;42;0;2;0
2018-08-09;1;8;42;0;1;0
2018-08-08;0;8;42;0;0;0
2018-08-07;2;9;42;0;1;0
2018-08-06;0;10;42;0;0;0
2018-08-05;4;13;43;0;3;0
2018-08-04;0;10;40;0;0;0
2018-08-03;1;13;41;0;1;0
2018-08-02;2;13;41;0;2;0
2018-08-01;1;12;42;0;1;0
2018-07-31;2;12;42;0;2;0
2018-07-30;3;11;41;0;3;0
2018-07-29;1;13;38;0;1;0
2018-07-28;3;12;37;0;2;0
2018-07-27;1;9;37;0;1;0
2018-07-26;1;10;42;0;1;0
2018-07-25;1;10;42;0;1;0
2018-07-24;1;11;43;0;1;0
2018-07-23;5;13;42;0;4;0
2018-07-22;1;10;41;0;1;0
2018-07-21;0;11;41;0;0;0
2018-07-20;2;13;44;0;2;0
2018-07-19;1;12;43;0;1;0
2018-07-18;2;11;42;0;2;0
2018-07-17;3;11;43;0;3;0
2018-07-16;1;9;42;0;1;0
2018-07-15;2;8;42;0;1;0
2018-07-14;2;7;42;0;2;0
2018-07-13;1;6;40;0;0;0
2018-07-12;0;5;42;0;0;0
2018-07-11;2;7;45;0;1;0
2018-07-10;1;7;45;0;1;0
2018-07-09;0;9;48;0;0;0
2018-07-08;2;10;48;0;2;0
2018-07-07;1;9;46;0;1;0
2018-07-06;0;9;49;0;0;0
2018-07-05;2;9;50;0;2;0
2018-07-04;1;9;50;0;1;0
2018-07-03;3;14;53;0;3;0
2018-07-02;1;12;52;0;1;0
2018-07-01;1;13;52;0;1;0
2018-06-30;1;12;53;0;0;0
2018-06-29;0;15;54;0;0;0
2018-06-28;2;16;59;0;1;0
2018-06-27;6;18;58;0;5;0
2018-06-26;2;14;55;0;1;0
2018-06-25;2;13;54;0;2;0
2018-06-24;2;14;52;0;1;0
2018-06-23;4;15;52;0;4;0
2018-06-22;1;12;49;0;0;0
2018-06-21;3;13;51;0;3;0
2018-06-20;3;10;50;0;1;0
2018-06-19;1;10;51;0;0;0
2018-06-18;4;13;51;0;4;0
2018-06-17;2;10;49;0;2;0
2018-06-16;1;12;49;0;1;0
2018-06-15;1;11;48;0;1;0
2018-06-14;0;10;47;0;0;0
2018-06-13;2;14;50;0;2;0
2018-06-12;3;13;50;0;3;0
2018-06-11;1;12;48;0;0;0
2018-06-10;4;15;48;0;3;0
2018-06-09;0;13;46;0;0;0
2018-06-08;0;15;46;0;0;0
2018-06-07;4;17;47;0;4;0
2018-06-06;1;14;47;0;1;0
2018-06-05;2;19;49;0;1;0
2018-06-04;5;18;49;0;4;0
2018-06-03;2;16;46;0;2;0
2018-06-02;2;14;47;0;2;0
2018-06-01;2;12;48;0;1;0
2018-05-31;3;12;48;0;3;0
2018-05-30;6;10;46;0;5;0
2018-05-29;0;6;42;0;0;0
2018-05-28;2;8;44;0;2;0
2018-05-27;0;9;44;0;0;0
2018-05-26;0;9;45;0;0;0
2018-05-25;1;11;48;0;1;0
2018-05-24;1;12;48;0;1;0
2018-05-23;2;11;47;0;2;0
2018-05-22;2;10;46;0;2;0
2018-05-21;3;11;44;0;2;0
2018-05-20;0;11;42;0;0;0
2018-05-19;3;12;42;0;3;0
2018-05-18;2;9;44;0;2;0
2018-05-17;0;8;44;0;0;0
2018-05-16;1;8;45;0;0;0
2018-05-15;3;8;47;0;3;0
2018-05-14;2;9;45;0;2;0
2018-05-13;1;10;43;0;1;0
2018-05-12;0;10;45;0;0;0
2018-05-11;1;12;47;0;1;0
2018-05-10;0;14;49;0;0;0
