﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-05-02;7;46;203;0;6;0
2014-05-01;4;50;207;0;4;0
2014-04-30;7;54;215;0;7;0
2014-04-29;12;58;218;0;12;0
2014-04-28;11;55;214;0;10;0
2014-04-27;3;52;210;0;3;0
2014-04-26;4;51;216;0;4;0
2014-04-25;10;49;222;0;9;0
2014-04-24;9;42;220;0;8;0
2014-04-23;11;40;219;0;9;0
2014-04-22;9;39;213;0;5;0
2014-04-21;9;41;218;0;9;0
2014-04-20;2;48;218;0;2;0
2014-04-19;2;49;219;0;2;0
2014-04-18;2;54;221;0;2;0
2014-04-17;7;56;231;0;7;0
2014-04-16;9;55;234;0;8;0
2014-04-15;10;58;233;0;10;0
2014-04-14;16;53;229;0;16;0
2014-04-13;3;43;220;0;3;0
2014-04-12;7;45;228;0;6;0
2014-04-11;4;46;229;0;4;1
2014-04-10;7;50;232;0;6;1
2014-04-09;12;49;234;0;10;0
2014-04-08;7;48;233;0;5;0
2014-04-07;6;54;234;0;5;1
2014-04-06;5;60;236;0;4;1
2014-04-05;8;64;238;0;5;1
2014-04-04;10;66;243;0;8;1
2014-04-03;5;66;245;0;5;1
2014-04-02;11;71;250;0;8;0
2014-04-01;15;70;248;0;14;0
2014-03-31;12;64;241;0;8;0
2014-03-30;9;58;237;0;9;0
2014-03-29;9;59;236;0;6;0
2014-03-28;10;61;235;0;9;0
2014-03-27;13;55;229;0;11;0
2014-03-26;8;48;232;0;6;0
2014-03-25;10;53;230;0;9;0
2014-03-24;4;55;224;0;4;0
2014-03-23;11;60;226;0;11;0
2014-03-22;9;55;222;0;9;0
2014-03-21;3;53;222;0;3;0
2014-03-20;5;61;229;0;4;0
2014-03-19;12;63;239;0;12;0
2014-03-18;11;58;236;0;10;1
2014-03-17;9;57;239;0;8;1
2014-03-16;6;57;242;0;5;1
2014-03-15;8;59;247;0;7;1
2014-03-14;11;59;247;0;9;1
2014-03-13;8;55;250;0;8;0
2014-03-12;7;57;251;0;6;0
2014-03-11;10;61;257;0;6;1
2014-03-10;10;62;252;0;10;1
2014-03-09;7;58;251;0;7;1
2014-03-08;7;59;252;0;7;1
2014-03-07;7;56;254;0;6;1
2014-03-06;10;58;257;0;10;1
2014-03-05;11;53;260;0;9;0
2014-03-04;10;48;263;0;9;0
2014-03-03;6;53;267;0;6;1
2014-03-02;8;51;273;0;6;1
2014-03-01;6;48;276;0;5;1
2014-02-28;12;50;278;0;9;1
2014-02-27;5;47;280;0;4;1
2014-02-26;5;53;282;0;3;0
2014-02-25;16;59;286;0;15;0
2014-02-24;6;58;276;0;5;1
2014-02-23;3;63;280;0;3;1
2014-02-22;7;73;285;0;6;1
2014-02-21;7;78;289;0;7;1
2014-02-20;11;81;291;0;10;1
2014-02-19;10;77;287;0;10;0
2014-02-18;14;80;287;0;14;0
2014-02-17;11;75;281;0;10;0
2014-02-16;13;77;282;0;11;0
2014-02-15;13;68;278;0;11;0
2014-02-14;10;65;277;0;10;0
2014-02-13;7;63;278;0;6;0
2014-02-12;14;66;279;0;13;0
2014-02-11;9;61;278;0;8;0
2014-02-10;14;68;279;0;11;0
2014-02-09;4;68;275;0;3;0
2014-02-08;11;78;281;0;8;0
2014-02-07;10;82;285;0;10;0
2014-02-06;9;81;283;0;8;0
2014-02-05;11;80;282;0;10;0
2014-02-04;16;82;283;0;14;0
2014-02-03;14;73;277;0;13;0
2014-02-02;14;67;270;0;13;0
2014-02-01;12;59;268;0;10;0
2014-01-31;9;58;265;0;9;0
2014-01-30;7;57;259;0;7;0
2014-01-29;15;60;258;0;11;0
2014-01-28;7;56;254;0;7;0
2014-01-27;7;56;251;0;7;0
2014-01-26;5;59;251;0;3;0
2014-01-25;10;63;253;0;10;0
2014-01-24;8;64;254;0;7;0
2014-01-23;11;64;257;0;10;0
2014-01-22;10;64;254;0;10;0
2014-01-21;7;65;247;0;6;0
2014-01-20;10;65;248;0;10;0
2014-01-19;8;67;243;0;8;0
2014-01-18;11;68;243;0;10;0
2014-01-17;8;65;244;0;8;0
2014-01-16;11;66;244;0;9;0
2014-01-15;12;68;241;0;11;0
2014-01-14;8;66;237;0;7;0
2014-01-13;12;67;236;0;10;0
2014-01-12;11;68;232;0;8;0
2014-01-11;9;68;232;0;9;0
2014-01-10;10;67;235;0;9;0
2014-01-09;13;70;232;0;12;0
2014-01-08;9;65;230;0;8;0
2014-01-07;8;61;230;0;6;0
2014-01-06;14;60;231;0;10;0
2014-01-05;11;58;224;0;10;0
2014-01-04;9;52;227;0;7;0
2014-01-03;14;51;234;0;14;0
2014-01-02;7;42;230;0;6;0
2014-01-01;5;46;236;0;4;0
2013-12-31;6;51;239;0;6;0
2013-12-30;8;52;240;0;7;0
2013-12-29;5;49;239;0;5;0
2013-12-28;7;51;240;0;7;0
2013-12-27;5;49;241;0;4;0
2013-12-26;12;53;250;0;11;0
2013-12-25;10;55;249;0;9;0
2013-12-24;8;54;259;0;7;0
2013-12-23;4;53;262;0;4;0
2013-12-22;7;56;262;0;6;0
2013-12-21;6;56;260;0;6;0
2013-12-20;9;56;264;0;7;0
2013-12-19;14;55;267;0;12;0
2013-12-18;9;55;266;0;7;0
2013-12-17;8;53;269;0;8;0
2013-12-16;7;55;270;0;7;0
2013-12-15;6;56;270;0;6;0
2013-12-14;6;57;273;0;6;0
2013-12-13;8;54;276;0;8;0
2013-12-12;12;60;275;0;12;0
2013-12-11;6;62;272;0;5;0
2013-12-10;11;68;278;0;11;0
2013-12-09;8;69;275;0;8;0
2013-12-08;7;68;275;0;6;0
2013-12-07;3;70;273;0;3;0
2013-12-06;14;74;283;0;12;0
2013-12-05;15;67;284;0;13;0
2013-12-04;12;61;281;0;9;0
2013-12-03;12;63;280;0;12;0
2013-12-02;8;61;274;0;7;0
2013-12-01;9;73;273;0;6;1
2013-11-30;8;76;281;0;7;1
2013-11-29;8;73;284;0;7;1
2013-11-28;8;69;287;0;8;1
2013-11-27;13;71;288;0;12;1
2013-11-26;11;70;282;0;10;1
2013-11-25;21;71;283;1;17;1
2013-11-24;12;63;277;1;9;1
2013-11-23;5;64;273;1;3;1
2013-11-22;7;67;281;2;4;0
2013-11-21;13;72;281;2;11;0
2013-11-20;13;70;280;2;9;0
2013-11-19;13;66;280;2;11;0
2013-11-18;13;64;280;2;8;0
2013-11-17;13;67;281;2;10;0
2013-11-16;9;64;281;2;6;0
2013-11-15;12;67;287;1;9;0
2013-11-14;12;62;285;1;8;0
2013-11-13;11;68;287;1;7;0
2013-11-12;14;76;291;1;10;0
2013-11-11;15;77;290;1;10;0
2013-11-10;10;73;288;1;9;0
2013-11-09;11;71;292;1;9;0
2013-11-08;6;69;289;1;3;0
2013-11-07;16;79;302;0;13;0
2013-11-06;17;77;297;0;13;0
2013-11-05;14;72;291;0;10;0
2013-11-04;10;71;292;0;9;0
2013-11-03;9;69;285;0;5;0
2013-11-02;9;75;286;0;9;0
2013-11-01;15;77;291;0;15;0
2013-10-31;12;67;281;0;9;0
2013-10-30;11;67;276;0;10;0
2013-10-29;10;61;274;0;7;0
2013-10-28;10;64;270;0;8;0
2013-10-27;12;64;271;0;11;0
2013-10-26;13;65;266;0;11;0
2013-10-25;6;63;265;0;5;0
2013-10-24;11;68;264;0;10;0
2013-10-23;5;70;261;0;5;0
2013-10-22;11;73;270;0;11;0
2013-10-21;10;72;263;0;8;0
2013-10-20;13;76;260;0;13;0
2013-10-19;9;73;258;0;7;0
2013-10-18;11;74;258;0;7;0
2013-10-17;15;78;260;0;14;0
2013-10-16;9;70;254;0;9;0
2013-10-15;11;79;249;0;9;0
2013-10-14;12;79;244;0;10;1
2013-10-13;11;77;239;0;9;1
2013-10-12;10;80;235;0;10;1
2013-10-11;14;72;230;0;13;1
2013-10-10;7;64;230;0;5;1
2013-10-09;18;73;230;0;15;1
2013-10-08;12;62;222;0;10;0
2013-10-07;10;55;218;0;6;0
2013-10-06;13;54;213;0;11;0
2013-10-05;4;46;209;0;3;0
2013-10-04;6;52;217;0;6;0
2013-10-03;14;52;218;0;14;1
2013-10-02;5;48;214;0;5;1
2013-10-01;4;47;217;0;4;0
2013-09-30;10;51;216;0;6;0
2013-09-29;5;58;213;0;4;0
2013-09-28;10;58;214;0;8;0
2013-09-27;9;55;213;0;8;0
2013-09-26;11;60;213;0;10;1
2013-09-25;5;57;210;0;3;1
2013-09-24;9;63;214;0;9;0
2013-09-23;14;63;212;0;13;0
2013-09-22;4;55;204;0;4;0
2013-09-21;6;55;206;0;5;0
2013-09-20;14;55;208;0;9;0
2013-09-19;10;50;212;0;8;0
2013-09-18;12;48;211;0;9;0
2013-09-17;10;52;214;0;8;0
2013-09-16;7;48;207;0;4;0
2013-09-15;5;51;211;0;4;0
2013-09-14;7;53;215;0;6;0
2013-09-13;8;48;222;0;8;0
2013-09-12;6;48;221;0;4;0
2013-09-11;14;54;222;0;13;0
2013-09-10;6;48;219;0;6;0
2013-09-09;8;52;215;0;6;0
2013-09-08;7;54;212;0;6;0
2013-09-07;3;52;208;0;2;0
2013-09-06;9;53;211;0;7;0
2013-09-05;13;51;210;0;9;0
2013-09-04;11;50;205;0;9;0
2013-09-03;11;48;205;0;9;0
2013-09-02;10;45;200;0;9;0
2013-09-01;5;44;192;0;3;0
2013-08-31;4;47;197;0;4;0
2013-08-30;5;48;200;0;5;0
2013-08-29;8;49;202;0;8;0
2013-08-28;8;48;203;0;7;0
2013-08-27;8;54;204;0;7;0
2013-08-26;8;54;201;0;8;0
2013-08-25;7;59;196;0;7;0
2013-08-24;5;53;194;0;5;0
2013-08-23;6;56;194;0;5;0
2013-08-22;7;58;195;0;7;0
2013-08-21;13;64;197;0;12;1
2013-08-20;8;60;190;0;8;1
2013-08-19;14;57;188;0;13;1
2013-08-18;2;55;183;0;2;1
2013-08-17;8;55;185;0;8;1
2013-08-16;8;50;181;0;7;1
2013-08-15;13;45;189;0;12;0
2013-08-14;8;38;187;0;7;0
2013-08-13;7;37;188;0;6;0
2013-08-12;12;35;187;0;9;0
2013-08-11;2;33;184;0;1;0
2013-08-10;5;36;188;0;4;0
2013-08-09;2;34;187;0;1;0
2013-08-08;5;40;190;0;5;0
2013-08-07;8;42;196;0;6;0
2013-08-06;6;43;198;0;3;0
2013-08-05;10;50;203;0;9;0
2013-08-04;4;49;204;0;4;0
2013-08-03;2;49;208;0;1;0
2013-08-02;8;50;214;0;7;0
2013-08-01;9;48;214;0;8;0
2013-07-31;9;45;210;0;7;0
2013-07-30;11;44;210;0;8;0
2013-07-29;10;44;208;0;8;0
2013-07-28;4;41;201;0;3;0
2013-07-27;4;43;204;0;3;0
2013-07-26;8;48;208;0;7;0
2013-07-25;5;45;213;0;5;0
2013-07-24;7;45;214;0;4;0
2013-07-23;10;56;221;0;8;0
2013-07-22;5;59;216;0;5;0
2013-07-21;7;62;216;0;7;0
2013-07-20;9;60;220;0;8;0
2013-07-19;4;58;221;0;4;0
2013-07-18;6;61;224;0;6;0
2013-07-17;18;59;230;0;15;0
2013-07-16;13;135;2396;0;11;2
2013-07-15;9;47;214;0;6;0
2013-07-14;6;195;2718;0;5;3
2013-07-13;7;52;219;0;7;0
2013-07-12;9;55;220;0;8;0
2013-07-11;5;55;215;0;5;0
2013-07-10;4;57;214;0;3;0
2013-07-09;12;61;221;0;12;0
2013-07-08;8;53;211;0;7;0
2013-07-07;9;53;209;0;9;0
2013-07-06;10;50;209;0;8;0
2013-07-05;10;42;207;0;8;0
2013-07-04;8;40;206;0;5;0
2013-07-03;9;42;209;0;9;0
2013-07-02;4;46;207;0;4;0
2013-07-01;8;48;207;0;8;0
2013-06-30;6;52;203;0;5;0
2013-06-29;1;49;204;0;1;0
2013-06-28;6;53;208;0;6;0
2013-06-27;8;59;207;0;7;0
2013-06-26;13;60;205;0;13;0
2013-06-25;6;55;197;0;6;0
2013-06-24;12;61;198;0;10;0
2013-06-23;4;54;190;0;4;0
2013-06-22;5;56;191;0;4;0
2013-06-21;13;60;192;0;10;0
2013-06-20;11;58;184;0;10;0
2013-06-19;10;56;184;0;7;0
2013-06-18;13;50;187;0;11;0
2013-06-17;5;44;177;0;3;0
2013-06-16;9;51;181;0;9;0
2013-06-15;8;44;177;0;8;0
2013-06-14;8;41;179;0;8;0
2013-06-13;8;42;183;0;7;0
2013-06-12;3;41;186;0;3;0
2013-06-11;6;46;193;0;4;0
2013-06-10;11;49;191;0;10;0
2013-06-09;2;46;186;0;2;0
2013-06-08;5;48;185;0;5;0
2013-06-07;9;47;180;0;7;0
2013-06-06;7;46;175;0;7;0
2013-06-05;8;44;176;0;7;1
2013-06-04;8;41;174;0;8;1
2013-06-03;8;38;168;0;7;1
2013-06-02;4;35;163;0;4;0
2013-06-01;4;38;159;0;3;0
2013-05-31;8;37;157;0;6;0
2013-05-30;6;35;160;0;6;1
2013-05-29;5;35;177;0;5;1
2013-05-28;5;33;176;0;5;1
2013-05-27;5;39;176;0;5;1
2013-05-26;7;44;174;0;7;1
2013-05-25;2;39;170;0;2;1
2013-05-24;5;44;173;0;4;1
2013-05-23;6;46;177;0;5;1
2013-05-22;4;51;179;0;2;1
2013-05-21;11;60;186;0;9;1
2013-05-20;11;60;179;0;10;1
2013-05-19;2;59;172;0;2;1
2013-05-18;7;59;176;0;6;1
2013-05-17;7;57;174;0;4;1
2013-05-16;12;55;174;0;11;0
2013-05-15;13;45;165;0;10;0
2013-05-14;11;36;162;0;10;0
2013-05-13;12;35;155;0;5;0
2013-05-12;6;32;153;0;6;0
2013-05-11;6;28;153;0;5;0
2013-05-10;2;24;157;0;2;0
2013-05-09;2;22;159;0;0;0
2013-05-08;3;23;168;0;1;0
2013-05-07;10;31;171;0;9;0
2013-05-06;6;45;165;0;5;0
2013-05-05;4;45;164;0;3;0
2013-05-04;3;48;169;0;1;0
2013-05-03;1;49;177;0;0;0
2013-05-02;3;52;182;0;1;0
2013-05-01;9;58;186;0;6;0
2013-04-30;27;61;185;0;25;0
2013-04-29;6;43;163;0;5;0
2013-04-28;6;47;161;0;6;0
2013-04-27;4;44;160;0;3;0
2013-04-26;4;45;158;0;2;0
2013-04-25;8;48;160;0;7;0
2013-04-24;9;45;158;0;7;0
2013-04-23;8;40;160;0;8;0
2013-04-22;10;35;157;0;9;0
2013-04-21;3;32;157;0;2;0
2013-04-20;4;32;160;0;4;0
2013-04-19;7;32;160;0;7;0
2013-04-18;4;31;157;0;4;0
2013-04-17;4;38;160;0;3;0
2013-04-16;3;39;162;0;3;0
2013-04-15;7;45;163;0;6;0
2013-04-14;3;42;165;0;3;0
2013-04-13;5;42;164;0;4;0
2013-04-12;7;42;167;0;5;0
2013-04-11;11;43;169;0;6;0
2013-04-10;5;44;171;0;5;0
2013-04-09;10;45;170;0;10;0
2013-04-08;4;40;163;0;3;0
2013-04-07;3;43;167;0;3;0
2013-04-06;4;43;167;0;4;0
2013-04-05;8;43;166;0;7;0
2013-04-04;10;43;164;0;9;0
2013-04-03;7;34;162;0;6;0
2013-04-02;6;33;160;0;5;0
2013-04-01;6;33;161;0;5;1
2013-03-31;3;37;162;0;3;0
2013-03-30;4;40;165;0;3;0
2013-03-29;7;45;169;0;6;0
2013-03-28;1;43;174;0;1;0
2013-03-27;7;46;186;0;5;0
2013-03-26;6;44;192;0;6;0
2013-03-25;10;45;191;0;9;1
2013-03-24;6;40;191;0;6;0
2013-03-23;9;39;194;0;8;0
2013-03-22;5;39;193;0;5;0
2013-03-21;4;36;199;0;3;0
2013-03-20;5;41;207;0;5;0
2013-03-19;8;44;209;0;7;0
2013-03-18;5;46;211;0;4;1
2013-03-17;6;46;212;0;6;1
2013-03-16;8;43;215;0;7;1
2013-03-15;3;43;220;0;2;1
2013-03-14;9;43;226;0;6;1
2013-03-13;8;39;228;0;5;1
2013-03-12;12;39;238;0;10;2
2013-03-11;5;36;233;0;5;1
2013-03-10;3;36;234;0;3;1
2013-03-09;7;39;234;0;6;1
2013-03-08;3;39;234;0;3;1
2013-03-07;3;42;240;0;3;1
2013-03-06;7;46;240;0;6;2
2013-03-05;8;53;243;0;6;1
2013-03-04;5;60;247;0;3;1
2013-03-03;7;67;253;0;6;1
2013-03-02;6;66;254;0;6;1
2013-03-01;8;69;256;0;6;1
2013-02-28;9;72;254;0;5;1
2013-02-27;15;73;253;0;11;1
2013-02-26;18;72;248;0;14;0
2013-02-25;12;67;239;0;11;1
2013-02-24;6;63;232;0;6;1
2013-02-23;9;66;234;0;9;1
2013-02-22;10;63;239;0;9;1
2013-02-21;7;63;237;0;7;1
2013-02-20;12;69;237;0;10;1
2013-02-19;13;67;232;0;11;0
2013-02-18;9;63;228;0;6;1
2013-02-17;9;71;238;0;9;1
2013-02-16;6;68;231;0;5;1
2013-02-15;11;69;228;0;10;1
2013-02-14;15;62;222;0;11;1
2013-02-13;12;58;214;0;8;1
2013-02-12;8;58;209;0;6;0
2013-02-11;17;55;206;0;14;1
2013-02-10;7;50;196;0;7;1
2013-02-09;8;53;192;0;6;1
2013-02-08;6;55;190;0;5;1
2013-02-07;8;57;187;0;7;1
2013-02-06;10;59;181;0;10;1
2013-02-05;4;53;173;0;3;0
2013-02-04;9;56;171;0;9;0
2013-02-03;10;53;163;0;9;0
2013-02-02;10;49;156;0;10;0
2013-02-01;7;43;155;0;7;0
2013-01-31;10;44;150;0;10;0
2013-01-30;5;49;141;0;4;0
2013-01-29;6;52;139;0;4;0
2013-01-28;7;54;138;0;6;0
2013-01-27;5;54;132;0;3;0
2013-01-26;5;57;133;0;3;0
2013-01-25;10;71;132;0;8;0
2013-01-24;17;65;125;0;16;0
2013-01-23;9;51;111;0;7;0
2013-01-22;7;47;105;0;6;0
2013-01-21;8;45;103;0;6;0
2013-01-20;8;42;98;0;8;0
2013-01-19;18;37;92;0;18;0
2013-01-18;3;24;75;0;3;0
2013-01-17;2;24;74;0;2;0
2013-01-16;4;26;76;0;4;0
2013-01-15;4;24;75;0;3;0
2013-01-14;3;21;77;0;3;0
2013-01-13;3;20;75;0;2;0
2013-01-12;5;18;74;0;3;0
2013-01-11;3;15;72;0;3;0
2013-01-10;4;15;74;0;4;0
2013-01-09;2;20;72;0;2;0
2013-01-08;1;20;70;0;1;0
2013-01-07;2;20;72;0;2;0
2013-01-06;2;20;74;0;2;0
2013-01-05;1;21;75;0;0;0
2013-01-04;3;21;75;0;3;0
2013-01-03;9;23;79;0;8;0
2013-01-02;3;17;76;0;3;1
2013-01-01;1;15;77;0;1;2
2012-12-31;2;16;96;0;2;2
2012-12-30;3;15;95;0;2;1
2012-12-29;1;16;107;0;0;0
2012-12-28;5;16;107;0;4;1
2012-12-27;2;16;103;0;2;1
2012-12-26;1;15;101;0;1;2
2012-12-25;2;16;100;0;2;1
2012-12-24;2;18;98;0;0;1
2012-12-23;4;20;98;0;4;0
2012-12-22;1;21;94;0;0;0
2012-12-21;4;23;94;0;2;0
2012-12-20;2;20;92;0;1;0
2012-12-19;2;20;91;0;2;0
2012-12-18;4;25;89;0;3;0
2012-12-17;5;24;86;0;4;0
2012-12-16;6;19;82;0;4;0
2012-12-15;2;18;78;0;2;0
2012-12-14;2;21;76;0;1;0
2012-12-13;1;23;75;0;0;0
2012-12-12;8;24;75;0;5;0
2012-12-11;2;26;70;0;1;0
2012-12-10;1;30;69;0;0;0
2012-12-09;3;34;69;0;3;0
2012-12-08;6;51;66;0;5;0
2012-12-07;4;47;61;0;3;0
2012-12-06;2;58;58;0;0;0
2012-12-05;12;58;58;0;10;0
2012-12-04;6;48;48;0;6;0
2012-12-03;4;42;42;0;4;0
2012-12-02;22;38;38;0;22;0
2012-12-01;1;16;16;0;1;0
2012-11-30;15;15;15;0;15;0
