﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;65;408;1476;1;59;1
2020-05-22;63;411;1466;1;55;1
2020-05-21;69;402;1451;0;61;2
2020-05-20;63;400;1441;0;57;6
2020-05-19;61;406;1427;0;55;13
2020-05-18;59;391;1412;0;52;12
2020-05-17;57;386;1411;0;50;12
2020-05-16;69;377;1402;0;54;11
2020-05-15;50;343;1392;0;44;6
2020-05-14;63;346;1401;0;56;6
2020-05-13;74;329;1396;0;68;7
2020-05-12;41;301;1389;0;34;13
2020-05-11;56;310;1424;0;46;11
2020-05-10;51;313;1437;0;47;12
2020-05-09;37;304;1426;0;32;11
2020-05-08;57;305;1441;0;43;12
2020-05-07;46;292;1454;0;38;6
2020-05-06;45;305;1462;0;41;7
2020-05-05;49;334;1474;0;40;16
2020-05-04;56;341;1474;0;50;15
2020-05-03;45;354;1456;2;39;12
2020-05-02;39;355;1451;2;30;11
2020-05-01;42;373;1469;2;35;12
2020-04-30;55;381;1474;2;51;12
2020-04-29;77;382;1454;2;54;14
2020-04-28;54;366;1430;2;48;11
2020-04-27;71;368;1421;2;64;11
2020-04-26;49;345;1399;1;38;10
2020-04-25;59;346;1408;1;48;9
2020-04-24;49;349;1404;1;43;9
2020-04-23;66;347;1411;1;50;9
2020-04-22;58;343;1421;1;41;11
2020-04-21;57;357;1425;1;48;6
2020-04-20;55;356;1420;1;43;9
2020-04-19;43;371;1410;1;38;8
2020-04-18;55;402;1403;1;51;4
2020-04-17;46;413;1380;1;40;3
2020-04-16;53;409;1381;1;46;3
2020-04-15;74;412;1377;1;59;4
2020-04-14;58;412;1357;1;53;2
2020-04-13;77;407;1339;1;60;6
2020-04-12;74;398;1316;1;69;9
2020-04-11;70;370;1286;1;60;5
2020-04-10;41;340;1264;1;36;6
2020-04-09;54;340;1271;1;45;6
2020-04-08;75;341;1283;1;60;6
2020-04-07;52;315;1271;1;47;3
2020-04-06;60;301;1259;1;52;6
2020-04-05;47;279;1251;1;41;8
2020-04-04;39;275;1250;1;32;5
2020-04-03;40;287;1279;1;35;3
2020-04-02;53;298;1286;0;46;3
2020-04-01;51;296;1288;0;44;4
2020-03-31;40;301;1290;0;30;3
2020-03-30;35;333;1314;0;28;3
2020-03-29;47;349;1328;0;40;3
2020-03-28;46;349;1352;2;40;3
2020-03-27;52;339;1358;4;48;3
2020-03-26;50;322;1357;2;42;3
2020-03-25;57;309;1366;2;48;3
2020-03-24;74;306;1375;2;63;4
2020-03-23;53;289;1354;3;39;1
2020-03-22;52;292;1363;3;43;3
2020-03-21;40;284;1377;3;34;3
2020-03-20;41;286;1408;3;29;4
2020-03-19;37;293;1450;0;30;6
2020-03-18;54;305;1488;0;45;5
2020-03-17;60;303;1521;0;44;5
2020-03-16;50;316;1521;0;38;1
2020-03-15;43;325;1537;0;37;7
2020-03-14;49;323;1562;0;37;6
2020-03-13;46;326;1602;0;40;8
2020-03-12;48;330;1620;0;39;10
2020-03-11;56;352;1637;0;49;10
2020-03-10;67;344;1677;0;55;13
2020-03-09;54;335;1687;0;44;12
2020-03-08;43;338;1699;0;34;11
2020-03-07;50;357;1742;0;42;9
2020-03-06;49;354;1767;0;40;10
2020-03-05;64;378;1809;0;58;11
2020-03-04;46;366;1832;0;39;7
2020-03-03;59;375;1878;0;48;10
2020-03-02;55;377;1890;0;44;10
2020-03-01;60;387;1905;0;53;10
2020-02-29;48;374;1936;3;42;8
2020-02-28;74;383;1968;3;58;16
2020-02-27;55;376;1984;2;45;15
2020-02-26;55;393;2011;2;44;12
2020-02-25;62;419;2030;2;48;11
2020-02-24;69;442;2044;2;53;10
2020-02-23;52;463;2052;2;41;12
2020-02-22;61;469;2062;2;47;11
2020-02-21;63;473;2063;2;52;14
2020-02-20;76;488;2076;2;67;14
2020-02-19;86;499;2070;2;64;13
2020-02-18;80;491;2067;1;70;10
2020-02-17;92;476;2047;0;77;12
2020-02-16;59;489;2008;0;40;13
2020-02-15;64;511;2004;0;50;11
2020-02-14;84;515;2017;2;64;14
2020-02-13;92;523;2016;2;74;14
2020-02-12;73;515;2000;3;56;12
2020-02-11;65;537;2004;3;57;10
2020-02-10;109;558;2005;3;87;12
2020-02-09;80;556;1967;3;65;12
2020-02-08;69;548;1967;3;55;12
2020-02-07;90;562;1971;3;75;11
2020-02-06;81;568;1938;1;64;11
2020-02-05;98;575;1928;0;82;11
2020-02-04;92;565;1894;0;74;11
2020-02-03;101;557;1873;0;88;15
2020-02-02;71;537;1837;0;61;16
2020-02-01;80;538;1809;2;60;14
2020-01-31;97;536;1801;2;86;11
2020-01-30;86;504;1757;2;73;10
2020-01-29;89;478;1721;2;78;9
2020-01-28;82;468;1689;2;72;11
2020-01-27;81;462;1661;2;68;14
2020-01-26;77;456;1635;0;60;13
2020-01-25;76;447;1622;0;60;13
2020-01-24;67;425;1611;0;53;13
2020-01-23;59;412;1606;0;49;10
2020-01-22;80;431;1604;0;62;9
2020-01-21;77;427;1587;2;61;11
2020-01-20;77;422;1565;1;64;11
2020-01-19;62;418;1544;1;54;8
2020-01-18;48;423;1527;1;38;9
2020-01-17;54;436;1547;1;33;9
2020-01-16;78;465;1564;1;65;7
2020-01-15;80;458;1543;1;66;7
2020-01-14;71;436;1527;1;62;9
2020-01-13;71;435;1515;1;60;12
2020-01-12;73;427;1480;0;58;11
2020-01-11;64;421;1466;0;51;10
2020-01-10;78;424;1471;0;65;10
2020-01-09;71;391;1450;0;63;9
2020-01-08;59;381;1430;0;43;8
2020-01-07;68;379;1437;0;57;10
2020-01-06;61;360;1417;0;51;8
2020-01-05;70;352;1401;0;52;8
2020-01-04;66;344;1395;0;56;10
2020-01-03;47;330;1379;0;37;10
2020-01-02;62;341;1387;0;52;9
2020-01-01;53;336;1379;0;41;7
2019-12-31;42;347;1389;0;37;10
2019-12-30;54;360;1390;0;43;9
2019-12-29;62;360;1390;1;44;10
2019-12-28;47;352;1385;1;41;11
2019-12-27;58;355;1387;1;48;11
2019-12-26;56;344;1374;1;49;9
2019-12-25;60;354;1368;1;49;7
2019-12-24;63;356;1353;1;55;9
2019-12-23;59;345;1334;1;46;9
2019-12-22;48;348;1328;1;38;8
2019-12-21;51;358;1365;1;45;8
2019-12-20;44;338;1396;1;36;8
2019-12-19;66;345;1419;2;55;7
2019-12-18;63;345;1438;2;50;9
2019-12-17;57;342;1474;2;49;7
2019-12-16;54;337;1517;2;49;7
2019-12-15;57;340;1533;1;51;7
2019-12-14;36;328;1543;1;26;9
2019-12-13;51;337;1574;1;43;9
2019-12-12;64;339;1571;2;54;11
2019-12-11;55;324;1564;0;43;10
2019-12-10;50;322;1579;0;42;8
2019-12-09;59;323;1601;0;54;9
2019-12-08;46;326;1592;0;37;8
2019-12-07;40;326;1586;0;36;9
2019-12-06;54;336;1613;0;44;9
2019-12-05;47;331;1632;0;42;8
2019-12-04;56;333;1651;0;43;7
2019-12-03;52;324;1681;0;45;7
2019-12-02;67;322;1682;0;45;7
2019-12-01;47;304;1664;0;42;7
2019-11-30;52;303;1656;0;37;8
2019-11-29;52;306;1673;0;37;6
2019-11-28;54;343;1681;0;48;6
2019-11-27;46;370;1669;0;37;4
2019-11-26;52;390;1693;0;44;2
2019-11-25;44;421;1709;0;37;2
2019-11-24;47;474;1705;0;39;2
2019-11-23;48;527;1697;0;40;2
2019-11-22;83;553;1713;1;74;1
2019-11-21;85;540;1695;1;77;1
2019-11-20;69;518;1646;3;57;1
2019-11-19;86;503;1621;1;77;2
2019-11-18;98;473;1566;1;89;2
2019-11-17;102;442;1496;1;95;3
2019-11-16;78;411;1417;1;66;2
2019-11-15;70;390;1359;1;62;1
2019-11-14;61;361;1305;0;57;4
2019-11-13;44;368;1260;0;40;2
2019-11-12;53;395;1229;0;49;2
2019-11-11;64;409;1198;0;57;3
2019-11-10;73;426;1149;0;67;4
2019-11-09;52;403;1092;0;46;4
2019-11-08;34;384;1048;0;30;5
2019-11-07;73;389;1018;0;65;5
2019-11-06;74;376;953;2;65;2
2019-11-05;69;356;888;2;62;3
2019-11-04;82;330;826;2;74;3
2019-11-03;51;318;752;2;42;4
2019-11-02;36;336;710;2;27;4
2019-11-01;42;344;684;0;35;5
2019-10-31;60;340;650;0;53;5
2019-10-30;51;343;598;0;47;2
2019-10-29;41;353;551;0;37;2
2019-10-28;71;345;514;0;67;2
2019-10-27;64;311;447;0;60;2
2019-10-26;41;271;387;1;33;2
2019-10-25;35;256;355;1;27;3
2019-10-24;62;245;328;1;57;2
2019-10-23;62;198;271;1;58;2
2019-10-22;33;148;213;0;28;2
2019-10-21;37;132;185;0;33;2
2019-10-20;26;108;152;0;22;2
2019-10-19;29;104;130;0;20;2
2019-10-18;23;92;110;0;18;3
2019-10-17;15;84;92;0;7;2
2019-10-16;9;76;86;0;8;2
2019-10-15;16;70;79;0;11;2
2019-10-14;15;59;68;0;11;2
2019-10-13;20;48;57;0;17;2
2019-10-12;12;31;66;0;9;2
2019-10-11;15;23;135;1;12;3
2019-10-10;5;13;182;0;2;2
2019-10-09;3;12;227;0;0;2
2019-10-08;6;13;283;0;1;3
2019-10-07;2;12;349;0;0;3
2019-10-06;3;12;391;0;0;3
2019-10-05;6;12;450;0;2;3
2019-10-04;5;8;506;0;0;3
2019-10-03;4;7;564;0;1;3
2019-10-02;5;7;609;1;2;3
2019-10-01;4;5;656;1;0;3
2019-09-30;2;5;691;1;0;3
2019-09-29;1;6;733;1;0;3
2019-09-28;4;7;777;0;0;3
2019-09-27;1;6;813;0;0;3
2019-09-26;3;7;837;0;0;3
2019-09-25;3;8;891;0;0;3
2019-09-24;2;7;925;0;0;3
2019-09-23;4;8;964;1;0;3
2019-09-22;3;8;1006;1;0;2
2019-09-21;2;7;1053;1;0;2
2019-09-20;3;8;1086;1;1;3
2019-09-19;2;34;1113;0;0;5
2019-09-18;3;112;1153;0;0;5
2019-09-17;4;171;1202;0;0;6
2019-09-16;5;219;1245;1;1;5
2019-09-15;4;273;1281;0;1;6
2019-09-14;4;339;1314;1;0;7
2019-09-13;30;380;1364;1;25;7
2019-09-12;83;415;1382;1;74;7
2019-09-11;66;398;1351;1;60;6
2019-09-10;54;396;1336;1;46;7
2019-09-09;62;399;1346;1;53;5
2019-09-08;76;395;1325;1;61;6
2019-09-07;53;368;1299;1;46;6
2019-09-06;65;363;1300;1;57;6
2019-09-05;66;348;1279;1;59;4
2019-09-04;63;324;1247;1;58;4
2019-09-03;56;289;1227;1;45;5
2019-09-02;53;293;1228;0;49;4
2019-09-01;38;280;1218;0;33;4
2019-08-31;46;286;1224;0;43;4
2019-08-30;49;285;1217;0;41;4
2019-08-29;41;292;1215;0;34;4
2019-08-28;29;291;1230;1;24;5
2019-08-27;61;297;1241;0;56;5
2019-08-26;41;284;1243;0;34;4
2019-08-25;44;299;1252;0;41;4
2019-08-24;48;301;1245;0;41;4
2019-08-23;53;297;1247;0;47;6
2019-08-22;39;284;1245;0;31;6
2019-08-21;34;301;1242;0;31;9
2019-08-20;47;313;1251;0;39;8
2019-08-19;57;314;1261;0;49;7
2019-08-18;49;310;1253;0;43;8
2019-08-17;42;323;1259;0;38;8
2019-08-16;44;317;1262;0;35;10
2019-08-15;53;315;1285;1;43;10
2019-08-14;49;318;1294;0;40;9
2019-08-13;50;312;1309;0;39;8
2019-08-12;51;297;1327;0;47;8
2019-08-11;64;290;1320;0;58;9
2019-08-10;37;280;1304;0;33;8
2019-08-09;38;286;1305;0;31;7
2019-08-08;52;296;1326;0;49;10
2019-08-07;45;284;1314;0;38;10
2019-08-06;32;285;1359;0;28;11
2019-08-05;43;306;1376;0;35;10
2019-08-04;55;307;1385;0;47;11
2019-08-03;47;318;1391;0;40;9
2019-08-02;47;320;1404;0;40;9
2019-08-01;46;315;1411;0;33;10
2019-07-31;50;327;1436;1;39;11
2019-07-30;55;334;1465;1;50;11
2019-07-29;44;311;1503;2;34;9
2019-07-28;70;316;1571;1;59;10
2019-07-27;46;304;1709;1;42;9
2019-07-26;40;304;1734;2;35;9
2019-07-25;53;318;1752;2;44;9
2019-07-24;53;314;1761;0;44;8
2019-07-23;39;328;1782;0;29;6
2019-07-22;47;349;1808;0;40;6
2019-07-21;53;363;1815;0;48;7
2019-07-20;52;372;1815;0;42;9
2019-07-19;56;371;1821;0;48;9
2019-07-18;47;367;1832;0;42;8
2019-07-17;66;360;1842;0;54;8
2019-07-16;60;357;1865;0;51;6
2019-07-15;62;343;1885;0;57;5
2019-07-14;69;373;1909;0;60;7
2019-07-13;46;355;1920;0;39;7
2019-07-12;51;359;1936;0;40;6
2019-07-11;40;372;1978;0;34;6
2019-07-10;60;391;2031;0;49;6
2019-07-09;49;389;2077;0;40;7
2019-07-08;89;407;2132;0;77;6
2019-07-07;52;397;2143;1;45;6
2019-07-06;56;441;2163;0;42;7
2019-07-05;63;495;2197;0;51;7
2019-07-04;61;642;2229;1;55;8
2019-07-03;57;656;2267;1;49;9
2019-07-02;66;660;2542;1;57;8
2019-07-01;74;654;3106;1;69;7
2019-06-30;100;650;3083;0;88;6
2019-06-29;114;617;3041;0;102;6
2019-06-28;205;560;2996;0;193;5
2019-06-27;78;412;2880;0;67;8
2019-06-26;60;391;2899;0;50;8
2019-06-25;59;399;2910;0;53;8
2019-06-24;73;394;2915;0;64;7
2019-06-23;64;407;2913;1;56;6
2019-06-22;51;422;2942;1;46;7
2019-06-21;57;459;2952;1;50;5
2019-06-20;57;481;2975;1;45;6
2019-06-19;66;487;3029;1;58;6
2019-06-18;59;512;3035;0;53;6
2019-06-17;84;546;3030;0;73;5
2019-06-16;79;571;2986;0;73;5
2019-06-15;90;594;2966;0;80;6
2019-06-14;76;600;2940;1;69;6
2019-06-13;61;595;2926;1;54;5
2019-06-12;93;620;2935;1;86;5
2019-06-11;94;618;2921;1;90;4
2019-06-10;105;622;2872;2;97;3
2019-06-09;106;847;2828;2;93;5
2019-06-08;94;1376;2783;1;86;5
2019-06-07;74;1333;2738;0;65;4
2019-06-06;86;1315;2743;0;73;5
2019-06-05;91;1297;2750;0;83;5
2019-06-04;102;1291;2743;0;95;6
2019-06-03;334;1284;2730;0;321;7
2019-06-02;631;1030;2468;0;624;9
2019-06-01;49;466;1917;0;47;10
2019-05-31;55;482;1955;0;47;8
2019-05-30;66;521;1971;0;53;8
2019-05-29;87;523;1998;0;76;8
2019-05-28;96;522;2103;0;81;8
2019-05-27;76;538;2699;0;67;7
2019-05-26;70;534;3147;0;56;11
2019-05-25;73;521;3165;1;64;12
2019-05-24;98;484;3182;0;88;9
2019-05-23;63;451;3183;0;54;9
2019-05-22;83;454;3243;0;77;8
2019-05-21;105;430;3273;0;99;8
2019-05-20;76;395;3263;1;65;9
2019-05-19;60;401;3268;0;48;15
2019-05-18;38;395;3293;0;30;11
2019-05-17;62;418;3337;0;53;7
2019-05-16;65;412;3355;0;52;7
2019-05-15;62;396;3376;0;51;8
2019-05-14;71;413;3419;0;62;7
2019-05-13;79;431;3472;0;71;7
2019-05-12;50;439;3462;0;41;13
2019-05-11;62;482;3509;0;54;12
2019-05-10;55;485;3537;0;47;10
2019-05-09;48;509;3565;0;39;10
2019-05-08;77;553;3586;1;68;11
2019-05-07;93;550;3575;0;77;12
2019-05-06;88;554;3549;0;76;12
2019-05-05;95;663;3518;0;82;13
2019-05-04;70;1263;3485;0;59;12
2019-05-03;84;1719;3480;0;74;11
2019-05-02;96;1721;3450;0;87;12
2019-05-01;71;1713;3399;1;63;12
2019-04-30;89;1739;3368;1;78;14
2019-04-29;197;1773;3332;3;182;10
2019-04-28;694;1698;3183;3;671;11
2019-04-27;528;1107;2551;1;520;7
2019-04-26;87;656;2083;1;75;6
2019-04-25;91;656;2079;1;81;7
2019-04-24;100;653;2160;1;90;7
2019-04-23;126;637;2610;0;115;11
2019-04-22;123;595;2582;0;114;8
2019-04-21;94;577;2508;0;90;7
2019-04-20;75;602;2468;0;68;7
2019-04-19;83;594;2458;0;77;5
2019-04-18;84;611;2423;0;73;6
2019-04-17;80;621;2408;0;72;7
2019-04-16;84;626;2397;0;75;7
2019-04-15;101;607;2376;0;94;7
2019-04-14;120;570;2338;0;112;5
2019-04-13;71;507;2277;0;57;4
2019-04-12;103;493;2286;0;88;4
2019-04-11;96;449;2264;0;88;5
2019-04-10;84;414;2237;0;73;6
2019-04-09;72;385;2234;0;60;6
2019-04-08;72;360;2238;0;59;7
2019-04-07;57;335;2237;0;53;5
2019-04-06;50;325;2238;1;43;4
2019-04-05;54;317;2250;1;46;5
2019-04-04;64;311;2269;1;57;4
2019-04-03;50;305;2298;1;43;4
2019-04-02;44;333;2323;0;36;5
2019-04-01;45;463;2348;0;37;5
2019-03-31;47;971;2414;0;43;6
2019-03-30;42;1015;2490;0;33;7
2019-03-29;45;1018;2514;0;40;6
2019-03-28;58;1030;2529;0;49;5
2019-03-27;78;1036;2549;0;75;6
2019-03-26;174;1003;2542;0;156;6
2019-03-25;560;902;2459;0;543;7
2019-03-24;98;414;1973;0;92;7
2019-03-23;45;376;1943;0;38;8
2019-03-22;56;399;1979;0;50;9
2019-03-21;62;402;2018;0;58;7
2019-03-20;47;412;2048;0;41;6
2019-03-19;63;437;2086;0;59;5
2019-03-18;67;439;2097;1;61;5
2019-03-17;63;448;2099;1;51;6
2019-03-16;67;458;2131;1;54;7
2019-03-15;61;459;2178;0;52;9
2019-03-14;77;460;2236;1;64;8
2019-03-13;72;449;2258;1;66;6
2019-03-12;69;454;2270;0;61;5
2019-03-11;81;476;2466;0;71;5
2019-03-10;69;469;3908;0;64;5
2019-03-09;60;469;3991;0;56;7
2019-03-08;59;520;4681;0;54;7
2019-03-07;62;584;4915;0;55;5
2019-03-06;77;583;4942;0;68;5
2019-03-05;91;568;5041;0;84;6
2019-03-04;77;554;5336;0;68;6
2019-03-03;68;552;5420;0;60;6
2019-03-02;113;566;5463;0;100;8
2019-03-01;126;519;5469;0;110;8
2019-02-28;64;459;5504;1;58;5
2019-02-27;61;481;5688;1;54;8
2019-02-26;74;514;6377;1;69;6
2019-02-25;72;533;6981;1;67;6
2019-02-24;79;545;6965;1;71;7
2019-02-23;64;543;6947;0;56;9
2019-02-22;68;552;6949;0;60;11
2019-02-21;88;577;6992;0;77;6
2019-02-20;99;605;7143;1;86;8
2019-02-19;96;627;7862;1;87;9
2019-02-18;89;627;7853;1;76;9
2019-02-17;77;625;7865;1;72;10
2019-02-16;73;812;7887;1;59;10
2019-02-15;95;2270;7914;2;80;11
2019-02-14;116;2333;7942;3;101;9
2019-02-13;122;2983;8134;4;108;11
2019-02-12;97;3163;9317;2;85;7
2019-02-11;87;3162;9494;2;72;10
2019-02-10;269;3260;9562;1;232;9
2019-02-09;1539;3391;9830;0;1329;8
2019-02-08;165;2130;8992;0;141;9
2019-02-07;811;2080;9083;0;723;8
2019-02-06;347;1409;8917;0;289;10
2019-02-05;99;1236;10630;0;80;9
2019-02-04;188;1397;12321;0;171;12
2019-02-03;439;1979;12617;1;389;10
2019-02-02;172;2259;13243;1;142;11
2019-02-01;113;2157;20661;0;94;10
2019-01-31;119;2112;24282;1;107;11
2019-01-30;156;2061;24385;1;142;11
2019-01-29;259;2019;25096;1;235;13
2019-01-28;778;2025;24927;1;690;15
2019-01-27;731;2121;24296;0;586;11
2019-01-26;59;1504;23793;0;44;11
2019-01-25;60;1540;24071;0;53;10
2019-01-24;66;1581;24769;0;60;10
2019-01-23;114;1615;24798;0;98;10
2019-01-22;263;1618;24884;1;215;12
2019-01-21;888;1678;24739;1;727;14
2019-01-20;83;2202;24060;1;76;10
2019-01-19;99;2414;24058;1;85;13
2019-01-18;104;2473;24064;1;97;16
2019-01-17;102;2903;24026;1;83;17
2019-01-16;119;3338;24023;2;109;15
2019-01-15;320;3466;23975;2;294;12
2019-01-14;1418;3730;23751;2;1205;14
2019-01-13;305;4407;22592;2;249;12
2019-01-12;163;5964;22393;2;133;11
2019-01-11;573;6295;22304;2;488;12
2019-01-10;562;6785;21854;1;464;10
2019-01-09;252;14029;21446;1;228;11
2019-01-08;581;17685;21292;1;544;11
2019-01-07;2082;17352;20809;1;1951;11
2019-01-06;1887;16277;18908;1;1698;12
2019-01-05;496;14620;17257;1;457;8
2019-01-04;1072;14222;16854;1;1031;9
2019-01-03;7910;13268;15881;1;7710;8
2019-01-02;4045;5848;8245;1;3909;9
2019-01-01;241;2813;4417;1;226;9
2018-12-31;1019;2673;4273;0;978;8
2018-12-30;76;1882;3357;0;71;9
2018-12-29;72;1883;3337;0;63;6
2018-12-28;95;1870;3344;0;90;6
2018-12-27;399;1855;3315;0;381;4
2018-12-26;986;1571;2993;0;970;6
2018-12-25;96;657;2099;0;85;7
2018-12-24;201;654;2124;0;192;7
2018-12-23;76;526;1976;0;70;5
2018-12-22;57;529;1954;0;47;6
2018-12-21;84;533;1960;0;75;6
2018-12-20;108;509;1942;0;90;5
2018-12-19;72;463;1921;0;61;4
2018-12-18;96;442;1943;0;82;6
2018-12-17;71;414;1968;0;60;5
2018-12-16;91;430;2079;0;78;5
2018-12-15;68;414;2282;0;49;5
2018-12-14;61;408;2319;0;52;6
2018-12-13;49;400;2508;0;45;5
2018-12-12;45;415;2554;0;37;4
2018-12-11;62;438;2588;0;53;6
2018-12-10;89;465;2608;0;75;7
2018-12-09;72;467;2585;0;60;6
2018-12-08;58;485;2583;0;49;6
2018-12-07;54;500;2632;0;48;5
2018-12-06;64;502;2692;1;55;5
2018-12-05;69;517;2702;1;57;4
2018-12-04;89;519;2710;1;74;7
2018-12-03;87;493;2740;1;76;6
2018-12-02;90;492;2789;0;80;5
2018-12-01;73;526;2751;0;65;5
2018-11-30;60;508;2743;0;56;6
2018-11-29;77;502;2823;0;68;5
2018-11-28;69;483;2967;0;59;2
2018-11-27;66;485;2983;0;57;2
2018-11-26;87;498;3008;0;73;3
2018-11-25;123;506;2973;2;112;3
2018-11-24;57;503;2910;0;45;4
2018-11-23;59;629;2952;0;49;6
2018-11-22;63;863;2970;0;51;5
2018-11-21;71;895;3000;0;58;4
2018-11-20;79;1077;3024;0;71;4
2018-11-19;98;1105;3005;0;85;5
2018-11-18;122;1092;2973;0;106;5
2018-11-17;183;1055;2935;0;170;5
2018-11-16;296;936;2856;0;273;7
2018-11-15;92;710;2658;0;81;5
2018-11-14;254;729;2633;0;245;7
2018-11-13;113;596;2443;0;99;7
2018-11-12;84;561;2428;0;75;3
2018-11-11;82;556;2406;0;74;4
2018-11-10;58;591;2399;0;53;6
2018-11-09;68;669;2405;0;59;9
2018-11-08;106;648;2415;0;98;8
2018-11-07;119;606;2384;0;102;7
2018-11-06;74;636;2345;0;64;6
2018-11-05;77;787;2359;0;71;4
2018-11-04;120;790;2354;1;108;5
2018-11-03;139;765;2325;0;126;7
2018-11-02;48;676;2318;0;43;8
2018-11-01;66;682;2786;0;58;7
2018-10-31;148;709;3504;0;140;5
2018-10-30;225;637;3481;0;208;5
2018-10-29;81;504;3477;0;73;6
2018-10-28;89;513;3540;0;84;7
2018-10-27;45;482;3532;0;40;7
2018-10-26;57;498;3620;0;48;7
2018-10-25;93;518;4010;0;80;7
2018-10-24;74;526;4096;0;69;9
2018-10-23;92;531;4414;0;79;9
2018-10-22;90;503;5658;0;77;8
2018-10-21;61;483;5788;0;54;7
2018-10-20;64;518;5842;0;55;6
2018-10-19;81;518;5965;0;62;7
2018-10-18;107;523;6519;0;90;7
2018-10-17;80;485;8646;0;71;7
2018-10-16;64;483;10207;0;55;7
2018-10-15;63;494;10220;0;57;8
2018-10-14;95;501;10226;0;86;8
2018-10-13;60;490;10368;0;50;7
2018-10-12;84;502;10674;0;63;9
2018-10-11;66;508;10688;0;58;8
2018-10-10;81;571;10693;1;67;9
2018-10-09;74;1015;10684;1;62;8
2018-10-08;74;1740;10710;1;66;9
2018-10-07;90;1791;10703;1;76;11
2018-10-06;76;1920;10687;1;62;14
2018-10-05;89;1998;10750;1;78;13
2018-10-04;136;1998;10733;0;115;13
2018-10-03;523;2007;10681;0;471;9
2018-10-02;801;1933;10302;1;680;9
2018-10-01;131;1317;9667;1;120;10
2018-09-30;219;1587;9602;0;199;10
2018-09-29;157;2754;9452;0;127;13
2018-09-28;90;2826;9371;0;74;11
2018-09-27;143;2858;9342;1;123;11
2018-09-26;455;2913;9265;0;441;9
2018-09-25;182;3094;8880;0;159;8
2018-09-24;411;5181;8808;0;370;8
2018-09-23;1400;6491;8513;0;1293;7
2018-09-22;237;5258;7284;0;205;7
2018-09-21;119;5116;7124;0;103;7
2018-09-20;195;5256;7058;0;172;10
2018-09-19;653;5470;6935;0;584;10
2018-09-18;2321;4960;6387;0;2252;9
2018-09-17;1816;2773;4181;0;1755;8
2018-09-16;84;1074;2459;0;74;6
2018-09-15;84;1094;2425;0;74;5
2018-09-14;286;1080;2386;1;265;5
2018-09-13;441;870;2171;1;429;6
2018-09-12;90;567;1791;1;73;6
2018-09-11;76;553;1776;1;64;4
2018-09-10;64;549;1799;1;58;6
2018-09-09;104;586;1781;1;93;4
2018-09-08;66;539;1733;1;59;4
2018-09-07;71;538;1738;1;59;3
2018-09-06;144;531;1724;1;125;5
2018-09-05;69;447;1672;1;59;5
2018-09-04;70;429;1669;1;65;3
2018-09-03;103;409;1644;1;96;4
2018-09-02;52;369;1583;1;45;2
2018-09-01;65;413;1567;1;58;2
2018-08-31;57;429;1572;1;53;2
2018-08-30;52;440;1563;1;48;4
2018-08-29;49;438;1560;0;44;4
2018-08-28;50;434;1561;0;44;3
2018-08-27;63;440;1560;0;54;4
2018-08-26;96;420;1567;0;88;3
2018-08-25;83;374;1582;0;77;3
2018-08-24;67;329;1549;0;63;3
2018-08-23;52;309;1530;0;44;6
2018-08-22;43;297;1525;0;38;6
2018-08-21;54;310;1527;0;46;3
2018-08-20;42;314;1529;0;35;4
2018-08-19;51;338;1538;0;44;3
2018-08-18;38;382;1539;0;29;3
2018-08-17;45;395;1540;0;36;4
2018-08-16;38;404;1540;0;35;7
2018-08-15;63;437;1541;0;51;6
2018-08-14;62;430;1530;0;53;7
2018-08-13;69;451;1516;0;60;5
2018-08-12;95;448;1482;0;87;5
2018-08-11;53;401;1427;0;43;6
2018-08-10;50;391;1411;0;45;7
2018-08-09;76;375;1406;0;66;8
2018-08-08;47;371;1387;0;40;8
2018-08-07;83;373;1406;0;66;6
2018-08-06;69;347;1387;0;58;3
2018-08-05;50;333;1351;0;39;2
2018-08-04;46;335;1341;0;41;3
2018-08-03;31;355;1328;0;27;4
2018-08-02;73;434;1339;0;58;7
2018-08-01;51;413;1319;1;48;5
2018-07-31;52;412;1312;1;42;4
2018-07-30;53;406;1333;1;44;2
2018-07-29;54;403;1327;0;44;2
2018-07-28;70;411;1329;0;61;2
2018-07-27;112;394;1337;0;105;5
2018-07-26;51;337;1358;0;47;4
2018-07-25;51;323;1347;0;48;3
2018-07-24;46;311;1342;0;39;3
2018-07-23;45;308;1382;0;39;2
2018-07-22;55;311;1403;0;49;2
2018-07-21;49;299;1389;0;42;2
2018-07-20;56;281;1383;0;46;4
2018-07-19;40;269;1383;0;30;4
2018-07-18;41;264;1385;0;38;5
2018-07-17;48;268;1389;0;38;5
2018-07-16;49;274;1389;0;42;5
2018-07-15;44;292;1378;0;38;3
2018-07-14;31;303;1380;0;27;3
2018-07-13;39;303;1403;1;31;5
2018-07-12;34;302;1407;1;24;5
2018-07-11;48;305;1426;1;41;6
2018-07-10;52;299;1435;1;43;7
2018-07-09;67;295;1434;1;60;6
2018-07-08;53;274;1423;0;47;4
2018-07-07;36;289;1436;0;25;2
2018-07-06;41;303;1467;0;30;4
2018-07-05;33;314;1519;0;29;4
2018-07-04;43;355;1582;0;40;4
2018-07-03;44;443;1888;0;39;4
2018-07-02;45;438;2312;0;42;4
2018-07-01;66;441;2405;0;59;4
2018-06-30;45;460;2420;0;39;5
