﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;1;12;47;0;1;0
2020-04-27;3;12;48;0;3;0
2020-04-26;2;10;45;0;2;0
2020-04-25;3;11;43;0;3;0
2020-04-24;1;10;41;0;0;0
2020-04-23;0;10;41;0;0;0
2020-04-22;2;11;42;0;2;0
2020-04-21;1;11;40;0;0;0
2020-04-20;1;12;43;0;1;0
2020-04-19;3;17;58;0;3;0
2020-04-18;2;11;46;0;2;0
2020-04-17;1;10;47;0;1;0
2020-04-16;1;10;49;0;1;0
2020-04-15;2;10;53;0;2;0
2020-04-14;2;10;52;0;2;0
2020-04-13;3;9;54;0;3;0
2020-04-12;0;8;52;0;0;0
2020-04-11;1;10;53;0;1;0
2020-04-10;1;9;53;0;1;0
2020-04-09;1;9;56;0;1;0
2020-04-08;2;8;56;0;2;0
2020-04-07;1;10;56;0;1;0
2020-04-06;2;17;71;0;1;0
2020-04-05;3;14;56;0;2;0
2020-04-04;1;14;58;0;1;0
2020-04-03;1;13;57;0;1;0
2020-04-02;0;12;57;0;0;0
2020-04-01;4;13;76;0;4;0
2020-03-31;4;11;75;0;3;0
2020-03-30;3;9;76;0;2;0
2020-03-29;2;7;75;0;2;0
2020-03-28;1;9;74;0;1;0
2020-03-27;0;9;57;0;0;0
2020-03-26;1;15;75;0;1;0
2020-03-25;0;14;58;0;0;0
2020-03-24;1;17;63;0;1;0
2020-03-23;0;21;62;0;0;0
2020-03-22;3;22;63;0;3;0
2020-03-21;4;30;78;0;4;0
2020-03-20;3;20;58;0;3;0
2020-03-19;3;18;57;0;3;0
2020-03-18;3;16;63;0;3;0
2020-03-17;5;17;62;0;5;0
2020-03-16;1;13;60;0;1;0
2020-03-15;4;14;76;0;4;0
2020-03-14;1;11;73;0;1;0
2020-03-13;1;11;73;0;1;0
2020-03-12;1;14;73;0;1;0
2020-03-11;4;13;73;0;4;0
2020-03-10;1;10;71;0;1;0
2020-03-09;2;12;72;0;2;0
2020-03-08;1;13;72;0;1;0
2020-03-07;1;15;73;0;1;0
2020-03-06;4;15;72;0;4;0
2020-03-05;0;12;70;0;0;0
2020-03-04;1;13;71;0;1;0
2020-03-03;3;12;70;0;3;0
2020-03-02;3;11;68;0;3;0
2020-03-01;3;13;65;0;3;0
2020-02-29;1;10;63;0;1;0
2020-02-28;1;10;62;0;1;0
2020-02-27;1;10;61;0;1;0
2020-02-26;0;10;61;0;0;0
2020-02-25;2;12;62;0;2;0
2020-02-24;5;25;88;0;5;1
2020-02-23;0;16;61;0;0;0
2020-02-22;1;19;63;0;1;0
2020-02-21;1;35;63;0;1;0
2020-02-20;1;35;64;0;1;0
2020-02-19;2;35;63;0;2;0
2020-02-18;9;34;61;0;6;0
2020-02-17;2;29;59;0;2;0
2020-02-16;3;29;58;0;3;0
2020-02-15;20;28;55;0;20;0
2020-02-14;1;10;35;0;1;0
2020-02-13;1;11;35;0;1;0
2020-02-12;1;10;36;0;1;0
2020-02-11;1;11;37;0;1;0
2020-02-10;2;11;37;0;2;0
2020-02-09;2;9;35;0;2;0
2020-02-08;2;8;35;0;2;0
2020-02-07;2;6;35;0;2;0
2020-02-06;0;5;36;0;0;0
2020-02-05;2;5;38;0;2;0
2020-02-04;1;3;36;0;1;0
2020-02-03;0;3;39;0;0;0
2020-02-02;1;4;40;0;1;0
2020-02-01;0;6;40;0;0;0
2020-01-31;1;9;43;0;0;0
2020-01-30;0;11;45;0;0;0
2020-01-29;0;12;46;0;0;0
2020-01-28;1;14;47;0;1;0
2020-01-27;1;13;46;0;1;0
2020-01-26;3;12;45;0;3;0
2020-01-25;4;13;43;0;4;0
2020-01-24;2;10;42;0;2;0
2020-01-23;1;8;42;0;0;0
2020-01-22;2;8;43;0;2;0
2020-01-21;1;7;43;0;0;0
2020-01-20;1;9;45;0;1;0
2020-01-19;4;10;46;0;4;0
2020-01-18;1;7;45;0;1;0
2020-01-17;0;6;46;0;0;0
2020-01-16;0;8;47;0;0;0
2020-01-15;1;10;48;0;1;0
2020-01-14;2;12;50;0;2;0
2020-01-13;2;12;49;0;2;0
2020-01-12;1;10;49;0;1;0
2020-01-11;0;13;49;0;0;0
2020-01-10;2;14;50;0;1;0
2020-01-09;2;13;50;0;2;0
2020-01-08;3;14;49;0;3;0
2020-01-07;2;13;47;0;2;0
2020-01-06;0;12;45;0;0;0
2020-01-05;4;13;45;0;4;0
2020-01-04;1;9;44;0;1;0
2020-01-03;1;9;66;0;1;0
2020-01-02;3;9;70;0;2;0
2020-01-01;2;8;46;0;2;0
2019-12-31;1;9;69;0;1;1
2019-12-30;1;9;69;0;1;1
2019-12-29;0;9;43;0;0;0
2019-12-28;0;11;44;0;0;0
2019-12-27;1;17;74;0;1;2
2019-12-26;3;20;75;0;3;1
2019-12-25;2;15;45;0;2;0
2019-12-24;1;14;47;0;1;0
2019-12-23;2;15;47;0;2;0
2019-12-22;2;16;46;0;2;0
2019-12-21;2;15;44;0;2;0
2019-12-20;4;15;43;0;4;0
2019-12-19;2;12;42;0;2;0
2019-12-18;1;11;43;0;1;0
2019-12-17;2;11;44;0;2;0
2019-12-16;3;10;43;0;3;0
2019-12-15;1;8;40;0;1;0
2019-12-14;2;7;48;0;2;0
2019-12-13;1;5;47;0;1;0
2019-12-12;1;7;48;0;1;0
2019-12-11;1;8;48;0;1;0
2019-12-10;1;11;51;0;1;0
2019-12-09;1;10;55;0;1;0
2019-12-08;0;9;61;0;0;0
2019-12-07;0;9;64;0;0;0
2019-12-06;3;10;65;0;3;0
2019-12-05;2;8;63;0;2;0
2019-12-04;4;7;62;0;4;0
2019-12-03;0;5;61;0;0;0
2019-12-02;0;7;65;0;0;0
2019-12-01;0;11;68;0;0;0
2019-11-30;1;12;75;0;1;0
2019-11-29;1;12;74;0;1;0
2019-11-28;1;11;73;0;1;0
2019-11-27;2;11;73;0;2;0
2019-11-26;2;12;79;0;2;0
2019-11-25;4;18;109;0;4;0
2019-11-24;1;11;87;0;1;0
2019-11-23;1;19;111;0;1;0
2019-11-22;0;10;89;0;0;0
2019-11-21;1;19;89;0;1;0
2019-11-20;3;19;91;0;3;0
2019-11-19;3;18;90;0;3;0
2019-11-18;2;16;88;0;2;0
2019-11-17;1;18;87;0;1;0
2019-11-16;0;22;89;0;0;0
2019-11-15;9;29;90;0;8;0
2019-11-14;1;23;86;0;1;0
2019-11-13;2;30;106;0;1;0
2019-11-12;1;32;108;0;1;0
2019-11-11;4;22;89;0;4;0
2019-11-10;5;21;87;0;5;0
2019-11-09;7;20;83;0;7;0
2019-11-08;3;16;78;0;3;0
2019-11-07;1;20;79;0;1;0
2019-11-06;1;19;80;0;1;0
2019-11-05;1;19;80;0;1;0
2019-11-04;3;19;79;0;3;0
2019-11-03;4;24;77;0;3;0
2019-11-02;3;30;74;0;3;0
2019-11-01;8;32;75;0;8;0
2019-10-31;0;27;70;0;0;0
2019-10-30;1;29;70;0;0;0
2019-10-29;1;28;71;0;1;0
2019-10-28;8;34;93;0;8;0
2019-10-27;9;24;69;0;8;0
2019-10-26;5;16;65;0;5;0
2019-10-25;3;12;63;0;3;0
2019-10-24;2;12;60;0;2;0
2019-10-23;0;11;60;0;0;0
2019-10-22;3;19;81;0;3;0
2019-10-21;2;17;63;0;2;0
2019-10-20;1;17;63;0;0;0
2019-10-19;1;17;64;0;1;0
2019-10-18;3;18;64;0;3;0
2019-10-17;1;16;63;0;1;0
2019-10-16;5;17;64;0;4;0
2019-10-15;4;16;62;0;4;0
2019-10-14;2;14;63;0;2;0
2019-10-13;1;13;64;0;1;0
2019-10-12;2;12;63;0;2;0
2019-10-11;1;11;62;0;1;0
2019-10-10;2;10;62;0;2;0
2019-10-09;4;12;62;0;2;0
2019-10-08;2;12;64;0;2;0
2019-10-07;1;10;65;0;1;0
2019-10-06;0;11;65;0;0;0
2019-10-05;1;15;68;0;1;0
2019-10-04;0;17;70;0;0;0
2019-10-03;4;22;72;0;4;0
2019-10-02;4;21;73;0;3;0
2019-10-01;0;17;72;0;0;0
2019-09-30;2;19;72;0;2;0
2019-09-29;4;20;71;0;4;0
2019-09-28;3;19;69;0;3;0
2019-09-27;5;18;68;0;5;0
2019-09-26;3;15;65;0;3;0
2019-09-25;0;13;67;0;0;0
2019-09-24;2;16;69;0;2;0
2019-09-23;3;19;84;0;3;0
2019-09-22;3;21;84;0;3;0
2019-09-21;2;23;85;0;2;0
2019-09-20;2;25;85;0;2;1
2019-09-19;1;16;70;0;1;0
2019-09-18;3;16;73;0;2;0
2019-09-17;2;14;75;0;2;0
2019-09-16;2;14;74;0;2;0
2019-09-15;5;16;75;0;5;0
2019-09-14;3;14;73;0;3;0
2019-09-13;0;12;72;0;0;0
2019-09-12;1;15;79;0;1;0
2019-09-11;1;17;78;0;1;0
2019-09-10;2;18;79;0;2;0
2019-09-09;4;22;81;0;4;0
2019-09-08;3;20;80;0;3;0
2019-09-07;1;17;82;0;1;0
2019-09-06;3;17;84;0;3;0
2019-09-05;3;16;85;0;3;0
2019-09-04;2;15;87;0;2;0
2019-09-03;6;15;87;0;5;0
2019-09-02;2;14;84;0;2;0
2019-09-01;0;14;88;0;0;0
2019-08-31;1;16;90;0;1;0
2019-08-30;2;20;108;0;2;0
2019-08-29;2;22;107;0;2;0
2019-08-28;2;23;107;0;2;0
2019-08-27;5;20;90;0;5;0
2019-08-26;2;20;87;0;2;0
2019-08-25;2;22;91;0;2;0
2019-08-24;3;21;90;0;3;0
2019-08-23;4;21;90;0;4;0
2019-08-22;2;20;89;0;2;0
2019-08-21;2;29;110;0;2;2
2019-08-20;5;34;110;0;3;2
2019-08-19;4;20;92;0;4;0
2019-08-18;1;24;106;0;1;0
2019-08-17;3;21;90;0;3;0
2019-08-16;3;22;88;0;3;0
2019-08-15;2;24;90;0;2;0
2019-08-14;7;25;103;0;5;0
2019-08-13;1;23;103;0;1;0
2019-08-12;2;28;103;0;2;0
2019-08-11;4;30;117;0;4;0
2019-08-10;4;29;116;0;4;0
2019-08-09;5;28;99;0;5;0
2019-08-08;3;34;112;0;3;1
2019-08-07;4;34;112;0;4;1
2019-08-06;6;32;113;0;5;1
2019-08-05;2;18;96;0;2;0
2019-08-04;2;18;99;0;2;0
2019-08-03;6;18;100;0;5;0
2019-08-02;3;18;101;0;2;0
2019-08-01;3;16;104;0;3;0
2019-07-31;0;16;104;0;0;0
2019-07-30;2;23;113;0;2;1
2019-07-29;2;22;104;0;2;0
2019-07-28;2;25;116;0;2;1
2019-07-27;6;24;106;0;4;0
2019-07-26;2;26;113;0;1;1
2019-07-25;3;22;106;0;3;0
2019-07-24;3;20;104;0;3;0
2019-07-23;5;22;103;0;4;0
2019-07-22;2;38;114;0;1;1
2019-07-21;4;41;114;0;4;0
2019-07-20;4;33;102;0;4;0
2019-07-19;1;30;101;0;1;0
2019-07-18;1;33;113;0;1;0
2019-07-17;5;35;117;0;5;0
2019-07-16;16;30;99;0;15;0
2019-07-15;5;19;86;0;5;0
2019-07-14;2;19;88;0;1;0
2019-07-13;1;21;91;0;1;0
2019-07-12;3;28;109;0;3;0
2019-07-11;2;25;88;0;2;0
2019-07-10;2;29;87;0;2;0
2019-07-09;4;33;87;0;3;0
2019-07-08;5;34;109;0;5;0
2019-07-07;4;30;110;0;4;0
2019-07-06;5;25;97;0;5;0
2019-07-05;3;25;92;0;3;0
2019-07-04;6;26;108;0;6;0
2019-07-03;6;22;104;0;6;0
2019-07-02;3;17;83;0;3;0
2019-07-01;0;16;82;0;0;0
2019-06-30;2;21;103;0;2;0
2019-06-29;5;26;101;0;5;1
2019-06-28;2;22;99;0;1;0
2019-06-27;2;25;99;0;2;1
2019-06-26;3;19;79;0;3;0
2019-06-25;2;23;102;0;1;1
2019-06-24;2;18;81;0;2;0
2019-06-23;4;17;79;0;3;0
2019-06-22;1;16;78;0;0;0
2019-06-21;5;32;100;0;5;0
2019-06-20;4;33;100;0;4;1
2019-06-19;2;30;100;0;1;1
2019-06-18;2;19;80;0;2;0
2019-06-17;1;19;81;0;1;0
2019-06-16;2;20;82;0;2;0
2019-06-15;9;27;87;0;8;0
2019-06-14;4;23;81;0;4;0
2019-06-13;1;27;83;0;1;0
2019-06-12;0;26;84;0;0;0
2019-06-11;2;26;86;0;1;0
2019-06-10;2;31;101;0;2;0
2019-06-09;9;36;100;0;8;2
2019-06-08;6;22;81;0;6;0
2019-06-07;8;17;80;0;8;0
2019-06-06;0;9;76;0;0;0
2019-06-05;0;11;78;0;0;0
2019-06-04;2;12;85;0;2;0
2019-06-03;4;14;85;0;4;0
2019-06-02;2;14;86;0;2;0
2019-06-01;1;22;100;0;1;1
2019-05-31;0;13;87;0;0;0
2019-05-30;2;16;94;0;2;0
2019-05-29;1;16;94;0;1;0
2019-05-28;4;20;95;0;2;0
2019-05-27;4;24;114;0;4;0
2019-05-26;2;18;92;0;2;0
2019-05-25;0;19;93;0;0;0
2019-05-24;4;21;94;0;3;0
2019-05-23;2;30;115;0;2;0
2019-05-22;5;25;93;0;4;0
2019-05-21;5;33;215;0;3;0
2019-05-20;2;26;91;0;2;0
2019-05-19;3;26;91;0;3;0
2019-05-18;2;25;90;0;2;0
2019-05-17;7;24;89;0;7;0
2019-05-16;3;20;82;0;3;0
2019-05-15;6;22;80;0;6;0
2019-05-14;3;20;82;0;2;0
2019-05-13;2;24;1190;0;2;0
2019-05-12;2;24;84;0;2;0
2019-05-11;1;24;85;0;1;0
2019-05-10;3;37;1715;0;3;5
2019-05-09;5;36;1928;0;4;4
2019-05-08;5;25;84;0;4;0
2019-05-07;3;28;82;0;3;0
2019-05-06;7;28;80;0;7;0
2019-05-05;2;23;73;0;2;0
2019-05-04;5;23;71;0;4;0
2019-05-03;3;21;67;0;3;0
2019-05-02;2;21;67;0;2;0
2019-05-01;7;31;3059;0;7;3
2019-04-30;3;16;62;0;2;0
2019-04-29;2;14;62;0;2;0
2019-04-28;2;14;62;0;2;0
2019-04-27;2;15;65;0;2;0
2019-04-26;3;15;67;0;3;0
2019-04-25;1;14;67;0;1;0
2019-04-24;3;14;66;0;3;0
2019-04-23;1;11;70;0;1;0
2019-04-22;2;12;70;0;2;0
2019-04-21;3;18;70;0;3;0
2019-04-20;2;1024;4792;0;2;8
2019-04-19;2;19;70;0;1;0
2019-04-18;2;21;73;0;2;0
2019-04-17;0;19;72;0;0;0
2019-04-16;2;20;74;0;1;0
2019-04-15;8;24;76;0;8;0
2019-04-14;4;18;68;0;2;0
2019-04-13;2;15;70;0;2;0
2019-04-12;3;13;71;0;3;0
2019-04-11;0;10;69;0;0;0
2019-04-10;1;10;70;0;1;0
2019-04-09;6;12;73;0;5;0
2019-04-08;2;10;70;0;2;0
2019-04-07;1;10;73;0;1;0
2019-04-06;0;11;75;0;0;0
2019-04-05;0;14;77;0;0;0
2019-04-04;0;20;80;0;0;0
2019-04-03;3;24;80;0;3;0
2019-04-02;4;24;79;0;2;0
2019-04-01;3;21;83;0;2;0
2019-03-31;2;25;86;0;2;0
2019-03-30;3;24;92;0;3;0
2019-03-29;6;23;89;0;4;0
2019-03-28;4;22;89;0;4;0
2019-03-27;4;20;85;0;4;0
2019-03-26;1;20;83;0;1;0
2019-03-25;7;21;82;0;5;0
2019-03-24;2;17;78;0;2;0
2019-03-23;2;18;78;0;2;0
2019-03-22;3;16;81;0;3;0
2019-03-21;2;17;79;0;1;0
2019-03-20;4;20;80;0;4;0
2019-03-19;3;17;77;0;2;0
2019-03-18;2;15;76;0;2;0
2019-03-17;3;17;74;0;3;0
2019-03-16;0;16;74;0;0;0
2019-03-15;4;21;75;0;4;0
2019-03-14;4;20;72;0;4;0
2019-03-13;1;18;71;0;1;0
2019-03-12;1;20;72;0;1;0
2019-03-11;4;20;71;0;4;0
2019-03-10;2;18;70;0;2;0
2019-03-09;5;22;71;0;5;0
2019-03-08;3;22;69;0;2;0
2019-03-07;2;27;71;0;2;0
2019-03-06;3;25;70;0;3;0
2019-03-05;1;26;67;0;0;0
2019-03-04;2;25;70;0;2;0
2019-03-03;6;26;69;0;6;0
2019-03-02;5;20;66;0;5;0
2019-03-01;8;16;62;0;8;0
2019-02-28;0;10;56;0;0;0
2019-02-27;4;16;59;0;4;0
2019-02-26;0;13;59;0;0;0
2019-02-25;3;16;62;0;2;0
2019-02-24;0;14;63;0;0;0
2019-02-23;1;15;66;0;1;0
2019-02-22;2;14;67;0;2;0
2019-02-21;6;15;71;0;6;0
2019-02-20;1;10;68;0;0;0
2019-02-19;4;11;75;0;3;0
2019-02-18;1;10;79;0;1;0
2019-02-17;1;11;84;0;1;0
2019-02-16;0;10;87;0;0;0
2019-02-15;3;13;89;0;2;0
2019-02-14;1;13;91;0;1;0
2019-02-13;1;15;95;0;1;0
2019-02-12;3;18;97;0;3;0
2019-02-11;2;17;96;0;2;0
2019-02-10;0;15;96;0;0;0
2019-02-09;3;19;99;0;3;0
2019-02-08;3;17;101;0;3;0
2019-02-07;3;17;104;0;2;0
2019-02-06;4;15;104;0;4;0
2019-02-05;2;13;107;0;1;0
2019-02-04;0;15;108;0;0;0
2019-02-03;4;19;109;0;4;0
2019-02-02;1;18;109;0;1;0
2019-02-01;3;20;115;0;2;0
2019-01-31;2;21;118;0;2;0
2019-01-30;2;21;118;0;2;0
2019-01-29;4;25;120;0;4;0
2019-01-28;4;25;119;0;4;0
2019-01-27;3;28;118;0;3;0
2019-01-26;3;32;115;0;3;0
2019-01-25;3;35;116;0;2;0
2019-01-24;2;36;115;0;2;0
2019-01-23;6;36;115;0;6;0
2019-01-22;4;34;113;0;3;0
2019-01-21;7;35;111;0;7;0
2019-01-20;7;31;107;0;7;0
2019-01-19;6;27;101;0;6;0
2019-01-18;4;23;98;0;4;0
2019-01-17;2;23;97;0;2;0
2019-01-16;4;26;98;0;4;0
2019-01-15;5;28;98;0;5;0
2019-01-14;3;26;94;0;3;0
2019-01-13;3;30;96;0;3;0
2019-01-12;2;29;97;0;2;0
2019-01-11;4;28;97;0;4;0
2019-01-10;5;28;99;0;5;0
2019-01-09;6;30;97;0;5;0
2019-01-08;3;29;95;0;2;0
2019-01-07;7;28;96;0;6;0
2019-01-06;2;25;92;0;2;0
2019-01-05;1;26;93;0;1;0
2019-01-04;4;28;96;0;4;0
2019-01-03;7;24;94;0;7;0
2019-01-02;5;21;89;0;5;0
2019-01-01;2;17;85;0;2;0
2018-12-31;4;18;89;0;4;0
2018-12-30;3;18;90;0;3;0
2018-12-29;3;16;91;0;3;0
2018-12-28;0;16;90;0;0;0
2018-12-27;4;17;92;0;4;0
2018-12-26;1;16;91;0;1;0
2018-12-25;3;19;91;0;2;0
2018-12-24;4;19;91;0;3;0
2018-12-23;1;20;99;0;1;0
2018-12-22;3;20;101;0;3;0
2018-12-21;1;22;100;0;1;0
2018-12-20;3;26;101;0;3;0
2018-12-19;5;25;107;0;4;0
2018-12-18;3;26;104;0;3;0
2018-12-17;4;27;105;0;4;0
2018-12-16;1;26;110;0;1;0
2018-12-15;5;28;113;0;5;0
2018-12-14;5;25;110;0;4;0
2018-12-13;2;23;108;0;2;0
2018-12-12;6;25;110;0;6;0
2018-12-11;4;21;107;0;3;0
2018-12-10;3;19;113;0;2;0
2018-12-09;3;19;114;0;3;0
2018-12-08;3;22;112;0;3;0
2018-12-07;3;24;114;0;3;0
2018-12-06;4;25;113;0;4;0
2018-12-05;2;23;117;0;2;0
2018-12-04;2;23;116;0;1;0
2018-12-03;2;26;118;0;2;0
2018-12-02;6;25;117;0;6;0
2018-12-01;5;21;114;0;5;0
2018-11-30;4;27;115;0;4;0
2018-11-29;3;26;115;0;3;0
2018-11-28;2;25;118;0;2;0
2018-11-27;4;25;117;0;3;0
2018-11-26;1;30;116;0;1;0
2018-11-25;2;30;115;0;2;0
2018-11-24;11;32;114;0;11;0
2018-11-23;3;31;107;0;3;0
2018-11-22;2;32;106;0;2;0
2018-11-21;2;32;109;0;2;0
2018-11-20;9;32;111;0;8;0
2018-11-19;1;29;107;0;1;0
2018-11-18;4;31;109;0;4;0
2018-11-17;10;36;108;0;7;0
2018-11-16;5;29;102;0;5;0
2018-11-15;2;26;100;0;2;0
2018-11-14;2;29;99;0;2;0
2018-11-13;5;29;99;0;4;0
2018-11-12;3;32;97;0;3;0
2018-11-11;9;30;100;0;9;0
2018-11-10;3;24;94;0;3;0
2018-11-09;2;22;92;0;2;0
2018-11-08;5;23;92;0;5;0
2018-11-07;2;24;90;0;2;0
2018-11-06;8;26;90;0;8;0
2018-11-05;1;25;84;0;1;0
2018-11-04;3;25;84;0;3;0
2018-11-03;1;24;83;0;1;0
2018-11-02;3;23;87;0;3;0
2018-11-01;6;21;87;0;6;0
2018-10-31;4;19;108;0;4;0
2018-10-30;7;18;109;0;6;0
2018-10-29;1;16;105;0;1;0
2018-10-28;2;19;105;0;2;0
2018-10-27;0;21;107;0;0;0
2018-10-26;1;24;108;0;1;0
2018-10-25;4;27;111;0;4;0
2018-10-24;3;24;110;0;3;0
2018-10-23;5;24;112;0;5;0
2018-10-22;4;21;108;0;4;0
2018-10-21;4;19;104;0;4;0
2018-10-20;3;17;102;0;3;0
2018-10-19;4;20;100;0;4;0
2018-10-18;1;19;98;0;1;0
2018-10-17;3;19;99;0;3;0
2018-10-16;2;18;99;0;1;0
2018-10-15;2;19;105;0;2;0
2018-10-14;2;19;104;0;2;0
2018-10-13;6;19;104;0;6;0
2018-10-12;3;14;100;0;3;0
2018-10-11;1;13;103;0;1;0
2018-10-10;2;17;106;0;2;0
2018-10-09;3;18;109;0;3;0
2018-10-08;2;43;112;0;2;0
2018-10-07;2;46;115;0;2;1
2018-10-06;1;46;117;0;1;1
2018-10-05;2;46;118;0;2;1
2018-10-04;5;48;119;0;4;1
2018-10-03;3;45;116;0;2;1
2018-10-02;29;47;119;0;28;1
2018-10-01;5;21;95;0;4;1
2018-09-30;3;22;93;0;3;1
2018-09-29;1;20;95;0;1;1
2018-09-28;5;19;98;0;4;1
2018-09-27;2;17;94;0;1;1
2018-09-26;4;17;95;0;4;1
2018-09-25;3;15;93;0;3;1
2018-09-24;6;15;93;0;5;1
2018-09-23;2;13;92;0;1;1
2018-09-22;0;19;93;0;0;1
2018-09-21;3;20;98;0;2;1
2018-09-20;2;20;102;0;1;1
2018-09-19;3;21;109;0;2;1
2018-09-18;3;25;109;0;2;1
2018-09-17;4;26;108;0;3;1
2018-09-16;8;28;110;0;7;1
2018-09-15;2;27;106;0;1;1
2018-09-14;2;31;107;0;2;1
2018-09-13;3;33;106;0;2;1
2018-09-12;6;33;109;0;6;1
2018-09-11;4;30;105;0;4;1
2018-09-10;5;28;102;0;5;1
2018-09-09;6;28;101;0;6;1
2018-09-08;6;26;95;0;5;1
2018-09-07;5;23;93;0;4;1
2018-09-06;2;24;92;0;2;1
2018-09-05;4;26;92;0;3;1
2018-09-04;3;23;91;0;1;1
2018-09-03;5;23;94;0;5;1
2018-09-02;5;20;91;0;4;0
2018-09-01;3;19;91;0;2;0
2018-08-31;5;21;93;0;5;0
2018-08-30;5;18;94;0;3;0
2018-08-29;0;20;97;0;0;0
2018-08-28;2;26;102;0;2;0
2018-08-27;2;33;105;0;1;0
2018-08-26;3;33;105;0;3;0
2018-08-25;6;31;103;0;5;0
2018-08-24;3;31;104;0;2;0
2018-08-23;6;32;106;0;5;0
2018-08-22;7;29;104;0;6;0
2018-08-21;10;24;98;0;8;0
2018-08-20;2;20;93;0;2;0
2018-08-19;1;20;93;0;1;0
2018-08-18;5;20;97;0;5;0
2018-08-17;3;19;97;0;3;0
2018-08-16;3;16;98;0;2;0
2018-08-15;1;17;102;0;1;0
2018-08-14;5;19;103;0;5;0
2018-08-13;3;17;102;0;3;0
2018-08-12;1;16;102;0;1;0
2018-08-11;4;19;104;0;3;0
2018-08-10;0;17;106;0;0;0
2018-08-09;3;22;115;0;3;0
2018-08-08;3;23;118;0;3;0
2018-08-07;3;26;116;0;2;0
2018-08-06;2;29;116;0;2;0
2018-08-05;4;32;116;0;4;0
2018-08-04;2;33;117;0;2;0
2018-08-03;5;32;117;0;5;0
2018-08-02;4;28;114;0;4;0
2018-08-01;6;30;112;0;6;0
2018-07-31;6;28;111;0;6;0
2018-07-30;5;26;109;0;5;0
2018-07-29;5;21;109;0;5;0
2018-07-28;1;19;110;0;1;0
2018-07-27;1;20;111;0;0;0
2018-07-26;6;24;114;0;6;0
2018-07-25;4;24;110;0;4;0
2018-07-24;4;24;113;0;3;0
2018-07-23;0;26;112;0;0;0
2018-07-22;3;28;116;0;3;0
2018-07-21;2;29;118;0;2;0
2018-07-20;5;30;121;0;5;0
2018-07-19;6;28;120;0;6;0
2018-07-18;4;27;118;0;4;0
2018-07-17;6;32;119;0;6;0
2018-07-16;2;33;115;0;2;0
2018-07-15;4;32;117;0;4;0
2018-07-14;3;30;116;0;3;0
2018-07-13;3;29;116;0;3;0
2018-07-12;5;31;125;0;5;0
2018-07-11;9;28;124;0;8;0
2018-07-10;7;21;121;0;6;0
2018-07-09;1;16;119;0;1;0
2018-07-08;2;20;123;0;2;0
2018-07-07;2;22;126;0;2;0
2018-07-06;5;26;132;0;5;0
2018-07-05;2;27;134;0;2;0
2018-07-04;2;27;134;0;2;0
2018-07-03;2;28;135;0;2;0
2018-07-02;5;29;139;0;5;0
2018-07-01;4;31;135;0;4;0
2018-06-30;6;29;134;0;6;0
2018-06-29;6;27;131;0;6;0
2018-06-28;2;26;130;0;2;0
2018-06-27;3;29;133;0;3;0
2018-06-26;3;30;138;0;2;0
2018-06-25;7;31;140;0;7;0
2018-06-24;2;30;135;0;1;0
2018-06-23;4;30;142;0;4;0
2018-06-22;5;31;140;0;4;0
2018-06-21;5;30;145;0;3;0
2018-06-20;6;30;146;0;6;0
2018-06-19;4;36;142;0;4;0
2018-06-18;7;37;140;0;7;0
2018-06-17;2;35;140;0;2;0
2018-06-16;5;37;139;0;5;0
2018-06-15;3;37;138;0;3;0
2018-06-14;3;39;139;0;3;0
2018-06-13;12;44;145;0;12;0
2018-06-12;5;39;140;0;4;0
2018-06-11;5;36;143;0;5;0
2018-06-10;4;34;142;0;4;0
2018-06-09;5;36;138;0;5;0
2018-06-08;5;32;138;0;5;0
2018-06-07;8;30;138;0;8;0
2018-06-06;7;25;133;0;7;0
2018-06-05;2;23;128;0;2;0
2018-06-04;3;27;130;0;3;0
2018-06-03;6;32;130;0;6;0
2018-06-02;1;30;126;0;1;0
2018-06-01;3;31;134;0;3;0
2018-05-31;3;36;136;0;3;0
2018-05-30;5;35;137;0;5;0
2018-05-29;6;39;137;0;5;0
2018-05-28;8;37;135;0;8;0
2018-05-27;4;31;129;0;4;0
2018-05-26;2;29;126;0;2;0
2018-05-25;8;34;126;0;6;0
2018-05-24;2;27;121;0;2;0
2018-05-23;9;29;123;0;9;0
2018-05-22;4;24;117;0;4;0
2018-05-21;2;30;116;0;2;0
2018-05-20;2;35;116;0;2;0
2018-05-19;7;40;117;0;7;0
2018-05-18;1;37;117;0;1;0
2018-05-17;4;36;120;0;4;0
2018-05-16;4;37;122;0;4;0
2018-05-15;10;38;125;0;9;0
2018-05-14;7;31;123;0;6;0
2018-05-13;7;27;123;0;7;0
2018-05-12;4;25;126;0;4;0
2018-05-11;0;24;128;0;0;0
2018-05-10;6;26;132;0;5;0
2018-05-09;5;30;133;0;5;0
2018-05-08;3;30;131;0;3;0
2018-05-07;2;33;136;0;2;0
2018-05-06;5;36;142;0;5;0
2018-05-05;4;34;142;0;4;0
2018-05-04;2;32;143;0;2;0
2018-05-03;9;31;146;0;9;0
2018-05-02;5;24;143;0;4;0
2018-05-01;7;21;146;0;6;0
2018-04-30;5;18;144;0;5;0
2018-04-29;3;16;144;0;3;0
2018-04-28;2;16;144;0;2;0
2018-04-27;1;16;143;0;1;0
2018-04-26;2;18;147;0;2;0
