﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-13;0;4;16;0;0;0
2020-04-12;0;6;16;0;0;0
2020-04-11;2;9;16;0;2;0
2020-04-10;0;7;14;0;0;0
2020-04-09;1;7;45;0;1;0
2020-04-08;1;6;44;0;1;0
2020-04-07;0;5;14;0;0;0
2020-04-06;2;7;43;0;2;0
2020-04-05;3;7;44;0;3;0
2020-04-04;0;2;11;0;0;0
2020-04-03;0;2;11;0;0;0
2020-04-02;0;2;11;0;0;0
2020-04-01;0;2;12;0;0;0
2020-03-31;0;2;12;0;0;0
2020-03-30;1;2;12;0;1;0
2020-03-29;1;5;43;0;1;0
2020-03-28;0;4;10;0;0;0
2020-03-27;0;4;10;0;0;0
2020-03-26;0;4;10;0;0;0
2020-03-25;0;4;10;0;0;0
2020-03-24;0;5;10;0;0;0
2020-03-23;1;14;44;0;1;0
2020-03-22;3;4;11;0;3;0
2020-03-21;0;1;8;0;0;0
2020-03-20;0;1;8;0;0;0
2020-03-19;0;1;8;0;0;0
2020-03-18;1;1;8;0;1;0
2020-03-17;0;2;7;0;0;0
2020-03-16;0;2;7;0;0;0
2020-03-15;0;2;7;0;0;0
2020-03-14;0;2;7;0;0;0
2020-03-13;0;4;7;0;0;0
2020-03-12;0;4;7;0;0;0
2020-03-11;2;4;7;0;2;0
2020-03-10;0;2;5;0;0;0
2020-03-09;0;3;5;0;0;0
2020-03-08;0;3;5;0;0;0
2020-03-07;2;3;6;0;2;0
2020-03-06;0;1;4;0;0;0
2020-03-05;0;1;6;0;0;0
2020-03-04;0;1;6;0;0;0
2020-03-03;1;6;29;0;1;0
2020-03-02;0;0;5;0;0;0
2020-03-01;0;0;5;0;0;0
2020-02-29;0;0;6;0;0;0
2020-02-28;0;2;6;0;0;0
2020-02-27;0;2;6;0;0;0
2020-02-26;0;2;7;0;0;0
2020-02-25;0;2;7;0;0;0
2020-02-24;0;2;8;0;0;0
2020-02-23;0;2;8;0;0;0
2020-02-22;2;11;50;0;2;0
2020-02-21;0;0;10;0;0;0
2020-02-20;0;0;14;0;0;0
2020-02-19;0;0;14;0;0;0
2020-02-18;0;0;14;0;0;0
2020-02-17;0;0;14;0;0;0
2020-02-16;0;0;14;0;0;0
2020-02-15;0;0;18;0;0;0
2020-02-14;0;0;18;0;0;0
2020-02-13;0;1;21;0;0;0
2020-02-12;0;1;34;0;0;0
2020-02-11;0;3;40;0;0;0
2020-02-10;0;3;55;0;0;0
2020-02-09;0;3;62;0;0;0
2020-02-08;0;3;62;0;0;0
2020-02-07;1;3;62;0;1;0
2020-02-06;0;3;66;0;0;0
2020-02-05;2;15;153;0;2;0
2020-02-04;0;1;66;0;0;0
2020-02-03;0;2;66;0;0;0
2020-02-02;0;2;66;0;0;0
2020-02-01;0;3;66;0;0;0
2020-01-31;1;3;67;0;1;0
2020-01-30;0;4;67;0;0;0
2020-01-29;0;6;68;0;0;0
2020-01-28;1;10;68;0;1;0
2020-01-27;0;9;68;0;0;0
2020-01-26;1;9;68;0;1;0
2020-01-25;0;8;69;0;0;0
2020-01-24;2;8;73;0;2;0
2020-01-23;2;21;149;0;2;0
2020-01-22;4;8;69;0;4;0
2020-01-21;0;7;69;0;0;0
2020-01-20;0;20;69;0;0;0
2020-01-19;0;26;71;0;0;0
2020-01-18;0;41;71;0;0;0
2020-01-17;4;48;73;0;4;0
2020-01-16;0;44;69;0;0;0
2020-01-15;3;44;70;0;3;0
2020-01-14;13;46;69;0;13;0
2020-01-13;6;33;56;0;6;0
2020-01-12;15;29;50;0;15;0
2020-01-11;7;14;35;0;7;0
2020-01-10;0;7;28;0;0;0
2020-01-09;0;7;28;0;0;0
2020-01-08;5;8;29;0;5;0
2020-01-07;0;4;24;0;0;0
2020-01-06;2;10;65;0;2;0
2020-01-05;0;3;24;0;0;0
2020-01-04;0;4;24;0;0;0
2020-01-03;0;4;25;0;0;0
2020-01-02;1;6;26;0;1;0
2020-01-01;1;20;76;0;0;0
2019-12-31;1;9;27;0;1;0
2019-12-30;0;8;26;0;0;0
2019-12-29;1;25;80;0;1;0
2019-12-28;0;11;26;0;0;0
2019-12-27;3;13;26;0;3;0
2019-12-26;4;10;25;0;4;0
2019-12-25;0;8;21;0;0;0
2019-12-24;0;8;24;0;0;0
2019-12-23;4;9;24;0;4;0
2019-12-22;0;7;22;0;0;0
2019-12-21;2;7;22;0;2;0
2019-12-20;0;5;21;0;0;0
2019-12-19;2;10;75;0;2;0
2019-12-18;0;3;21;0;0;0
2019-12-17;1;7;74;0;1;0
2019-12-16;2;3;20;0;2;0
2019-12-15;0;1;18;0;0;0
2019-12-14;0;1;18;0;0;0
2019-12-13;0;3;18;0;0;0
2019-12-12;0;3;19;0;0;0
2019-12-11;0;4;22;0;0;0
2019-12-10;1;5;26;0;1;0
2019-12-09;0;5;29;0;0;0
2019-12-08;0;6;33;0;0;0
2019-12-07;2;24;84;0;2;0
2019-12-06;0;4;33;0;0;0
2019-12-05;1;5;40;0;1;0
2019-12-04;1;4;46;0;1;0
2019-12-03;1;5;52;0;1;0
2019-12-02;1;4;60;0;1;0
2019-12-01;0;6;77;0;0;0
2019-11-30;0;6;78;0;0;0
2019-11-29;1;15;173;0;0;0
2019-11-28;1;8;84;0;1;0
2019-11-27;2;8;90;0;2;0
2019-11-26;0;7;89;0;0;0
2019-11-25;3;8;99;0;3;0
2019-11-24;0;5;97;0;0;0
2019-11-23;2;24;227;0;2;0
2019-11-22;0;3;111;0;0;0
2019-11-21;1;3;112;0;0;0
2019-11-20;1;2;113;0;1;0
2019-11-19;1;6;237;0;1;0
2019-11-18;0;4;116;0;0;0
2019-11-17;0;8;119;0;0;0
2019-11-16;0;12;126;0;0;0
2019-11-15;0;16;132;0;0;0
2019-11-14;0;16;132;0;0;0
2019-11-13;1;18;132;0;1;0
2019-11-12;3;43;262;0;3;0
2019-11-11;4;57;274;0;4;0
2019-11-10;4;32;148;0;4;0
2019-11-09;4;78;306;0;4;0
2019-11-08;0;51;151;0;0;0
2019-11-07;2;52;151;0;2;0
2019-11-06;7;52;153;0;7;0
2019-11-05;7;49;146;0;7;0
2019-11-04;8;49;143;0;8;0
2019-11-03;9;42;153;0;9;0
2019-11-02;18;43;144;0;18;0
2019-11-01;1;55;260;0;1;0
2019-10-31;2;36;125;0;2;0
2019-10-30;4;39;127;0;4;0
2019-10-29;7;36;126;0;7;0
2019-10-28;1;57;244;0;0;0
2019-10-27;11;35;119;0;11;0
2019-10-26;1;24;108;0;1;0
2019-10-25;11;26;107;0;11;0
2019-10-24;5;22;99;0;5;0
2019-10-23;1;49;200;0;1;0
2019-10-22;1;48;204;0;1;0
2019-10-21;5;21;94;0;5;0
2019-10-20;0;16;89;0;0;0
2019-10-19;3;26;90;0;3;0
2019-10-18;7;37;87;0;7;0
2019-10-17;6;37;85;0;6;0
2019-10-16;0;35;80;0;0;0
2019-10-15;0;35;80;0;0;0
2019-10-14;0;39;80;0;0;0
2019-10-13;10;39;80;0;10;0
2019-10-12;14;33;70;0;14;0
2019-10-11;7;37;56;0;7;0
2019-10-10;4;30;50;0;4;0
2019-10-09;0;26;47;0;0;0
2019-10-08;4;47;149;0;3;0
2019-10-07;1;27;48;0;0;0
2019-10-06;4;29;48;0;4;0
2019-10-05;18;25;44;0;18;0
2019-10-04;0;7;26;0;0;0
2019-10-03;0;7;26;0;0;0
2019-10-02;0;7;26;0;0;0
2019-10-01;4;10;26;0;4;0
2019-09-30;3;6;23;0;3;0
2019-09-29;0;5;20;0;0;0
2019-09-28;0;5;20;0;0;0
2019-09-27;0;5;23;0;0;0
2019-09-26;0;6;29;0;0;0
2019-09-25;3;6;29;0;3;0
2019-09-24;0;8;32;0;0;0
2019-09-23;2;9;32;0;2;0
2019-09-22;0;7;30;0;0;0
2019-09-21;0;7;36;0;0;0
2019-09-20;1;30;120;0;1;0
2019-09-19;0;6;36;0;0;0
2019-09-18;5;6;39;0;5;0
2019-09-17;1;2;37;0;1;0
2019-09-16;0;2;37;0;0;0
2019-09-15;0;4;38;0;0;0
2019-09-14;0;7;38;0;0;0
2019-09-13;0;7;44;0;0;0
2019-09-12;0;7;47;0;0;0
2019-09-11;1;7;52;0;1;0
2019-09-10;1;6;55;0;1;0
2019-09-09;2;5;54;0;2;0
2019-09-08;3;13;110;0;3;0
2019-09-07;0;1;52;0;0;0
2019-09-06;0;1;56;0;0;0
2019-09-05;0;1;57;0;0;0
2019-09-04;0;4;61;0;0;0
2019-09-03;0;10;65;0;0;0
2019-09-02;0;10;67;0;0;0
2019-09-01;1;36;154;0;1;0
2019-08-31;0;15;80;0;0;0
2019-08-30;0;15;83;0;0;0
2019-08-29;3;21;83;0;3;0
2019-08-28;6;18;80;0;6;0
2019-08-27;0;13;79;0;0;0
2019-08-26;6;16;80;0;6;0
2019-08-25;0;13;77;0;0;0
2019-08-24;0;14;78;0;0;0
2019-08-23;6;15;78;0;6;0
2019-08-22;0;9;73;0;0;0
2019-08-21;1;25;158;0;1;0
2019-08-20;3;17;75;0;3;0
2019-08-19;3;19;86;0;3;0
2019-08-18;1;39;176;0;0;0
2019-08-17;1;20;88;0;1;0
2019-08-16;1;21;93;0;0;0
2019-08-15;7;22;93;0;6;0
2019-08-14;3;19;115;0;3;0
2019-08-13;5;17;121;0;5;0
2019-08-12;4;16;125;0;4;0
2019-08-11;0;16;129;0;0;0
2019-08-10;2;46;227;0;2;0
2019-08-09;1;57;233;0;1;0
2019-08-08;4;29;143;0;4;0
2019-08-07;1;28;155;0;1;0
2019-08-06;4;27;167;0;3;0
2019-08-05;5;24;166;0;4;0
2019-08-04;2;25;185;0;2;0
2019-08-03;10;24;185;0;10;0
2019-08-02;5;17;187;0;4;0
2019-08-01;4;14;196;0;4;0
2019-07-31;0;10;221;0;0;0
2019-07-30;0;11;245;0;0;0
2019-07-29;5;12;249;0;5;0
2019-07-28;1;23;370;0;0;0
2019-07-27;3;42;382;0;2;0
2019-07-26;1;21;254;0;1;0
2019-07-25;0;23;260;0;0;0
2019-07-24;1;29;274;0;1;0
2019-07-23;1;52;419;0;1;0
2019-07-22;2;56;278;0;1;0
2019-07-21;15;64;278;0;13;0
2019-07-20;3;86;407;0;3;0
2019-07-19;3;66;281;0;3;0
2019-07-18;7;64;284;0;7;0
2019-07-17;0;60;285;0;0;0
2019-07-16;29;73;291;0;29;0
2019-07-15;9;60;264;0;9;0
2019-07-14;10;64;255;0;10;0
2019-07-13;8;56;245;0;8;0
2019-07-12;1;101;370;0;1;0
2019-07-11;3;72;239;0;3;0
2019-07-10;13;81;237;0;10;0
2019-07-09;18;84;231;0;18;0
2019-07-08;13;95;222;0;12;0
2019-07-07;2;147;336;0;2;0
2019-07-06;24;109;213;0;23;0
2019-07-05;2;93;196;0;1;0
2019-07-04;12;96;200;0;12;0
2019-07-03;14;85;191;0;14;0
2019-07-02;29;78;184;0;29;0
2019-07-01;24;63;169;0;24;0
2019-06-30;4;45;146;0;4;0
2019-06-29;8;41;145;0;8;0
2019-06-28;5;34;144;0;5;0
2019-06-27;1;37;141;0;1;0
2019-06-26;7;48;149;0;7;0
2019-06-25;14;47;149;0;14;0
2019-06-24;6;41;135;0;5;0
2019-06-23;0;42;133;0;0;0
2019-06-22;1;44;133;0;1;0
2019-06-21;8;43;133;0;7;0
2019-06-20;12;36;131;0;12;0
2019-06-19;6;24;120;0;6;0
2019-06-18;10;21;116;0;10;0
2019-06-17;6;12;107;0;5;0
2019-06-16;2;23;224;0;2;0
2019-06-15;0;18;105;0;0;0
2019-06-14;0;18;106;0;0;0
2019-06-13;0;23;107;0;0;0
2019-06-12;3;29;108;0;3;0
2019-06-11;1;31;108;0;1;0
2019-06-10;4;33;110;0;4;0
2019-06-09;10;36;108;0;10;0
2019-06-08;0;40;98;0;0;0
2019-06-07;5;41;102;0;5;0
2019-06-06;6;39;99;0;6;0
2019-06-05;5;40;94;0;5;0
2019-06-04;3;37;93;0;3;0
2019-06-03;7;43;94;0;7;0
2019-06-02;14;43;93;0;14;0
2019-06-01;1;29;85;0;0;0
2019-05-31;4;32;89;0;4;0
2019-05-30;7;28;85;0;7;0
2019-05-29;2;22;78;0;2;0
2019-05-28;9;25;81;0;9;0
2019-05-27;7;17;76;0;7;0
2019-05-26;0;12;70;0;0;0
2019-05-25;3;45;242;0;3;0
2019-05-24;0;10;76;0;0;0
2019-05-23;1;45;254;0;1;0
2019-05-22;5;15;88;0;5;0
2019-05-21;1;11;86;0;1;0
2019-05-20;2;11;90;0;2;0
2019-05-19;1;12;89;0;1;0
2019-05-18;0;14;94;0;0;0
2019-05-17;5;16;98;0;5;0
2019-05-16;1;11;98;0;1;0
2019-05-15;1;14;101;0;1;0
2019-05-14;1;15;107;0;1;0
2019-05-13;3;15;112;0;3;0
2019-05-12;3;16;110;0;3;0
2019-05-11;2;17;110;0;2;0
2019-05-10;0;21;115;0;0;0
2019-05-09;4;27;117;0;3;0
2019-05-08;2;27;115;0;2;0
2019-05-07;1;25;122;0;1;0
2019-05-06;4;24;123;0;4;0
2019-05-05;4;25;125;0;4;0
2019-05-04;6;25;123;0;6;0
2019-05-03;6;20;118;0;6;0
2019-05-02;4;20;118;0;4;0
2019-05-01;0;19;115;0;0;0
2019-04-30;0;25;117;0;0;0
2019-04-29;5;32;117;0;5;0
2019-04-28;4;30;118;0;4;0
2019-04-27;1;67;297;0;1;0
2019-04-26;6;32;121;0;6;0
2019-04-25;3;32;118;0;3;0
2019-04-24;6;33;117;0;6;0
2019-04-23;7;32;122;0;7;0
2019-04-22;3;29;121;0;3;0
2019-04-21;6;33;134;0;5;0
2019-04-20;1;33;129;0;1;0
2019-04-19;6;33;128;0;6;0
2019-04-18;4;30;131;0;4;0
2019-04-17;5;33;134;0;4;0
2019-04-16;4;30;136;0;4;0
2019-04-15;7;27;142;0;7;0
2019-04-14;6;30;142;0;6;0
2019-04-13;1;26;141;0;1;0
2019-04-12;3;32;150;0;2;0
2019-04-11;7;31;154;0;7;0
2019-04-10;2;25;158;0;2;0
2019-04-09;1;29;161;0;1;0
2019-04-08;10;29;162;0;10;0
2019-04-07;2;21;153;0;2;0
2019-04-06;7;19;151;0;4;0
2019-04-05;3;19;148;0;3;0
2019-04-04;1;17;151;0;1;0
2019-04-03;6;23;158;0;5;0
2019-04-02;2;21;166;0;2;0
2019-04-01;2;21;174;0;2;0
2019-03-31;0;30;173;0;0;0
2019-03-30;6;36;177;0;6;0
2019-03-29;1;46;179;0;1;0
2019-03-28;7;45;180;0;7;0
2019-03-27;3;38;176;0;3;0
2019-03-26;2;44;177;0;1;0
2019-03-25;11;51;181;0;11;0
2019-03-24;7;46;172;0;6;0
2019-03-23;16;50;167;0;16;0
2019-03-22;0;41;157;0;0;0
2019-03-21;0;46;158;0;0;0
2019-03-20;9;56;159;0;8;0
2019-03-19;9;54;153;0;8;0
2019-03-18;6;58;148;0;6;0
2019-03-17;11;57;154;0;10;0
2019-03-16;9;49;146;0;8;0
2019-03-15;5;41;139;0;4;0
2019-03-14;11;37;141;0;11;0
2019-03-13;6;28;139;0;5;0
2019-03-12;13;29;136;0;12;0
2019-03-11;5;24;126;0;5;0
2019-03-10;2;32;122;0;2;0
2019-03-09;1;41;125;0;1;0
2019-03-08;0;41;129;0;0;0
2019-03-07;2;45;142;0;2;0
2019-03-06;6;52;143;0;6;0
2019-03-05;8;48;138;0;8;0
2019-03-04;13;43;139;0;13;0
2019-03-03;11;34;130;0;10;0
2019-03-02;1;28;122;0;0;0
2019-03-01;4;30;123;0;4;0
2019-02-28;9;27;121;0;9;0
2019-02-27;3;24;118;0;2;0
2019-02-26;3;23;119;0;3;0
2019-02-25;4;21;127;0;4;0
2019-02-24;6;19;128;0;6;0
2019-02-23;2;16;125;0;2;0
2019-02-22;1;26;125;0;1;0
2019-02-21;6;27;127;0;6;0
2019-02-20;1;22;125;0;1;0
2019-02-19;1;28;127;0;1;0
2019-02-18;2;36;129;0;2;0
2019-02-17;3;36;136;0;3;0
2019-02-16;12;35;138;0;12;0
2019-02-15;2;24;131;0;2;0
2019-02-14;1;27;130;0;1;0
2019-02-13;7;31;130;0;6;0
2019-02-12;9;37;125;0;8;0
2019-02-11;2;31;120;0;2;0
2019-02-10;2;30;119;0;2;0
2019-02-09;1;79;321;0;0;0
2019-02-08;6;42;122;0;6;0
2019-02-07;5;39;120;0;5;0
2019-02-06;13;35;115;0;13;0
2019-02-05;3;24;102;0;3;0
2019-02-04;1;27;100;0;0;0
2019-02-03;11;30;100;0;10;0
2019-02-02;5;31;91;0;4;0
2019-02-01;3;31;87;0;2;0
2019-01-31;1;32;85;0;0;0
2019-01-30;3;34;85;0;3;0
2019-01-29;6;34;82;0;5;0
2019-01-28;3;33;79;0;3;0
2019-01-27;12;33;76;0;12;0
2019-01-26;5;24;67;0;5;0
2019-01-25;3;28;63;0;3;0
2019-01-24;2;30;62;0;2;0
2019-01-23;3;33;60;0;3;0
2019-01-22;5;31;57;0;5;0
2019-01-21;3;27;52;0;3;0
2019-01-20;3;25;49;0;3;0
2019-01-19;9;26;47;0;9;0
2019-01-18;5;18;38;0;5;0
2019-01-17;5;17;34;0;5;0
2019-01-16;1;13;30;0;1;0
2019-01-15;1;16;34;0;1;0
2019-01-14;1;15;35;0;1;0
2019-01-13;4;14;37;0;4;0
2019-01-12;1;11;33;0;1;0
2019-01-11;4;10;36;0;4;0
2019-01-10;1;7;35;0;1;0
2019-01-09;4;6;37;0;4;0
2019-01-08;0;2;39;0;0;0
2019-01-07;0;2;46;0;0;0
2019-01-06;1;7;145;0;1;0
2019-01-05;0;3;51;0;0;0
2019-01-04;1;3;56;0;1;0
2019-01-03;0;5;58;0;0;0
2019-01-02;0;6;58;0;0;0
2019-01-01;0;8;61;0;0;0
2018-12-31;0;8;61;0;0;0
2018-12-30;2;8;61;0;2;0
2018-12-29;0;6;59;0;0;0
2018-12-28;3;6;61;0;3;0
2018-12-27;1;4;60;0;0;0
2018-12-26;2;3;62;0;2;0
2018-12-25;0;2;61;0;0;0
2018-12-24;0;3;63;0;0;0
2018-12-23;0;8;64;0;0;0
2018-12-22;0;10;66;0;0;0
2018-12-21;1;13;69;0;1;0
2018-12-20;0;12;68;0;0;0
2018-12-19;1;16;71;0;0;0
2018-12-18;2;19;74;0;1;0
2018-12-17;6;21;73;0;4;0
2018-12-16;3;22;74;0;2;0
2018-12-15;3;28;74;0;3;0
2018-12-14;0;31;71;0;0;0
2018-12-13;4;31;73;0;4;0
2018-12-12;3;32;70;0;2;0
2018-12-11;4;32;72;0;4;0
2018-12-10;6;28;70;0;6;0
2018-12-09;8;25;64;0;7;0
2018-12-08;6;18;60;0;6;0
2018-12-07;0;12;56;0;0;0
2018-12-06;5;12;58;0;5;0
2018-12-05;4;9;55;0;4;0
2018-12-04;0;8;53;0;0;0
2018-12-03;3;13;87;0;3;0
2018-12-02;0;8;57;0;0;0
2018-12-01;0;10;57;0;0;0
2018-11-30;0;11;57;0;0;0
2018-11-29;2;16;93;0;2;0
2018-11-28;3;14;57;0;3;0
2018-11-27;2;14;88;0;2;0
2018-11-26;1;17;86;0;1;0
2018-11-25;2;14;51;0;2;0
2018-11-24;1;12;49;0;1;0
2018-11-23;2;21;80;0;1;0
2018-11-22;3;17;47;0;3;0
2018-11-21;0;14;44;0;0;0
2018-11-20;3;16;44;0;3;0
2018-11-19;3;19;70;0;3;0
2018-11-18;1;16;38;0;0;0
2018-11-17;5;27;65;0;5;0
2018-11-16;3;24;60;0;3;0
2018-11-15;0;13;30;0;0;0
2018-11-14;2;15;30;0;2;0
2018-11-13;1;15;28;0;1;0
2018-11-12;5;16;27;0;5;0
2018-11-11;2;13;22;0;2;0
2018-11-10;0;14;20;0;0;0
2018-11-09;3;18;20;0;3;0
2018-11-08;2;15;17;0;2;0
2018-11-07;2;13;15;0;2;0
2018-11-06;2;13;13;0;2;0
2018-11-05;2;11;11;0;2;0
2018-11-04;3;9;9;0;3;0
2018-11-03;4;6;6;0;4;0
2018-11-02;0;2;2;0;0;0
2018-11-01;0;2;2;0;0;0
2018-10-31;2;2;2;0;2;0
