﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-19;141;1066;4387;0;125;4
2020-07-18;161;1096;4435;0;147;3
2020-07-17;136;1086;4439;0;125;3
2020-07-16;176;1118;4485;0;168;3
2020-07-15;180;1082;4492;0;167;3
2020-07-14;162;1041;4488;0;153;5
2020-07-13;145;990;4512;0;130;6
2020-07-12;168;994;4530;0;157;6
2020-07-11;151;973;4541;0;145;5
2020-07-10;169;909;4550;0;153;4
2020-07-09;141;857;4557;0;133;3
2020-07-08;135;877;4600;0;125;4
2020-07-07;112;855;4628;0;99;4
2020-07-06;142;901;4689;0;135;5
2020-07-05;152;951;4715;0;136;4
2020-07-04;88;981;4768;0;85;5
2020-07-03;115;1065;4875;0;105;5
2020-07-02;166;1124;4942;0;153;4
2020-07-01;112;1118;4956;0;105;6
2020-06-30;160;1162;5023;1;146;6
2020-06-29;193;1144;5090;2;181;6
2020-06-28;180;1135;5111;1;166;6
2020-06-27;180;1139;5147;1;170;6
2020-06-26;175;1134;5177;1;165;8
2020-06-25;154;1146;5232;0;143;7
2020-06-24;159;1153;5325;0;146;8
2020-06-23;141;1181;5381;0;129;8
2020-06-22;182;1224;5498;0;172;8
2020-06-21;183;1212;5533;0;164;7
2020-06-20;175;1222;5601;0;165;6
2020-06-19;184;1207;5679;0;175;7
2020-06-18;162;1201;5777;0;156;6
2020-06-17;182;1201;5890;0;167;6
2020-06-16;182;1192;5955;0;172;7
2020-06-15;172;1194;6038;0;158;7
2020-06-14;190;1186;6134;0;179;6
2020-06-13;161;1165;6152;0;149;6
2020-06-12;185;1181;6211;0;171;6
2020-06-11;167;1196;6276;0;157;6
2020-06-10;173;1235;6358;0;160;7
2020-06-09;182;1246;6417;0;166;8
2020-06-08;166;1246;6448;0;151;8
2020-06-07;169;1264;6506;0;162;7
2020-06-06;172;1313;6575;0;164;5
2020-06-05;199;1353;6660;0;184;4
2020-06-04;210;1373;6698;0;192;4
2020-06-03;181;1374;6755;0;165;4
2020-06-02;180;1430;6921;0;164;2
2020-06-01;189;1497;7068;0;174;4
2020-05-31;223;1527;7238;0;214;7
2020-05-30;215;1559;7314;0;199;4
2020-05-29;225;1571;7423;0;209;2
2020-05-28;210;1591;7461;0;199;4
2020-05-27;234;1639;7543;0;214;4
2020-05-26;249;1692;7659;0;233;3
2020-05-25;221;1736;7777;0;208;3
2020-05-24;259;1762;7869;0;242;3
2020-05-23;225;1773;7954;0;208;2
2020-05-22;249;1816;8049;1;228;1
2020-05-21;261;1786;8125;0;245;2
2020-05-20;286;1753;8187;0;266;5
2020-05-19;292;1723;8232;0;268;5
2020-05-18;257;1687;8285;0;234;6
2020-05-17;270;1665;8362;0;249;6
2020-05-16;273;1607;8379;0;255;5
2020-05-15;213;1553;8391;0;193;5
2020-05-14;227;1595;8470;0;211;5
2020-05-13;252;1641;8552;0;234;4
2020-05-12;251;1623;8645;0;239;4
2020-05-11;227;1637;8788;1;214;4
2020-05-10;213;1756;8908;0;199;5
2020-05-09;221;1866;9338;0;206;5
2020-05-08;252;2006;9382;0;234;6
2020-05-07;271;2065;9470;0;248;7
2020-05-06;232;2120;9540;0;221;6
2020-05-05;270;2150;9605;0;246;7
2020-05-04;354;2185;9707;0;338;7
2020-05-03;327;2176;9685;0;311;7
2020-05-02;362;2218;9624;0;336;8
2020-05-01;313;2180;9570;0;291;8
2020-04-30;323;2218;9588;0;308;5
2020-04-29;270;2212;9574;0;240;6
2020-04-28;303;2282;9594;0;286;6
2020-04-27;342;2304;9596;0;325;6
2020-04-26;376;2293;9606;0;351;6
2020-04-25;325;2261;9483;0;308;6
2020-04-24;355;2264;9415;0;335;6
2020-04-23;320;2196;9336;1;298;6
2020-04-22;324;2163;9330;0;301;6
2020-04-21;325;2132;9353;0;306;5
2020-04-20;337;2117;9365;0;314;5
2020-04-19;348;2130;9365;1;327;6
2020-04-18;330;2182;9330;1;311;5
2020-04-17;290;2207;9265;1;279;6
2020-04-16;281;2562;9260;1;261;5
2020-04-15;290;2553;9222;0;272;5
2020-04-14;312;2610;9232;1;294;5
2020-04-13;345;2633;9229;0;323;5
2020-04-12;401;2593;9186;0;392;6
2020-04-11;353;2550;9100;0;332;5
2020-04-10;654;2533;9078;0;632;5
2020-04-09;262;2148;8764;0;244;6
2020-04-08;346;2187;8852;0;329;5
2020-04-07;332;2167;8886;0;316;5
2020-04-06;306;2145;8932;0;289;5
2020-04-05;364;2118;8985;0;345;3
2020-04-04;332;2060;8986;0;319;3
2020-04-03;261;2075;9025;0;251;3
2020-04-02;294;2054;9111;0;276;3
2020-04-01;326;2018;9093;1;313;2
2020-03-31;304;1959;9049;1;290;2
2020-03-30;281;1965;9097;1;260;2
2020-03-29;303;2027;9169;1;288;2
2020-03-28;354;2052;9211;0;339;2
2020-03-27;244;2027;9159;0;223;3
2020-03-26;256;2096;9210;0;237;2
2020-03-25;272;2100;9275;0;260;1
2020-03-24;304;2114;9413;0;290;2
2020-03-23;341;2047;9493;0;319;3
2020-03-22;334;2005;9506;0;324;1
2020-03-21;331;1977;9491;0;320;3
2020-03-20;303;1936;9480;1;284;3
2020-03-19;257;1955;9560;0;238;1
2020-03-18;294;2028;9673;0;274;1
2020-03-17;234;2074;9790;0;218;2
2020-03-16;307;2191;9967;0;283;7
2020-03-15;319;2273;10090;0;298;5
2020-03-14;290;2333;10151;0;275;6
2020-03-13;325;2402;10255;0;305;7
2020-03-12;330;2446;10333;0;312;7
2020-03-11;342;2493;10470;0;319;5
2020-03-10;354;2506;10538;1;320;6
2020-03-09;384;2442;10684;1;365;9
2020-03-08;382;2347;10808;2;361;6
2020-03-07;360;2321;10860;1;342;6
2020-03-06;366;2309;10964;1;341;7
2020-03-05;382;2293;11063;1;358;7
2020-03-04;350;2214;11131;2;334;4
2020-03-03;277;2155;11236;2;261;7
2020-03-02;290;2198;11476;2;267;14
2020-03-01;354;2332;11664;2;330;11
2020-02-29;352;2371;11775;2;337;10
2020-02-28;352;2368;11908;2;337;12
2020-02-27;303;2339;12030;1;281;12
2020-02-26;292;2365;12207;1;267;9
2020-02-25;326;2458;12362;1;293;10
2020-02-24;426;2519;12542;1;401;15
2020-02-23;389;2509;12587;1;363;16
2020-02-22;358;2543;12620;1;329;13
2020-02-21;332;2621;12737;1;305;16
2020-02-20;331;2676;12852;1;307;15
2020-02-19;387;2742;12976;1;349;12
2020-02-18;372;2770;13072;1;338;12
2020-02-17;420;2871;13167;1;384;19
2020-02-16;431;2871;13235;1;397;19
2020-02-15;433;2935;13345;1;409;17
2020-02-14;390;3020;13426;1;354;19
2020-02-13;401;3075;13552;1;367;17
2020-02-12;413;3149;13643;1;382;14
2020-02-11;479;3209;13771;1;448;14
2020-02-10;417;3187;13894;2;373;23
2020-02-09;499;3248;14091;2;458;24
2020-02-08;528;3280;14171;3;487;21
2020-02-07;455;3253;14150;3;415;20
2020-02-06;472;3268;14253;3;436;15
2020-02-05;474;3299;14354;2;438;16
2020-02-04;462;3322;14569;1;424;14
2020-02-03;470;3356;14678;1;436;18
2020-02-02;541;3336;14673;1;500;21
2020-02-01;494;3309;14594;1;449;19
2020-01-31;476;3304;14640;1;446;18
2020-01-30;495;3257;14628;1;465;16
2020-01-29;491;3236;14420;1;463;16
2020-01-28;495;3191;14308;1;461;16
2020-01-27;448;3170;14258;2;415;19
2020-01-26;513;3208;14231;3;469;21
2020-01-25;485;3166;14176;3;441;19
2020-01-24;441;3173;14123;3;404;17
2020-01-23;486;3273;14135;3;454;15
2020-01-22;451;3312;14107;3;413;16
2020-01-21;468;3380;14158;3;426;18
2020-01-20;493;3413;14235;3;448;20
2020-01-19;465;3472;14280;3;432;19
2020-01-18;484;3620;14271;3;451;18
2020-01-17;545;3743;14321;3;502;16
2020-01-16;527;3771;14343;3;489;15
2020-01-15;518;3751;14322;3;483;15
2020-01-14;500;3786;14375;3;446;18
2020-01-13;557;3876;14507;3;514;20
2020-01-12;616;4015;14501;3;566;18
2020-01-11;628;3981;14398;3;590;18
2020-01-10;585;3826;14275;3;543;17
2020-01-09;507;3703;14159;3;468;15
2020-01-08;554;3735;14179;3;511;14
2020-01-07;585;3662;14154;3;549;19
2020-01-06;693;3369;14163;2;648;19
2020-01-05;586;3051;14023;2;542;17
2020-01-04;465;2920;13959;2;424;17
2020-01-03;450;2874;14058;2;412;18
2020-01-02;541;2874;14110;2;501;16
2020-01-01;471;2753;14136;2;438;15
2019-12-31;280;2732;14210;2;258;19
2019-12-30;380;2907;14548;2;350;19
2019-12-29;446;3023;14687;2;400;24
2019-12-28;421;3132;14672;2;388;19
2019-12-27;444;3245;14784;2;415;20
2019-12-26;422;3257;14866;2;395;15
2019-12-25;453;3365;14943;2;412;14
2019-12-24;468;3487;15068;3;433;16
2019-12-23;502;3533;15206;4;464;18
2019-12-22;544;3606;15198;3;510;19
2019-12-21;529;3677;15131;4;494;20
2019-12-20;465;3693;15180;4;428;19
2019-12-19;541;3731;15360;4;510;16
2019-12-18;568;3698;15420;4;529;16
2019-12-17;525;3594;15518;4;477;15
2019-12-16;581;3595;15699;4;542;12
2019-12-15;616;3545;15671;3;560;17
2019-12-14;554;3530;15669;3;518;15
2019-12-13;499;3521;15670;4;465;16
2019-12-12;508;3532;15745;4;471;15
2019-12-11;462;3575;15811;3;425;15
2019-12-10;516;3610;15923;3;465;15
2019-12-09;528;3675;16057;3;494;13
2019-12-08;595;3695;16127;2;564;16
2019-12-07;537;3732;16034;2;509;16
2019-12-06;513;3715;16034;2;471;18
2019-12-05;554;3619;16073;3;518;16
2019-12-04;494;3594;16027;3;463;16
2019-12-03;566;3628;16032;2;533;14
2019-12-02;546;3567;16090;4;509;14
2019-12-01;635;3594;16109;4;596;17
2019-11-30;523;3573;16024;4;492;18
2019-11-29;419;3541;16106;4;393;19
2019-11-28;535;3592;16239;5;505;20
2019-11-27;529;3634;16241;5;484;14
2019-11-26;509;3750;16320;3;465;16
2019-11-25;567;3853;16496;3;530;18
2019-11-24;618;3960;16561;3;574;19
2019-11-23;491;4041;16560;3;460;15
2019-11-22;472;4102;16719;2;442;14
2019-11-21;583;4225;16873;2;541;15
2019-11-20;635;4195;16888;2;605;13
2019-11-19;612;4135;16858;2;581;13
2019-11-18;665;4091;16975;2;618;15
2019-11-17;705;4011;17016;2;658;15
2019-11-16;566;3949;16975;2;523;15
2019-11-15;601;3987;17068;3;555;12
2019-11-14;548;3898;17117;2;516;10
2019-11-13;585;3893;17181;2;538;9
2019-11-12;584;3859;17275;2;546;9
2019-11-11;571;3789;17382;2;532;10
2019-11-10;636;3722;17461;2;603;10
2019-11-09;606;3713;17389;3;565;10
2019-11-08;505;3674;17389;2;459;8
2019-11-07;553;3726;17508;0;509;7
2019-11-06;546;3786;17441;0;497;10
2019-11-05;526;3816;17524;0;484;11
2019-11-04;505;3840;17702;0;470;11
2019-11-03;625;3930;17839;0;572;11
2019-11-02;567;3993;17820;0;528;12
2019-11-01;538;4063;17888;2;489;10
2019-10-31;618;4146;17931;2;574;14
2019-10-30;563;4194;17930;3;517;16
2019-10-29;559;4264;18036;1;501;16
2019-10-28;602;4310;18175;0;552;16
2019-10-27;693;4343;18218;0;646;14
2019-10-26;654;4390;18147;0;594;13
2019-10-25;625;4442;18121;1;568;15
2019-10-24;659;4481;18091;2;612;15
2019-10-23;637;4480;18061;4;592;15
2019-10-22;600;4496;17988;4;570;15
2019-10-21;623;4507;17988;4;586;16
2019-10-20;735;4551;17950;4;691;13
2019-10-19;706;4512;17785;4;667;13
2019-10-18;660;4455;17573;4;622;14
2019-10-17;653;4374;17485;5;615;12
2019-10-16;641;4327;17357;5;599;11
2019-10-15;620;4303;17248;5;580;9
2019-10-14;674;4169;17272;4;640;8
2019-10-13;689;4107;17170;5;650;8
2019-10-12;656;4125;16987;4;614;11
2019-10-11;584;4125;16860;4;532;13
2019-10-10;616;4146;16747;4;567;14
2019-10-09;620;4178;16684;4;580;14
2019-10-08;482;4131;16629;4;443;13
2019-10-07;621;4262;16679;4;575;13
2019-10-06;722;4303;16584;4;679;17
2019-10-05;654;4268;16362;3;604;14
2019-10-04;588;4248;16179;3;537;15
2019-10-03;628;4278;16117;3;591;16
2019-10-02;574;4258;15982;1;527;18
2019-10-01;609;4268;15900;0;573;17
2019-09-30;661;4279;15805;1;614;12
2019-09-29;693;4183;15669;1;633;12
2019-09-28;646;4106;15541;0;604;12
2019-09-27;618;4058;15454;0;585;13
2019-09-26;605;4002;15412;2;553;15
2019-09-25;583;3900;15391;2;537;14
2019-09-24;629;3893;15356;2;582;14
2019-09-23;560;3793;15366;2;527;12
2019-09-22;605;3765;15305;2;572;10
2019-09-21;588;3798;15222;3;549;11
2019-09-20;566;3791;15211;4;525;13
2019-09-19;490;3734;15230;4;462;15
2019-09-18;566;3765;15337;4;543;18
2019-09-17;515;3650;15394;3;480;15
2019-09-16;533;3676;15610;3;493;16
2019-09-15;654;3708;15907;3;607;14
2019-09-14;585;3596;15974;2;539;16
2019-09-13;506;3531;16081;2;462;17
2019-09-12;522;3528;16200;2;491;16
2019-09-11;458;3463;16283;2;418;15
2019-09-10;549;3523;16532;2;512;12
2019-09-09;566;3466;16628;2;522;12
2019-09-08;540;3385;16669;2;497;10
2019-09-07;518;3359;16760;2;486;12
2019-09-06;487;3351;16838;2;458;11
2019-09-05;462;3399;16964;2;428;11
2019-09-04;514;3489;17149;2;475;10
2019-09-03;491;3558;17320;2;442;10
2019-09-02;487;3643;17498;2;441;10
2019-09-01;507;3698;17683;2;473;12
2019-08-31;502;3826;17796;2;474;15
2019-08-30;556;3821;18015;2;519;15
2019-08-29;556;3793;18137;2;520;14
2019-08-28;580;3805;18353;3;534;12
2019-08-27;574;3809;18424;4;533;12
2019-08-26;537;3838;18467;4;492;12
2019-08-25;645;3941;18471;3;595;14
2019-08-24;505;4039;18513;2;465;17
2019-08-23;536;4372;18666;2;499;18
2019-08-22;563;4556;18815;2;531;16
2019-08-21;578;4678;18916;3;535;12
2019-08-20;608;4724;19019;2;569;14
2019-08-19;637;4737;19090;1;578;14
2019-08-18;747;4817;19153;1;695;17
2019-08-17;843;4720;18992;2;787;18
2019-08-16;728;4484;18756;2;676;17
2019-08-15;693;4391;18589;2;645;16
2019-08-14;629;4301;18508;2;589;13
2019-08-13;621;4306;18463;2;567;12
2019-08-12;715;4356;18384;2;663;12
2019-08-11;657;4348;18181;3;612;16
2019-08-10;597;4354;18032;4;547;19
2019-08-09;639;4429;17924;4;591;15
2019-08-08;612;4427;17822;4;566;13
2019-08-07;634;4557;17790;5;585;13
2019-08-06;671;4613;17741;5;619;15
2019-08-05;698;4733;17677;5;655;13
2019-08-04;661;4686;17522;5;614;14
2019-08-03;674;4641;17410;5;618;11
2019-08-02;634;4513;17302;5;591;13
2019-08-01;743;4566;17213;5;692;13
2019-07-31;688;4486;16973;5;629;14
2019-07-30;800;4504;16772;6;746;16
2019-07-29;650;4394;16398;4;608;14
2019-07-28;621;4427;16197;4;578;13
2019-07-27;541;4496;16010;4;499;13
2019-07-26;685;4648;15861;4;635;15
2019-07-25;668;4546;15603;6;627;14
2019-07-24;696;4474;15407;4;651;11
2019-07-23;685;4332;15135;4;641;10
2019-07-22;689;4255;14949;4;627;9
2019-07-21;696;4168;14731;3;638;8
2019-07-20;704;4013;14464;2;650;9
2019-07-19;586;3816;14211;2;542;9
2019-07-18;589;3741;14091;2;537;9
2019-07-17;568;3651;13930;2;522;8
2019-07-16;608;3623;13780;2;572;9
2019-07-15;593;3591;13616;2;553;9
2019-07-14;518;3582;13494;2;489;10
2019-07-13;490;3648;13462;2;459;9
2019-07-12;508;3693;13445;2;478;11
2019-07-11;486;3724;13342;2;457;11
2019-07-10;535;3792;13285;4;492;10
2019-07-09;576;3809;13242;4;543;10
2019-07-08;584;3721;13131;4;536;11
2019-07-07;594;3608;12993;4;556;10
2019-07-06;539;3421;12839;4;497;9
2019-07-05;549;3332;12770;3;509;9
2019-07-04;573;3213;12639;3;536;7
2019-07-03;538;3026;12499;2;511;7
2019-07-02;490;2890;12443;2;466;9
2019-07-01;463;2860;12403;2;433;12
2019-06-30;400;2802;12302;2;373;10
2019-06-29;440;2887;12363;2;413;8
2019-06-28;419;2882;12365;2;394;6
2019-06-27;374;2858;12402;3;353;8
2019-06-26;399;2900;12516;3;373;7
2019-06-25;452;2950;12591;2;430;8
2019-06-24;406;2896;12593;3;381;8
2019-06-23;478;2884;12619;2;450;8
2019-06-22;434;2838;12592;2;409;10
2019-06-21;394;2866;12613;2;366;9
2019-06-20;419;2959;12680;2;395;9
2019-06-19;447;3010;12709;1;422;12
2019-06-18;401;2964;12739;1;374;14
2019-06-17;396;2987;12780;1;363;13
2019-06-16;439;3067;12731;1;411;11
2019-06-15;462;3094;12719;2;430;11
2019-06-14;492;3058;12707;2;470;10
2019-06-13;469;2992;12654;1;436;11
2019-06-12;402;2984;12636;2;389;9
2019-06-11;421;2978;12640;2;405;7
2019-06-10;467;2969;12636;3;450;7
2019-06-09;460;2983;12574;3;428;6
2019-06-08;426;2978;12498;2;394;5
2019-06-07;427;2907;12392;2;403;4
2019-06-06;460;2937;12351;2;431;7
2019-06-05;399;2921;12278;2;378;9
2019-06-04;418;2979;12264;2;392;8
2019-06-03;485;3057;12239;2;454;9
2019-06-02;448;3049;12174;2;424;11
2019-06-01;354;3059;12118;2;337;11
2019-05-31;456;3133;12173;2;428;10
2019-05-30;448;3126;12128;3;417;10
2019-05-29;463;3142;12120;1;430;10
2019-05-28;499;3142;12128;0;469;12
2019-05-27;479;3100;12115;0;456;12
2019-05-26;456;3107;12031;0;424;12
2019-05-25;439;3093;11991;0;414;9
2019-05-24;449;2992;11973;1;413;9
2019-05-23;463;2978;11988;3;436;9
2019-05-22;466;2957;11983;2;439;10
2019-05-21;453;2938;11964;2;430;11
2019-05-20;484;2925;12020;2;445;12
2019-05-19;441;2868;11994;2;416;11
2019-05-18;341;2855;12024;1;316;13
2019-05-17;428;2923;12164;1;400;12
2019-05-16;448;2874;12240;1;416;8
2019-05-15;447;2741;12308;1;412;9
2019-05-14;449;2694;12380;1;418;8
2019-05-13;420;2635;12493;1;387;8
2019-05-12;432;2615;12531;3;404;9
2019-05-11;412;2577;12697;4;387;10
2019-05-10;372;2575;13015;3;356;11
2019-05-09;309;2593;13288;3;287;11
2019-05-08;393;2699;13494;2;364;11
2019-05-07;389;2719;13618;2;360;12
2019-05-06;403;2776;13777;2;376;11
2019-05-05;388;2834;13846;2;361;11
2019-05-04;411;2932;13911;2;384;12
2019-05-03;396;2917;14000;2;371;12
2019-05-02;418;2926;14129;3;400;13
2019-05-01;406;2924;14178;2;380;14
2019-04-30;445;2972;14252;2;419;13
2019-04-29;461;2979;14215;2;436;13
2019-04-28;485;2966;14195;2;465;13
2019-04-27;385;2988;14186;2;359;12
2019-04-26;409;3046;14232;2;379;13
2019-04-25;418;3114;14276;2;390;11
2019-04-24;454;3188;14302;3;431;10
2019-04-23;461;3239;14302;2;431;10
2019-04-22;451;3288;14363;2;415;10
2019-04-21;514;3359;14369;2;473;10
2019-04-20;449;3410;14388;2;420;8
2019-04-19;476;3416;14392;2;442;9
2019-04-18;500;3543;14391;2;472;8
2019-04-17;505;3777;14364;3;465;6
2019-04-16;520;3935;14312;4;486;6
2019-04-15;515;3937;14252;4;481;7
2019-04-14;564;3949;14223;4;537;9
2019-04-13;454;3933;14093;3;432;9
2019-04-12;604;3950;14122;4;564;12
2019-04-11;738;3803;13945;3;705;12
2019-04-10;659;3568;13663;3;630;11
2019-04-09;521;3434;13502;3;491;10
2019-04-08;519;3405;13499;3;486;12
2019-04-07;550;3375;13505;3;514;12
2019-04-06;481;3240;13439;2;452;11
2019-04-05;454;3208;13421;2;426;11
2019-04-04;504;3232;13396;3;476;7
2019-04-03;526;3159;13352;3;501;7
2019-04-02;481;3079;13303;2;454;8
2019-04-01;484;3040;13303;2;441;9
2019-03-31;407;3028;13252;2;384;12
2019-03-30;447;3136;13237;2;417;14
2019-03-29;478;3138;13177;2;447;11
2019-03-28;441;3185;13119;2;408;11
2019-03-27;458;3202;13130;2;431;9
2019-03-26;445;3213;13075;2;414;9
2019-03-25;461;3247;13027;2;431;9
2019-03-24;518;3229;12958;2;491;11
2019-03-23;449;3163;12840;2;418;14
2019-03-22;518;3201;12849;2;493;15
2019-03-21;456;3115;12740;2;422;15
2019-03-20;476;3152;12725;2;449;12
2019-03-19;473;3085;12667;2;442;10
2019-03-18;445;3062;12590;2;415;12
2019-03-17;456;3121;12532;1;416;13
2019-03-16;484;3186;12511;2;454;13
2019-03-15;436;3224;12455;1;412;15
2019-03-14;488;3265;12437;1;459;15
2019-03-13;411;3242;12404;1;379;11
2019-03-12;449;3264;12517;0;422;11
2019-03-11;500;3280;12526;1;470;11
2019-03-10;517;3264;12449;1;484;11
2019-03-09;529;3230;12400;1;499;11
2019-03-08;480;3119;12286;1;460;12
2019-03-07;465;3033;12307;1;435;13
2019-03-06;432;2955;12288;1;409;10
2019-03-05;462;2941;12305;2;436;11
2019-03-04;478;2920;12307;1;457;11
2019-03-03;471;2839;12270;2;450;10
2019-03-02;405;2750;12222;3;382;11
2019-03-01;397;2728;12211;3;371;10
2019-02-28;390;2734;12237;3;354;10
2019-02-27;426;2805;12285;3;397;12
2019-02-26;442;2789;12295;3;415;13
2019-02-25;399;2780;12271;3;376;13
2019-02-24;395;2799;12284;3;366;13
2019-02-23;385;2797;12350;3;363;13
2019-02-22;399;2799;12410;2;372;16
2019-02-21;449;2821;12471;2;425;14
2019-02-20;406;2790;12485;2;376;13
2019-02-19;441;2806;12645;2;406;15
2019-02-18;424;2824;12780;2;392;15
2019-02-17;393;2924;12886;2;368;14
2019-02-16;392;2985;13033;3;359;13
2019-02-15;424;3014;13231;4;397;12
2019-02-14;419;3055;13339;4;398;11
2019-02-13;423;3046;13483;3;394;10
2019-02-12;454;3139;13572;3;430;9
2019-02-11;522;3127;13620;3;484;11
2019-02-10;456;3060;13634;3;425;12
2019-02-09;415;3068;13724;3;387;12
2019-02-08;461;3102;13851;3;441;13
2019-02-07;413;3059;13918;3;387;12
2019-02-06;510;3043;13997;3;482;11
2019-02-05;449;2958;13952;3;423;10
2019-02-04;445;2942;13877;3;418;13
2019-02-03;463;2927;13848;2;435;12
2019-02-02;449;2877;13861;2;420;12
2019-02-01;430;2851;13856;2;391;11
2019-01-31;393;2876;13899;2;370;11
2019-01-30;429;2935;13865;1;398;11
2019-01-29;436;2975;13699;1;404;11
2019-01-28;430;3007;13572;1;403;11
2019-01-27;412;3142;13500;1;386;12
2019-01-26;416;3291;13493;1;388;15
2019-01-25;453;3399;13486;1;431;12
2019-01-24;453;3490;13466;1;414;12
2019-01-23;462;3631;13507;1;427;13
2019-01-22;467;3700;13514;1;439;11
2019-01-21;567;3797;13504;1;536;11
2019-01-20;573;3753;13373;1;538;13
2019-01-19;525;3698;13253;1;494;11
2019-01-18;555;3702;13254;1;516;11
2019-01-17;585;3692;13185;1;547;10
2019-01-16;532;3656;13098;1;495;11
2019-01-15;571;3674;13149;2;530;12
2019-01-14;529;3597;13122;1;488;14
2019-01-13;512;3540;13165;1;471;14
2019-01-12;533;3409;13173;1;506;11
2019-01-11;542;3299;13140;1;510;10
2019-01-10;543;3237;13113;1;507;10
2019-01-09;551;3150;13107;1;513;14
2019-01-08;497;3067;13119;2;474;13
2019-01-07;464;2933;13190;2;427;14
2019-01-06;376;2731;13188;2;352;13
2019-01-05;431;2659;13220;2;401;10
2019-01-04;478;2595;13197;2;454;9
2019-01-03;446;2517;13107;3;404;11
2019-01-02;465;2487;13122;2;423;12
2019-01-01;366;2471;13108;1;339;13
2018-12-31;261;2583;13151;1;225;13
2018-12-30;315;2793;13269;1;274;15
2018-12-29;370;2938;13386;1;336;11
2018-12-28;407;3007;13427;1;370;12
2018-12-27;412;3054;13428;1;382;10
2018-12-26;442;3174;13499;1;415;13
2018-12-25;476;3207;13420;1;452;13
2018-12-24;466;3214;13279;2;425;13
2018-12-23;455;3335;13173;2;435;13
2018-12-22;441;3409;13037;2;413;11
2018-12-21;451;3528;12914;2;425;12
2018-12-20;534;3594;12814;2;491;11
2018-12-19;481;3581;12634;2;451;13
2018-12-18;494;3617;12496;3;469;11
2018-12-17;583;3652;12328;3;544;14
2018-12-16;535;3637;12066;3;497;15
2018-12-15;564;3685;11853;3;524;10
2018-12-14;521;3579;11660;3;495;11
2018-12-13;515;3476;11519;4;486;11
2018-12-12;517;3368;11298;5;481;9
2018-12-11;536;3246;11125;3;507;12
2018-12-10;562;3156;10949;2;528;16
2018-12-09;579;3039;10733;2;549;19
2018-12-08;452;2877;10490;2;422;16
2018-12-07;428;2794;10362;2;388;16
2018-12-06;408;2798;10223;2;380;15
2018-12-05;389;2796;10090;2;360;9
2018-12-04;450;2816;9950;4;425;12
2018-12-03;442;2851;9753;2;414;11
2018-12-02;411;2771;9547;2;384;15
2018-12-01;365;2705;9390;1;335;14
2018-11-30;434;2696;9242;1;383;10
2018-11-29;413;2599;9107;2;387;9
2018-11-28;408;2506;8916;2;373;5
2018-11-27;489;2459;8764;1;457;6
2018-11-26;359;2309;8539;1;332;7
2018-11-25;345;2293;8416;1;323;8
2018-11-24;355;2275;8305;2;326;8
2018-11-23;323;2231;8215;2;305;8
2018-11-22;325;2215;8139;2;293;8
2018-11-21;347;2249;8133;2;325;8
2018-11-20;335;2282;8014;2;307;7
2018-11-19;345;2241;7977;2;320;9
2018-11-18;329;2236;7889;2;305;8
2018-11-17;317;2264;7816;2;289;8
2018-11-16;306;2288;7775;3;286;8
2018-11-15;353;2310;7729;2;332;8
2018-11-14;384;2278;7642;2;360;8
2018-11-13;294;2166;7495;1;263;8
2018-11-12;341;2152;7461;1;310;8
2018-11-11;352;2057;7343;1;336;7
2018-11-10;338;1949;7193;1;318;8
2018-11-09;324;1835;7091;2;304;7
2018-11-08;324;1757;6983;1;304;8
2018-11-07;267;1637;6896;2;248;5
2018-11-06;273;1636;6873;1;251;6
2018-11-05;239;1578;6867;1;225;6
2018-11-04;243;1574;6859;1;221;5
2018-11-03;226;1581;6847;1;210;6
2018-11-02;244;1582;6830;3;226;6
2018-11-01;207;1573;6811;3;187;7
2018-10-31;266;1625;6818;2;246;5
2018-10-30;214;1612;6768;3;204;7
2018-10-29;240;1698;6774;2;219;7
2018-10-28;251;1686;6735;2;237;9
2018-10-27;233;1730;6718;2;211;9
2018-10-26;237;1751;6704;2;214;9
2018-10-25;261;1769;6685;2;239;10
2018-10-24;250;1776;6659;2;234;9
2018-10-23;305;1780;6641;2;291;9
2018-10-22;226;1738;6548;3;209;9
2018-10-21;290;1741;6542;3;272;9
2018-10-20;254;1699;6426;3;232;10
2018-10-19;248;1659;6366;3;235;11
2018-10-18;269;1612;6355;2;248;12
2018-10-17;257;1585;6291;2;232;11
2018-10-16;267;1541;6270;2;251;11
2018-10-15;225;1509;6257;2;215;9
2018-10-14;243;1519;6218;2;227;8
2018-10-13;209;1538;6180;2;194;9
2018-10-12;201;1564;6209;2;185;8
2018-10-11;237;1593;6238;2;215;11
2018-10-10;211;1568;6245;2;198;11
2018-10-09;232;1575;6279;2;213;10
2018-10-08;245;1553;6312;2;224;8
2018-10-07;267;1527;6280;2;247;7
2018-10-06;235;1487;6204;2;211;9
2018-10-05;234;1456;6215;2;215;9
2018-10-04;215;1466;6190;3;194;11
2018-10-03;223;1470;6193;3;211;12
2018-10-02;209;1454;6173;3;195;13
2018-10-01;218;1476;6159;2;200;10
2018-09-30;232;1492;6131;2;215;7
2018-09-29;199;1474;6070;2;182;10
2018-09-28;239;1497;6062;2;214;11
2018-09-27;221;1437;6052;1;203;15
2018-09-26;205;1408;6056;1;189;15
2018-09-25;235;1443;6075;2;214;14
2018-09-24;237;1410;6030;2;219;13
