﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;31;421;1537;1;24;5
2020-05-22;146;423;1526;2;136;5
2020-05-21;42;312;1430;2;28;7
2020-05-20;121;380;1450;2;107;7
2020-05-19;48;299;1376;2;35;8
2020-05-18;54;375;1349;2;40;9
2020-05-17;25;356;1335;1;21;8
2020-05-16;34;353;1341;1;26;9
2020-05-15;33;336;1331;0;24;8
2020-05-14;112;420;1336;0;95;8
2020-05-13;36;349;1258;0;26;8
2020-05-12;123;357;1273;0;115;8
2020-05-11;26;370;1170;0;19;8
2020-05-10;25;385;1172;0;18;6
2020-05-09;14;390;1244;0;11;8
2020-05-08;117;400;1337;0;103;8
2020-05-07;42;318;1252;0;30;7
2020-05-06;42;315;1251;0;31;9
2020-05-05;137;375;1314;0;128;9
2020-05-04;41;284;1214;0;37;8
2020-05-03;32;383;1198;1;26;6
2020-05-02;25;390;1274;1;18;7
2020-05-01;31;395;1275;1;27;8
2020-04-30;35;393;1361;1;22;9
2020-04-29;106;392;1426;1;95;10
2020-04-28;46;341;1370;1;35;9
2020-04-27;147;346;1354;1;134;7
2020-04-26;38;241;1239;1;30;5
2020-04-25;31;227;1240;1;24;5
2020-04-24;27;217;1228;1;23;5
2020-04-23;27;226;1321;1;23;5
2020-04-22;51;214;1379;1;42;5
2020-04-21;50;205;1373;1;36;3
2020-04-20;40;186;1346;1;35;4
2020-04-19;22;184;1342;1;17;3
2020-04-18;22;177;1398;1;16;2
2020-04-17;34;182;1416;1;26;2
2020-04-16;17;262;1473;1;15;3
2020-04-15;38;348;1574;1;30;4
2020-04-14;35;337;1576;1;32;2
2020-04-13;35;333;1572;0;28;4
2020-04-12;19;410;1572;0;11;3
2020-04-11;28;414;1632;0;20;1
2020-04-10;116;418;1733;0;103;2
2020-04-09;105;410;1622;0;94;4
2020-04-08;29;331;1598;0;19;4
2020-04-07;37;425;1614;0;24;3
2020-04-06;117;501;1621;1;109;5
2020-04-05;21;420;1535;1;19;4
2020-04-04;25;420;1606;1;22;3
2020-04-03;109;415;1623;0;98;3
2020-04-02;21;347;1555;0;19;4
2020-04-01;123;353;1730;0;111;5
2020-03-31;108;344;1742;0;93;6
2020-03-30;34;335;1592;0;23;5
2020-03-29;21;338;1675;0;18;4
2020-03-28;24;339;1687;1;20;3
2020-03-27;37;340;1774;1;31;3
2020-03-26;28;394;1767;1;22;5
2020-03-25;113;415;1850;2;104;6
2020-03-24;100;388;1684;2;90;6
2020-03-23;37;414;1724;2;28;4
2020-03-22;29;417;1712;2;20;6
2020-03-21;27;427;1723;2;22;6
2020-03-20;97;434;1812;2;84;7
2020-03-19;42;427;1641;0;35;6
2020-03-18;96;479;1638;0;80;6
2020-03-17;110;424;1590;0;98;5
2020-03-16;39;358;1510;0;24;5
2020-03-15;36;357;1513;0;31;9
2020-03-14;34;354;1512;0;26;9
2020-03-13;115;346;1585;0;101;9
2020-03-12;102;329;1573;0;87;10
2020-03-11;39;343;1513;0;26;10
2020-03-10;46;347;1510;0;30;11
2020-03-09;33;434;1494;0;23;9
2020-03-08;36;533;1491;0;29;10
2020-03-07;27;529;1558;0;13;10
2020-03-06;99;533;1567;0;88;9
2020-03-05;115;472;1506;0;105;9
2020-03-04;40;472;1432;0;28;7
2020-03-03;130;466;1516;0;115;8
2020-03-02;136;453;1430;0;115;6
2020-03-01;29;370;1411;0;23;8
2020-02-29;29;372;1413;1;21;9
2020-02-28;36;365;1509;1;26;10
2020-02-27;118;366;1583;1;104;8
2020-02-26;34;367;1509;1;23;7
2020-02-25;120;373;1592;1;106;10
2020-02-24;48;296;1510;1;36;7
2020-02-23;36;295;1496;1;23;8
2020-02-22;21;287;1501;1;13;8
2020-02-21;37;303;1628;1;23;9
2020-02-20;118;306;1674;1;103;8
2020-02-19;40;301;1594;1;30;6
2020-02-18;42;363;1653;0;33;8
2020-02-17;47;356;1638;1;30;10
2020-02-16;28;348;1626;0;17;12
2020-02-15;40;347;1687;0;27;10
2020-02-14;41;338;1680;1;30;11
2020-02-13;115;404;1716;1;99;11
2020-02-12;107;324;1683;2;89;8
2020-02-11;40;260;1657;2;31;8
2020-02-10;35;263;1649;0;23;9
2020-02-09;23;355;1641;0;13;8
2020-02-08;28;372;1652;0;20;8
2020-02-07;110;450;1685;1;95;8
2020-02-06;36;382;1612;1;21;8
2020-02-05;42;478;1604;1;27;7
2020-02-04;44;551;1595;1;30;8
2020-02-03;131;550;1573;0;115;11
2020-02-02;37;541;1506;0;27;10
2020-02-01;108;538;1497;0;96;9
2020-01-31;39;462;1419;0;28;9
2020-01-30;131;464;1407;0;116;9
2020-01-29;116;485;1298;0;102;7
2020-01-28;39;451;1213;0;31;8
2020-01-27;123;447;1189;1;108;11
2020-01-26;34;427;1095;2;24;11
2020-01-25;33;422;1122;1;22;9
2020-01-24;40;419;1111;1;28;8
2020-01-23;158;472;1098;1;142;8
2020-01-22;78;351;974;1;70;6
2020-01-21;39;347;977;1;23;7
2020-01-20;105;388;966;1;91;8
2020-01-19;26;364;888;1;15;8
2020-01-18;30;371;935;2;21;9
2020-01-17;91;367;974;2;83;7
2020-01-16;28;307;948;2;22;8
2020-01-15;79;339;984;3;67;7
2020-01-14;79;293;940;3;64;8
2020-01-13;77;245;886;3;67;9
2020-01-12;29;194;853;1;23;7
2020-01-11;22;185;855;1;15;9
2020-01-10;31;218;907;1;24;7
2020-01-09;63;212;903;0;54;7
2020-01-08;35;175;911;0;22;7
2020-01-07;24;167;952;0;16;7
2020-01-06;24;157;957;0;16;9
2020-01-05;23;171;1107;0;10;10
2020-01-04;57;151;1023;1;51;9
2020-01-03;25;113;992;1;17;7
2020-01-02;25;146;1063;1;16;7
2020-01-01;21;139;1112;0;15;6
2019-12-31;10;168;1234;0;7;7
2019-12-30;21;181;1250;0;18;10
2019-12-29;15;207;1204;0;8;11
2019-12-28;20;211;1274;0;14;12
2019-12-27;55;210;1292;0;51;11
2019-12-26;17;224;1318;0;12;8
2019-12-25;22;274;1345;0;10;7
2019-12-24;23;321;1377;0;17;9
2019-12-23;82;360;1382;1;72;11
2019-12-22;19;310;1356;1;10;9
2019-12-21;21;308;1435;1;13;10
2019-12-20;74;329;1494;1;59;9
2019-12-19;70;287;1510;1;56;8
2019-12-18;70;296;1533;1;60;10
2019-12-17;67;256;1556;1;58;8
2019-12-16;27;265;1515;1;23;10
2019-12-15;17;308;1566;0;10;9
2019-12-14;40;320;1583;0;30;11
2019-12-13;35;354;1577;1;23;11
2019-12-12;78;360;1624;1;64;14
2019-12-11;34;315;1590;0;23;11
2019-12-10;77;380;1653;0;62;10
2019-12-09;74;382;1613;0;63;10
2019-12-08;29;351;1615;0;23;10
2019-12-07;71;354;1617;0;61;9
2019-12-06;35;367;1619;0;22;11
2019-12-05;26;422;1625;0;20;12
2019-12-04;108;430;1674;0;89;12
2019-12-03;78;416;1608;0;65;9
2019-12-02;47;390;1569;0;31;9
2019-12-01;33;412;1652;0;25;10
2019-11-30;84;397;1584;1;72;8
2019-11-29;91;367;1580;1;76;9
2019-11-28;45;384;1524;1;29;8
2019-11-27;96;423;1524;1;82;7
2019-11-26;49;417;1501;1;36;5
2019-11-25;52;459;1495;1;40;5
2019-11-24;36;503;1515;1;20;5
2019-11-23;56;497;1516;2;45;4
2019-11-22;102;527;1553;2;87;4
2019-11-21;83;468;1540;1;74;4
2019-11-20;92;421;1496;2;72;4
2019-11-19;93;417;1505;1;81;5
2019-11-18;103;381;1586;1;87;5
2019-11-17;29;362;1429;0;21;6
2019-11-16;87;380;1570;1;75;5
2019-11-15;37;356;1467;1;25;4
2019-11-14;35;361;1467;0;26;7
2019-11-13;84;402;1503;0;72;5
2019-11-12;43;363;1450;0;30;6
2019-11-11;101;403;1486;0;87;6
2019-11-10;30;338;1421;0;23;7
2019-11-09;79;344;1473;0;66;7
2019-11-08;41;347;1548;0;29;8
2019-11-07;77;317;1488;0;68;7
2019-11-06;41;313;1460;1;31;5
2019-11-05;82;301;1512;2;71;5
2019-11-04;29;256;1504;2;21;6
2019-11-03;36;297;1511;2;25;7
2019-11-02;65;301;1517;2;53;8
2019-11-01;25;308;1508;1;15;9
2019-10-31;73;312;1577;0;64;6
2019-10-30;26;328;1537;0;20;4
2019-10-29;35;383;1543;0;27;5
2019-10-28;72;389;1581;0;61;6
2019-10-27;38;411;1537;0;31;7
2019-10-26;69;455;1581;0;62;7
2019-10-25;30;411;1545;0;20;7
2019-10-24;92;459;1545;0;78;7
2019-10-23;88;448;1499;0;78;6
2019-10-22;43;394;1449;0;27;5
2019-10-21;97;427;1440;0;82;5
2019-10-20;82;365;1372;1;71;5
2019-10-19;28;360;1372;1;17;5
2019-10-18;87;364;1433;1;69;5
2019-10-17;82;369;1438;1;69;6
2019-10-16;38;331;1381;1;24;5
2019-10-15;76;382;1385;1;61;4
2019-10-14;30;360;1345;1;20;6
2019-10-13;75;424;1335;1;62;6
2019-10-12;31;429;1293;0;20;7
2019-10-11;91;438;1343;1;72;6
2019-10-10;45;397;1350;1;30;6
2019-10-09;88;412;1333;0;76;5
2019-10-08;53;420;1282;1;35;6
2019-10-07;102;411;1267;1;88;7
2019-10-06;83;348;1196;0;69;8
2019-10-05;41;345;1157;0;28;9
2019-10-04;49;331;1151;1;31;7
2019-10-03;60;373;1149;1;45;8
2019-10-02;104;352;1125;1;91;7
2019-10-01;38;281;1062;2;26;7
2019-09-30;36;291;1101;2;24;8
2019-09-29;77;297;1094;1;70;9
2019-09-28;27;247;1083;1;19;9
2019-09-27;87;242;1086;1;74;7
2019-09-26;35;238;1079;1;28;8
2019-09-25;28;289;1078;1;21;6
2019-09-24;43;344;1119;1;33;5
2019-09-23;38;323;1101;1;27;5
2019-09-22;29;325;1086;1;20;5
2019-09-21;24;335;1106;2;14;6
2019-09-20;76;321;1145;2;63;8
2019-09-19;94;278;1103;1;77;8
2019-09-18;93;269;1090;0;78;8
2019-09-17;23;269;1048;0;14;7
2019-09-16;39;269;1104;0;27;7
2019-09-15;28;268;1122;0;22;7
2019-09-14;21;267;1168;1;11;7
2019-09-13;27;268;1207;1;20;7
2019-09-12;79;280;1210;0;71;8
2019-09-11;90;231;1169;0;76;10
2019-09-10;20;186;1168;0;14;10
2019-09-09;36;195;1210;0;23;8
2019-09-08;31;200;1201;1;23;8
2019-09-07;23;242;1242;1;14;9
2019-09-06;42;243;1253;2;27;8
2019-09-05;41;274;1252;2;18;7
2019-09-04;49;276;1303;2;38;7
2019-09-03;29;302;1272;2;18;7
2019-09-02;40;314;1329;3;31;7
2019-09-01;75;346;1325;3;65;7
2019-08-31;28;296;1289;3;17;7
2019-08-30;70;292;1291;2;58;8
2019-08-29;29;256;1287;1;17;9
2019-08-28;82;312;1294;2;71;9
2019-08-27;37;261;1282;2;26;7
2019-08-26;74;299;1301;2;61;8
2019-08-25;22;269;1220;1;14;7
2019-08-24;21;337;1305;1;10;7
2019-08-23;36;340;1360;1;24;8
2019-08-22;88;387;1357;1;71;6
2019-08-21;32;381;1324;1;21;8
2019-08-20;77;384;1349;0;64;7
2019-08-19;46;334;1386;0;29;7
2019-08-18;77;378;1378;0;68;7
2019-08-17;35;365;1370;1;26;7
2019-08-16;90;355;1410;1;73;7
2019-08-15;79;342;1425;2;71;6
2019-08-14;31;299;1375;1;18;7
2019-08-13;25;308;1381;1;16;6
2019-08-12;89;364;1440;1;71;6
2019-08-11;66;316;1386;2;58;6
2019-08-10;21;321;1391;2;15;6
2019-08-09;78;336;1396;2;63;7
2019-08-08;40;302;1356;2;26;8
2019-08-07;40;294;1397;2;26;9
2019-08-06;90;349;1392;1;79;7
2019-08-05;34;295;1376;1;24;9
2019-08-04;75;331;1371;1;65;10
2019-08-03;30;268;1355;1;15;10
2019-08-02;36;259;1359;0;21;9
2019-08-01;29;308;1404;0;21;8
2019-07-31;95;382;1407;0;84;11
2019-07-30;33;320;1353;0;22;8
2019-07-29;71;334;1403;2;56;9
2019-07-28;25;319;1363;2;17;10
2019-07-27;16;403;1364;2;9;11
2019-07-26;81;415;1406;2;70;8
2019-07-25;105;408;1350;2;88;10
2019-07-24;36;390;1311;1;20;10
2019-07-23;50;441;1309;1;37;7
2019-07-22;57;420;1326;1;42;8
2019-07-21;115;404;1295;1;105;8
2019-07-20;30;373;1238;1;22;6
2019-07-19;75;369;1232;2;60;7
2019-07-18;78;373;1215;2;67;9
2019-07-17;87;326;1170;1;71;7
2019-07-16;30;276;1110;1;22;6
2019-07-15;37;322;1118;0;26;8
2019-07-14;86;318;1110;0;73;8
2019-07-13;26;309;1110;1;15;7
2019-07-12;81;312;1112;0;68;8
2019-07-11;31;308;1094;0;19;7
2019-07-10;32;310;1157;0;22;7
2019-07-09;77;355;1231;0;67;8
2019-07-08;30;312;1181;0;21;8
2019-07-07;76;320;1182;0;67;7
2019-07-06;29;324;1141;0;17;6
2019-07-05;77;323;1161;0;67;7
2019-07-04;29;272;1208;0;20;7
2019-07-03;75;304;1292;0;63;6
2019-07-02;32;253;1253;0;23;7
2019-07-01;37;277;1244;0;28;8
2019-06-30;80;264;1231;0;76;7
2019-06-29;19;242;1178;0;13;6
2019-06-28;24;241;1248;0;17;7
2019-06-27;64;273;1319;0;51;7
2019-06-26;18;235;1304;0;10;7
2019-06-25;58;268;1349;0;51;7
2019-06-24;25;239;1386;0;16;9
2019-06-23;64;233;1462;0;56;9
2019-06-22;19;206;1428;0;12;9
2019-06-21;59;214;1482;0;51;8
2019-06-20;19;236;1534;0;13;9
2019-06-19;51;240;1564;1;46;8
2019-06-18;32;244;1560;1;18;9
2019-06-17;17;312;1619;1;10;7
2019-06-16;37;403;1679;1;32;8
2019-06-15;25;387;1722;0;17;8
2019-06-14;86;393;1755;0;70;10
2019-06-13;26;342;1757;0;18;13
2019-06-12;57;364;1811;0;46;14
2019-06-11;96;433;1793;0;79;10
2019-06-10;114;456;1737;0;99;7
2019-06-09;22;378;1711;0;17;11
2019-06-08;31;378;1790;0;19;10
2019-06-07;39;373;1795;0;25;9
2019-06-06;55;372;1832;0;36;9
2019-06-05;125;422;1867;0;104;10
2019-06-04;131;402;1844;0;108;9
2019-06-03;35;325;1782;0;22;7
2019-06-02;22;357;1803;0;14;10
2019-06-01;23;434;1847;0;16;9
2019-05-31;35;512;1899;0;25;9
2019-05-30;97;508;1913;1;74;10
2019-05-29;109;497;1877;1;86;9
2019-05-28;53;513;1829;1;33;8
2019-05-27;74;519;1831;1;57;5
2019-05-26;108;508;1798;1;91;7
2019-05-25;106;493;1757;2;94;8
2019-05-24;37;473;1728;2;19;8
2019-05-23;83;530;1759;1;64;7
2019-05-22;125;516;1771;1;108;8
2019-05-21;57;480;1744;1;43;7
2019-05-20;67;510;1713;1;51;5
2019-05-19;94;486;1685;0;78;8
2019-05-18;84;430;1667;0;71;9
2019-05-17;89;432;1680;1;75;7
2019-05-16;59;453;1670;1;45;5
2019-05-15;85;427;1693;1;69;7
2019-05-14;90;419;1714;1;75;7
2019-05-13;39;413;1716;1;28;5
2019-05-12;32;471;1753;1;22;7
2019-05-11;88;497;1777;0;79;10
2019-05-10;107;462;1768;0;95;11
2019-05-09;29;422;1742;0;21;9
2019-05-08;74;471;1806;0;63;12
2019-05-07;84;447;1803;0;72;12
2019-05-06;98;411;1747;0;81;13
2019-05-05;55;364;1711;0;44;12
2019-05-04;58;356;1738;0;45;13
2019-05-03;73;334;1713;0;55;13
2019-05-02;84;328;1724;0;68;11
2019-05-01;47;326;1733;0;31;13
2019-04-30;47;346;1776;0;37;12
2019-04-29;50;385;1788;1;38;11
2019-04-28;45;429;1765;1;33;9
2019-04-27;39;409;1764;1;28;8
2019-04-26;70;406;1802;0;52;9
2019-04-25;77;408;1835;0;65;8
2019-04-24;65;428;1833;1;52;9
2019-04-23;90;443;1824;1;72;10
2019-04-22;100;438;1783;1;87;8
2019-04-21;23;439;1725;1;12;6
2019-04-20;36;506;1774;1;23;6
2019-04-19;74;555;1838;1;57;7
2019-04-18;98;544;1841;2;76;8
2019-04-17;84;537;1826;1;67;8
2019-04-16;86;540;1816;1;74;9
2019-04-15;104;550;1823;1;81;10
2019-04-14;94;533;1788;1;80;8
2019-04-13;87;468;1763;1;66;8
2019-04-12;63;444;1750;1;44;9
2019-04-11;87;468;1743;1;69;8
2019-04-10;89;418;1730;2;75;8
2019-04-09;104;413;1737;2;83;7
2019-04-08;89;411;1713;3;65;7
2019-04-07;26;416;1686;2;22;6
2019-04-06;56;443;1697;1;43;6
2019-04-05;87;416;1688;1;73;7
2019-04-04;34;372;1668;1;23;7
2019-04-03;89;415;1714;1;73;6
2019-04-02;92;426;1709;1;74;5
2019-04-01;88;412;1725;2;64;6
2019-03-31;57;388;1731;2;54;6
2019-03-30;20;367;1735;1;13;11
2019-03-29;39;380;1789;2;26;10
2019-03-28;77;411;1838;0;60;9
2019-03-27;99;437;1893;0;85;8
2019-03-26;81;409;1912;0;63;8
2019-03-25;55;410;1943;0;41;10
2019-03-24;38;426;1973;0;28;10
2019-03-23;37;483;2001;0;24;11
2019-03-22;73;504;2071;0;59;10
2019-03-21;109;504;2110;0;88;9
2019-03-20;74;469;2147;0;54;8
2019-03-19;85;450;2239;1;65;10
2019-03-18;75;438;2302;1;61;10
2019-03-17;95;459;2319;1;78;12
2019-03-16;53;436;2333;1;42;11
2019-03-15;71;429;2366;1;56;11
2019-03-14;76;404;2402;2;57;12
2019-03-13;50;381;2441;2;36;9
2019-03-12;75;398;2517;1;53;10
2019-03-11;100;418;2585;1;79;11
2019-03-10;76;406;2588;1;63;11
2019-03-09;47;434;2630;1;38;11
2019-03-08;43;468;2691;2;35;10
2019-03-07;53;496;2778;2;32;13
2019-03-06;68;526;2893;2;54;11
2019-03-05;89;551;2966;1;72;11
2019-03-04;84;594;3018;0;69;16
2019-03-03;105;627;3077;1;91;16
2019-03-02;90;630;3122;1;67;17
2019-03-01;83;627;3198;3;55;16
2019-02-28;82;624;3264;3;59;16
2019-02-27;95;661;3318;2;71;14
2019-02-26;134;682;3373;1;108;13
2019-02-25;127;701;3407;2;105;15
2019-02-24;106;744;3392;2;90;15
2019-02-23;90;788;3386;2;71;17
2019-02-22;79;797;3420;3;56;15
2019-02-21;112;837;3464;2;90;12
2019-02-20;114;819;3458;3;99;9
2019-02-19;146;810;3461;1;118;11
2019-02-18;173;785;3443;1;145;14
2019-02-17;154;750;3361;3;128;19
2019-02-16;103;745;3300;3;78;16
2019-02-15;127;746;3274;3;86;12
2019-02-14;107;767;3202;2;74;9
2019-02-13;109;792;3145;3;88;6
2019-02-12;116;825;3082;3;88;6
2019-02-11;138;881;3013;3;106;8
2019-02-10;154;901;2943;2;115;9
2019-02-09;116;904;2901;1;80;9
2019-02-08;142;946;2888;1;107;8
2019-02-07;131;976;2856;1;97;4
2019-02-06;146;1030;2832;1;115;4
2019-02-05;171;1046;2785;1;143;5
2019-02-04;169;1023;2645;1;142;4
2019-02-03;147;1012;2515;1;122;5
2019-02-02;149;1034;2409;1;129;5
2019-02-01;171;996;2297;1;154;5
2019-01-31;183;924;2159;1;148;6
2019-01-30;157;878;2020;1;125;7
2019-01-29;151;853;1903;1;124;5
2019-01-28;153;815;1810;1;130;4
2019-01-27;168;790;1720;2;146;5
2019-01-26;111;746;1625;1;90;5
2019-01-25;113;719;1597;1;98;6
2019-01-24;135;695;1572;1;121;6
2019-01-23;117;624;1476;1;99;7
2019-01-22;101;542;1483;1;88;6
2019-01-21;119;468;1407;1;109;4
2019-01-20;112;371;1274;0;105;4
2019-01-19;72;279;1176;0;64;4
2019-01-18;85;266;1171;0;71;5
2019-01-17;63;225;1077;0;53;5
2019-01-16;18;239;1080;0;14;6
2019-01-15;25;302;1142;0;17;6
2019-01-14;23;358;1186;1;17;5
2019-01-13;19;411;1205;2;11;5
2019-01-12;35;404;1263;2;28;6
2019-01-11;71;387;1310;2;58;7
2019-01-10;78;345;1345;2;66;6
2019-01-09;87;295;1357;2;78;7
2019-01-08;84;235;1393;1;72;8
2019-01-07;78;170;1406;1;69;8
2019-01-06;10;107;1400;1;4;7
2019-01-05;18;134;1474;0;12;6
2019-01-04;27;167;1540;0;14;8
2019-01-03;27;201;1607;1;16;7
2019-01-02;26;251;1735;1;21;10
2019-01-01;13;305;1830;1;9;11
2018-12-31;13;364;1953;1;6;11
2018-12-30;39;422;2057;1;31;11
2018-12-29;51;402;2142;1;33;10
2018-12-28;61;385;2220;0;47;7
2018-12-27;79;343;2293;0;63;6
2018-12-26;88;295;2356;0;76;7
2018-12-25;77;236;2403;0;72;8
2018-12-24;76;222;2454;0;65;7
2018-12-23;16;233;2482;0;11;9
2018-12-22;23;285;2589;0;17;11
2018-12-21;21;304;2709;0;10;9
2018-12-20;24;362;2848;0;15;7
2018-12-19;27;425;2976;0;18;10
2018-12-18;64;501;3099;1;56;8
2018-12-17;89;529;3173;1;71;8
2018-12-16;75;571;3203;1;52;9
2018-12-15;51;599;3265;2;34;10
2018-12-14;80;628;3376;1;70;8
2018-12-13;92;636;3443;2;63;8
2018-12-12;114;646;3507;1;97;8
2018-12-11;99;658;3559;1;81;6
2018-12-10;130;694;3577;1;109;7
2018-12-09;108;703;3569;0;94;7
2018-12-08;77;742;3592;1;60;9
2018-12-07;92;789;3684;1;75;11
2018-12-06;92;637;2788;1;77;10
2018-12-05;96;645;2788;1;83;11
2018-12-04;101;641;2825;1;82;11
2018-12-03;110;651;2838;2;90;12
2018-12-02;110;660;2807;3;93;12
2018-12-01;104;659;2792;2;86;13
2018-11-30;93;641;2797;2;74;11
2018-11-29;103;658;2818;3;90;11
2018-11-28;96;670;2807;3;73;10
2018-11-27;123;700;2829;3;97;11
2018-11-26;120;707;2798;3;92;13
2018-11-25;112;705;2768;4;94;13
2018-11-24;89;719;2751;4;70;13
2018-11-23;108;726;2789;4;90;10
2018-11-22;121;718;2804;4;98;12
2018-11-21;129;729;2800;3;99;10
2018-11-20;124;725;2783;3;97;10
2018-11-19;116;713;2766;3;94;8
2018-11-18;127;727;2742;3;106;9
2018-11-17;91;694;2708;3;73;8
2018-11-16;106;699;2718;3;80;9
2018-11-15;130;706;2741;2;107;9
2018-11-14;119;710;2741;2;98;9
2018-11-13;109;711;2764;2;91;8
2018-11-12;129;700;2773;2;106;8
2018-11-11;92;713;2752;2;77;9
2018-11-10;93;735;2779;2;73;9
2018-11-09;108;716;2827;2;95;8
2018-11-08;131;695;2835;4;108;7
2018-11-07;122;676;2880;3;99;6
2018-11-06;98;670;2903;3;77;6
2018-11-05;138;673;2947;2;117;6
2018-11-04;119;651;2915;2;96;5
2018-11-03;73;620;2942;2;57;7
2018-11-02;96;626;3003;1;76;6
2018-11-01;116;629;3044;0;94;6
2018-10-31;115;641;3066;0;100;6
2018-10-30;98;649;3091;0;82;6
2018-10-29;114;662;3152;0;90;5
2018-10-28;81;657;3137;0;68;7
2018-10-27;75;666;3197;0;59;8
2018-10-26;100;681;3251;0;82;8
2018-10-25;124;669;3265;2;96;10
2018-10-24;135;659;3242;1;111;10
2018-10-23;115;651;3274;1;94;8
2018-10-22;106;663;3264;1;85;8
2018-10-21;93;691;3232;1;79;9
2018-10-20;87;715;3248;2;68;10
2018-10-19;95;732;3247;2;68;8
2018-10-18;100;765;3263;2;81;9
2018-10-17;122;808;3283;2;100;9
2018-10-16;131;808;3280;2;106;8
2018-10-15;136;850;3259;2;115;8
2018-10-14;114;855;3211;2;85;9
2018-10-13;106;889;3206;1;80;8
2018-10-12;125;888;3205;1;100;10
2018-10-11;151;915;3216;1;124;11
2018-10-10;132;914;3198;1;102;10
2018-10-09;177;928;3179;1;140;9
2018-10-08;151;902;3140;1;123;10
2018-10-07;151;903;3095;1;122;9
2018-10-06;108;930;3022;2;88;9
2018-10-05;157;916;3036;1;124;10
2018-10-04;153;921;3004;1;121;10
2018-10-03;142;910;2983;1;119;9
2018-10-02;144;885;2973;1;118;8
2018-10-01;151;840;2947;1;121;9
2018-09-30;181;860;2898;1;145;8
2018-09-29;98;797;2787;1;76;8
2018-09-28;164;774;2742;2;135;7
2018-09-27;146;733;2635;2;123;9
2018-09-26;117;682;2539;1;92;10
2018-09-25;92;673;2485;1;78;6
2018-09-24;171;695;2478;1;145;7
2018-09-23;99;647;2403;1;84;7
2018-09-22;66;651;2410;0;56;8
2018-09-21;115;661;2454;0;94;6
2018-09-20;87;650;2468;0;73;8
2018-09-19;103;659;2439;1;87;9
2018-09-18;117;679;2448;1;93;6
2018-09-17;117;689;2439;1;100;6
2018-09-16;106;675;2415;1;89;7
2018-09-15;81;687;2424;1;70;8
2018-09-14;100;696;2437;2;84;6
2018-09-13;101;662;2437;2;85;7
2018-09-12;128;679;2438;2;101;8
2018-09-11;120;668;2419;2;105;6
2018-09-10;102;667;2400;1;88;5
2018-09-09;112;692;2393;1;96;6
2018-09-08;90;692;2415;0;79;5
2018-09-07;66;684;2460;1;52;5
2018-09-06;117;665;2519;0;98;7
2018-09-05;115;593;2488;0;101;8
2018-09-04;122;520;2520;0;104;7
2018-09-03;133;439;2545;1;117;6
2018-09-02;109;356;2517;1;96;6
2018-09-01;85;332;2531;0;72;5
2018-08-31;45;330;2601;0;33;6
2018-08-30;39;393;2690;0;28;8
2018-08-29;37;464;2790;0;30;8
2018-08-28;35;549;2889;1;21;7
2018-08-27;47;568;3001;1;28;7
2018-08-26;87;635;3088;1;68;4
2018-08-25;89;650;3139;1;73;4
2018-08-24;112;656;3177;1;94;7
2018-08-23;112;657;3217;2;96;10
2018-08-22;127;641;3255;1;110;10
2018-08-21;52;614;3252;1;39;7
2018-08-20;109;659;3346;1;93;8
2018-08-19;103;646;3335;1;90;10
2018-08-18;91;645;3358;1;77;10
2018-08-17;114;651;3389;1;94;11
2018-08-16;97;674;3379;2;78;16
2018-08-15;105;721;3394;2;87;16
2018-08-14;98;744;3415;1;79;17
2018-08-13;102;731;3426;1;77;18
2018-08-12;102;786;3424;1;84;15
2018-08-11;99;841;3398;1;79;21
2018-08-10;141;850;3379;1;114;22
2018-08-09;144;846;3336;1;117;22
2018-08-08;135;872;3274;1;114;20
2018-08-07;83;878;3215;1;66;21
2018-08-06;168;951;3205;1;128;20
2018-08-05;170;947;3148;1;114;16
2018-08-04;117;968;3109;1;79;10
2018-08-03;137;999;3109;1;104;10
2018-08-02;177;1010;3094;1;138;10
2018-08-01;162;980;3032;1;128;11
2018-07-31;169;987;2988;1;123;14
2018-07-30;160;990;2959;1;127;15
2018-07-29;175;973;2911;1;137;16
2018-07-28;141;975;2853;1;105;8
2018-07-27;154;954;2842;1;120;10
2018-07-26;148;946;2801;2;112;12
2018-07-25;168;941;2772;1;126;12
2018-07-24;179;898;2729;1;129;14
2018-07-23;156;858;2697;1;119;13
2018-07-22;172;843;2666;0;130;13
2018-07-21;120;802;2641;0;90;8
2018-07-20;152;788;2644;0;116;11
2018-07-19;137;726;2606;0;107;11
2018-07-18;121;672;2595;0;86;12
2018-07-17;124;658;2600;0;91;13
2018-07-16;147;618;2587;0;107;11
2018-07-15;132;552;2551;0;96;18
2018-07-14;101;507;2542;1;84;14
2018-07-13;75;496;2539;1;58;14
2018-07-12;80;524;2587;1;67;13
2018-07-11;95;544;2615;1;76;18
2018-07-10;70;556;2638;1;57;13
2018-07-09;69;577;2668;2;56;13
2018-07-08;70;613;2711;1;56;15
2018-07-07;88;655;2747;1;62;15
2018-07-06;105;677;2772;1;76;16
2018-07-05;110;679;2792;1;74;15
2018-07-04;113;699;2839;1;83;17
2018-07-03;106;695;2866;1;74;15
2018-07-02;118;697;2887;1;80;16
2018-07-01;125;695;2901;0;90;15
2018-06-30;107;700;2912;0;78;15
2018-06-29;107;713;2944;0;86;15
2018-06-28;122;734;2960;0;88;15
2018-06-27;115;739;2978;0;88;17
2018-06-26;109;729;2996;0;88;14
