﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;5;39;95;0;2;2
2020-05-06;6;41;93;0;4;2
2020-05-05;7;38;93;0;3;2
2020-05-04;6;39;94;0;5;2
2020-05-03;13;35;90;0;11;2
2020-05-02;7;25;81;0;4;2
2020-05-01;5;22;81;0;4;1
2020-04-30;7;20;77;0;6;2
2020-04-29;3;17;76;0;2;1
2020-04-28;4;15;76;0;4;0
2020-04-27;1;12;75;0;0;0
2020-04-26;2;15;75;0;1;0
2020-04-25;2;19;75;0;2;0
2020-04-24;3;17;74;0;2;0
2020-04-23;3;17;75;0;2;0
2020-04-22;1;17;76;0;0;0
2020-04-21;1;19;79;0;1;0
2020-04-20;5;23;81;0;4;0
2020-04-19;7;22;79;0;5;0
2020-04-18;1;21;76;0;0;0
2020-04-17;3;22;76;0;2;0
2020-04-16;4;24;75;0;3;0
2020-04-15;3;22;72;0;1;0
2020-04-14;6;25;71;0;5;0
2020-04-13;3;20;67;0;3;0
2020-04-12;5;21;66;0;4;0
2020-04-11;2;21;63;0;1;0
2020-04-10;5;21;64;0;5;0
2020-04-09;3;18;60;0;2;0
2020-04-08;5;20;61;0;5;0
2020-04-07;0;15;58;0;0;0
2020-04-06;4;20;63;0;3;0
2020-04-05;4;18;64;0;3;0
2020-04-04;1;19;62;0;1;0
2020-04-03;2;18;63;0;2;0
2020-04-02;4;17;63;0;4;0
2020-04-01;1;14;61;0;1;0
2020-03-31;5;16;63;0;5;0
2020-03-30;2;15;60;0;2;0
2020-03-29;4;16;62;0;2;0
2020-03-28;1;17;62;0;1;0
2020-03-27;1;18;65;0;1;0
2020-03-26;1;19;67;0;1;0
2020-03-25;4;18;66;0;4;0
2020-03-24;4;16;63;0;4;0
2020-03-23;3;12;61;0;3;0
2020-03-22;3;9;60;0;3;0
2020-03-21;2;7;58;0;2;0
2020-03-20;2;7;56;0;2;0
2020-03-19;0;6;54;0;0;0
2020-03-18;2;8;56;0;2;0
2020-03-17;0;7;56;0;0;0
2020-03-16;0;10;56;0;0;0
2020-03-15;1;12;58;0;1;0
2020-03-14;2;16;61;0;2;2
2020-03-13;1;18;59;0;1;2
2020-03-12;2;18;61;0;1;2
2020-03-11;1;18;63;0;1;2
2020-03-10;3;19;64;0;3;2
2020-03-09;2;18;65;0;1;2
2020-03-08;5;20;65;0;3;1
2020-03-07;4;19;63;0;3;2
2020-03-06;2;19;62;0;1;2
2020-03-05;3;20;62;0;2;2
2020-03-04;3;22;64;0;2;2
2020-03-03;5;24;62;0;3;2
2020-03-02;4;21;60;0;2;2
2020-03-01;2;21;64;0;2;1
2020-02-29;4;21;64;0;4;2
2020-02-28;4;19;63;0;2;2
2020-02-27;5;18;63;0;4;2
2020-02-26;6;13;59;0;4;0
2020-02-25;1;9;56;0;0;0
2020-02-24;3;11;59;0;2;1
2020-02-23;2;10;59;0;2;1
2020-02-22;3;9;60;0;1;1
2020-02-21;2;9;59;0;1;1
2020-02-20;0;12;60;0;0;1
2020-02-19;1;12;61;0;0;0
2020-02-18;3;15;63;0;2;0
2020-02-17;2;16;64;0;2;1
2020-02-16;1;16;64;0;0;1
2020-02-15;3;20;68;0;2;1
2020-02-14;5;19;69;0;4;1
2020-02-13;2;17;66;0;0;1
2020-02-12;3;19;66;0;3;0
2020-02-11;4;17;63;0;3;0
2020-02-10;3;18;61;0;2;1
2020-02-09;4;16;62;0;4;1
2020-02-08;3;13;59;0;1;1
2020-02-07;3;18;60;0;2;1
2020-02-06;4;18;59;0;2;1
2020-02-05;1;17;62;0;1;0
2020-02-04;4;18;62;0;3;0
2020-02-03;1;16;61;0;0;1
2020-02-02;2;17;62;0;0;1
2020-02-01;7;19;64;0;5;1
2020-01-31;3;16;62;0;2;1
2020-01-30;4;17;63;0;4;1
2020-01-29;3;14;62;0;2;1
2020-01-28;1;14;61;0;0;1
2020-01-27;2;15;61;0;1;1
2020-01-26;5;16;64;0;4;1
2020-01-25;3;16;61;0;2;1
2020-01-24;3;16;59;0;3;1
2020-01-23;2;17;56;0;1;1
2020-01-22;2;19;57;0;2;1
2020-01-21;2;18;58;0;1;0
2020-01-20;3;17;64;0;2;1
2020-01-19;5;16;64;0;4;1
2020-01-18;2;13;63;0;2;1
2020-01-17;4;14;62;0;4;1
2020-01-16;3;11;61;0;3;1
2020-01-15;1;10;58;0;1;1
2020-01-14;1;10;57;0;0;0
2020-01-13;2;15;61;0;0;1
2020-01-12;2;16;62;0;1;1
2020-01-11;4;17;64;0;3;0
2020-01-10;2;15;64;0;1;0
2020-01-09;2;16;63;0;2;0
2020-01-08;2;17;61;1;1;0
2020-01-07;6;19;65;1;5;0
2020-01-06;2;17;63;0;1;0
2020-01-05;3;17;64;0;2;0
2020-01-04;3;15;62;0;2;0
2020-01-03;3;17;63;0;2;0
2020-01-02;4;16;63;0;2;0
2020-01-01;4;13;64;0;3;0
2019-12-31;3;9;66;0;3;0
2019-12-30;1;9;66;0;1;0
2019-12-29;0;11;68;0;0;0
2019-12-28;4;18;72;0;4;0
2019-12-27;1;16;70;0;1;0
2019-12-26;0;19;74;0;0;0
2019-12-25;0;20;74;0;0;0
2019-12-24;3;23;77;0;2;0
2019-12-23;3;21;76;0;2;0
2019-12-22;8;18;76;0;5;0
2019-12-21;3;15;73;0;3;0
2019-12-20;4;13;72;0;3;0
2019-12-19;1;12;71;0;1;0
2019-12-18;3;14;70;0;3;0
2019-12-17;0;11;70;0;0;0
2019-12-16;0;12;73;0;0;0
2019-12-15;4;17;75;0;4;0
2019-12-14;1;17;74;0;1;0
2019-12-13;3;18;77;0;3;0
2019-12-12;3;15;77;0;3;0
2019-12-11;0;15;78;0;0;0
2019-12-10;1;17;80;0;1;0
2019-12-09;5;20;82;0;4;0
2019-12-08;4;20;79;0;4;0
2019-12-07;2;19;77;0;2;0
2019-12-06;0;20;78;0;0;0
2019-12-05;3;24;82;0;3;0
2019-12-04;2;23;81;0;2;0
2019-12-03;4;26;82;0;3;1
2019-12-02;6;23;80;0;6;1
2019-12-01;3;20;77;0;3;1
2019-11-30;3;18;76;0;3;1
2019-11-29;4;18;76;0;4;1
2019-11-28;2;16;75;0;2;1
2019-11-27;5;16;74;0;4;1
2019-11-26;0;15;76;0;0;1
2019-11-25;3;15;80;0;2;1
2019-11-24;2;15;79;0;1;0
2019-11-23;4;17;79;0;2;0
2019-11-22;3;16;92;0;2;1
2019-11-21;2;17;93;0;2;1
2019-11-20;3;19;95;0;2;1
2019-11-19;1;20;94;0;1;1
2019-11-18;3;23;97;0;3;1
2019-11-17;4;22;97;0;3;0
2019-11-16;3;22;96;0;2;0
2019-11-15;4;21;97;0;3;1
2019-11-14;5;21;98;0;4;1
2019-11-13;4;20;95;0;2;1
2019-11-12;5;21;97;0;4;1
2019-11-11;2;19;98;0;2;1
2019-11-10;4;20;97;1;3;0
2019-11-09;2;18;97;0;1;0
2019-11-08;4;20;97;0;2;1
2019-11-07;5;20;98;0;3;1
2019-11-06;6;20;99;0;3;1
2019-11-05;3;19;98;0;2;1
2019-11-04;5;18;99;0;2;1
2019-11-03;1;19;98;0;1;0
2019-11-02;3;22;99;0;2;0
2019-11-01;2;21;100;0;2;1
2019-10-31;3;20;102;0;3;1
2019-10-30;3;33;102;0;3;1
2019-10-29;1;33;102;0;0;1
2019-10-28;6;37;104;0;6;1
2019-10-27;4;32;101;0;4;1
2019-10-26;3;33;100;0;1;2
2019-10-25;2;34;100;0;1;2
2019-10-24;17;35;102;0;15;2
2019-10-23;5;25;87;0;3;1
2019-10-22;4;27;86;0;4;0
2019-10-21;2;24;83;0;1;0
2019-10-20;6;27;84;0;4;0
2019-10-19;4;28;82;0;2;0
2019-10-18;5;27;83;0;2;1
2019-10-17;6;27;82;0;5;1
2019-10-16;7;24;79;0;4;1
2019-10-15;3;24;75;0;2;0
2019-10-14;4;26;74;0;4;0
2019-10-13;5;24;77;0;5;0
2019-10-12;3;22;74;0;0;0
2019-10-11;4;21;80;0;3;0
2019-10-10;3;20;85;0;1;0
2019-10-09;6;22;87;0;4;0
2019-10-08;6;23;88;0;4;0
2019-10-07;3;22;85;0;2;0
2019-10-06;4;23;88;0;3;0
2019-10-05;2;22;89;0;1;0
2019-10-04;3;24;91;0;2;0
2019-10-03;5;25;91;0;4;0
2019-10-02;6;21;87;0;5;0
2019-10-01;3;18;82;0;3;0
2019-09-30;3;15;81;0;3;0
2019-09-29;2;14;80;0;2;0
2019-09-28;3;13;83;0;3;0
2019-09-27;3;14;82;0;3;0
2019-09-26;1;13;79;0;1;0
2019-09-25;3;15;80;0;3;0
2019-09-24;0;13;79;0;0;0
2019-09-23;2;15;85;0;1;0
2019-09-22;1;14;84;0;1;0
2019-09-21;4;14;85;0;2;0
2019-09-20;2;18;84;0;2;1
2019-09-19;4;18;87;0;4;1
2019-09-18;1;20;86;0;1;1
2019-09-17;2;27;86;0;2;1
2019-09-16;1;28;85;0;1;1
2019-09-15;1;32;85;0;1;1
2019-09-14;7;33;85;0;5;1
2019-09-13;2;32;82;0;2;1
2019-09-12;6;34;81;0;6;0
2019-09-11;8;31;79;0;8;0
2019-09-10;4;25;72;0;2;0
2019-09-09;5;23;72;0;5;0
2019-09-08;2;18;69;0;1;0
2019-09-07;5;18;68;0;5;0
2019-09-06;4;15;65;0;4;0
2019-09-05;3;16;61;0;3;0
2019-09-04;4;15;62;0;3;0
2019-09-03;0;12;61;0;0;0
2019-09-02;0;14;63;0;0;0
2019-09-01;3;17;63;0;2;0
2019-08-31;2;21;61;0;2;0
2019-08-30;5;21;61;0;5;1
2019-08-29;2;18;58;0;2;1
2019-08-28;1;17;59;0;0;1
2019-08-27;2;22;61;0;2;1
2019-08-26;4;24;62;0;3;2
2019-08-25;6;22;60;0;6;1
2019-08-24;2;17;54;0;0;0
2019-08-23;3;17;54;0;2;0
2019-08-22;1;15;53;0;1;0
2019-08-21;5;16;54;0;5;1
2019-08-20;4;12;50;0;3;1
2019-08-19;2;13;47;0;1;1
2019-08-18;2;13;51;0;1;1
2019-08-17;3;14;51;0;1;1
2019-08-16;2;15;51;0;1;1
2019-08-15;3;14;55;0;1;1
2019-08-14;2;15;60;0;1;1
2019-08-13;6;14;61;0;4;1
2019-08-12;2;14;58;0;1;0
2019-08-11;4;15;58;0;2;0
2019-08-10;3;15;56;0;2;1
2019-08-09;0;13;64;0;0;1
2019-08-08;4;13;67;0;2;1
2019-08-07;1;13;65;0;0;1
2019-08-06;5;15;69;0;3;1
2019-08-05;5;16;67;0;4;0
2019-08-04;3;14;64;0;2;0
2019-08-03;1;14;66;0;0;1
2019-08-02;0;15;68;0;0;0
2019-08-01;2;15;71;0;2;0
2019-07-31;2;14;72;0;2;1
2019-07-30;4;13;72;0;3;0
2019-07-29;2;11;69;0;2;0
2019-07-28;3;10;68;0;3;0
2019-07-27;2;7;68;0;1;1
2019-07-26;1;11;67;0;0;0
2019-07-25;1;12;69;0;1;0
2019-07-24;2;13;69;0;1;0
2019-07-23;3;17;71;0;2;0
2019-07-22;1;20;71;0;1;0
2019-07-21;0;21;71;0;0;0
2019-07-20;5;23;73;0;5;0
2019-07-19;1;19;73;0;1;0
2019-07-18;2;18;72;0;1;0
2019-07-17;6;27;71;0;5;0
2019-07-16;6;24;66;0;6;0
2019-07-15;2;18;60;0;2;0
2019-07-14;2;21;61;0;1;0
2019-07-13;2;21;61;0;1;0
2019-07-12;0;21;64;0;0;0
2019-07-11;10;25;67;0;7;0
2019-07-10;5;19;69;0;5;0
2019-07-09;0;17;69;0;0;0
2019-07-08;5;20;70;0;4;0
2019-07-07;1;18;67;0;1;0
2019-07-06;2;17;69;0;1;0
2019-07-05;4;16;71;0;3;1
2019-07-04;2;15;70;0;2;0
2019-07-03;3;13;71;0;3;0
2019-07-02;3;12;68;0;3;0
2019-07-01;3;10;66;0;3;0
2019-06-30;0;10;64;0;0;0
2019-06-29;1;13;64;0;0;0
2019-06-28;3;15;66;0;3;2
2019-06-27;0;14;63;0;0;3
2019-06-26;2;19;71;0;2;3
2019-06-25;1;19;72;0;1;2
2019-06-24;3;18;72;0;2;1
2019-06-23;3;15;70;0;2;1
2019-06-22;3;12;70;0;1;1
2019-06-21;2;14;71;0;2;0
2019-06-20;5;14;73;0;5;1
2019-06-19;3;13;69;0;1;3
2019-06-18;0;14;69;0;0;1
2019-06-17;0;23;71;0;0;0
2019-06-16;0;28;72;0;0;0
2019-06-15;4;29;73;0;2;0
2019-06-14;3;28;74;0;1;0
2019-06-13;6;30;74;0;4;1
2019-06-12;4;29;70;0;3;3
2019-06-11;12;28;68;0;8;1
2019-06-10;5;23;62;0;4;0
2019-06-09;5;20;61;0;1;0
2019-06-08;3;20;62;0;1;0
2019-06-07;6;20;61;0;3;0
2019-06-06;6;17;61;0;5;1
2019-06-05;5;14;57;0;3;1
2019-06-04;5;10;65;0;3;0
2019-06-03;1;14;66;0;1;0
2019-06-02;1;16;67;0;1;0
2019-06-01;2;16;66;0;1;0
2019-05-31;0;16;68;0;0;0
2019-05-30;2;18;70;0;2;1
2019-05-29;1;20;70;0;0;1
2019-05-28;8;23;71;0;8;0
2019-05-27;3;16;65;0;2;0
2019-05-26;2;15;65;0;1;0
2019-05-25;1;16;68;0;0;0
2019-05-24;3;16;68;0;3;0
2019-05-23;4;15;65;0;2;0
2019-05-22;4;16;63;0;2;0
2019-05-21;1;13;61;0;1;0
2019-05-20;1;12;60;0;1;0
2019-05-19;2;12;59;0;2;0
2019-05-18;1;12;57;0;1;0
2019-05-17;2;14;56;0;1;0
2019-05-16;5;15;55;0;5;0
2019-05-15;1;10;50;0;1;0
2019-05-14;1;12;49;0;0;0
2019-05-13;1;13;49;0;1;0
2019-05-12;2;23;48;0;2;0
2019-05-11;3;27;46;0;3;0
2019-05-10;2;26;43;0;2;0
2019-05-09;0;24;41;0;0;0
2019-05-08;4;27;41;0;4;0
2019-05-07;1;25;37;0;1;0
2019-05-06;11;26;36;0;11;0
2019-05-05;6;16;25;0;4;0
2019-05-04;3;14;21;0;2;0
2019-05-03;0;14;19;0;0;0
2019-05-02;3;19;19;0;3;0
2019-05-01;2;16;16;0;2;0
2019-04-30;2;14;14;0;2;0
2019-04-29;3;12;12;0;2;0
2019-04-28;2;10;10;0;2;0
2019-04-27;2;8;8;0;2;0
2019-04-26;6;6;6;0;6;0
