﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-19;296;1727;7065;2;252;25
2020-11-18;226;1712;7079;3;185;27
2020-11-17;261;1783;7137;4;214;29
2020-11-16;299;1807;7149;5;248;32
2020-11-15;274;1810;7117;5;217;32
2020-11-14;251;1799;7108;5;205;34
2020-11-13;303;1803;7140;6;247;33
2020-11-12;278;1790;7172;3;214;30
2020-11-11;315;1788;7202;4;260;31
2020-11-10;297;1752;7134;4;245;32
2020-11-09;308;1731;7110;4;250;34
2020-11-08;259;1734;7045;3;211;32
2020-11-07;263;1771;7053;3;219;33
2020-11-06;287;1760;7055;3;237;35
2020-11-05;268;1722;7061;3;214;38
2020-11-04;275;1764;7112;3;232;35
2020-11-03;269;1756;7109;3;222;37
2020-11-02;296;1744;7101;4;254;38
2020-11-01;288;1718;7055;2;251;34
2020-10-31;251;1672;7029;3;205;35
2020-10-30;240;1685;7041;2;207;33
2020-10-29;300;1718;7065;2;249;37
2020-10-28;269;1704;7056;2;214;35
2020-10-27;254;1729;7080;2;208;33
2020-10-26;279;1791;7095;4;234;34
2020-10-25;243;1796;7041;3;201;32
2020-10-24;262;1824;7048;3;222;33
2020-10-23;284;1819;7027;3;234;35
2020-10-22;280;1797;6991;3;235;37
2020-10-21;292;1800;6966;4;242;38
2020-10-20;325;1837;6926;3;265;37
2020-10-19;290;1811;6842;2;240;36
2020-10-18;280;1762;6799;3;226;36
2020-10-17;268;1750;6804;2;228;36
2020-10-16;260;1711;6785;1;209;34
2020-10-15;290;1724;6800;2;233;35
2020-10-14;322;1714;6769;1;266;35
2020-10-13;287;1683;6694;1;253;34
2020-10-12;236;1694;6650;2;193;30
2020-10-11;263;1733;6643;2;216;31
2020-10-10;225;1737;6615;3;187;37
2020-10-09;277;1755;6648;4;216;38
2020-10-08;269;1754;6628;4;217;35
2020-10-07;294;1758;6652;4;238;34
2020-10-06;310;1746;6627;3;261;31
2020-10-05;277;1724;6567;3;225;31
2020-10-04;267;1741;6562;4;230;32
2020-10-03;244;1738;6546;3;205;36
2020-10-02;264;1714;6535;2;224;40
2020-10-01;273;1701;6518;2;223;41
2020-09-30;283;1680;6459;2;224;39
2020-09-29;290;1647;6415;3;245;38
2020-09-28;283;1620;6349;3;235;40
2020-09-27;271;1586;6283;3;218;39
2020-09-26;229;1549;6241;4;191;39
2020-09-25;253;1556;6273;5;200;40
2020-09-24;263;1580;6275;5;207;39
2020-09-23;243;1580;6259;4;198;43
2020-09-22;268;1611;6270;4;206;42
2020-09-21;250;1596;6234;4;204;42
2020-09-20;235;1590;6204;5;184;44
2020-09-19;241;1621;6234;3;199;42
2020-09-18;280;1611;6241;2;233;45
2020-09-17;263;1559;6235;2;213;46
2020-09-16;273;1572;6246;2;229;48
2020-09-15;249;1542;6224;3;194;48
2020-09-14;244;1586;6187;3;191;49
2020-09-13;257;1606;6167;2;211;48
2020-09-12;233;1591;6159;2;179;44
2020-09-11;228;1633;6182;3;182;42
2020-09-10;273;1667;6229;4;224;40
2020-09-09;251;1642;6198;4;205;44
2020-09-08;287;1642;6222;3;233;46
2020-09-07;266;1572;6234;3;216;44
2020-09-06;252;1539;6196;3;202;44
2020-09-05;273;1514;6186;4;222;40
2020-09-04;263;1457;6170;3;214;44
2020-09-03;248;1419;6185;3;200;45
2020-09-02;252;1450;6273;4;198;43
2020-09-01;219;1452;6539;5;172;44
2020-08-31;229;1471;6689;5;170;48
2020-08-30;232;1513;6777;6;179;45
2020-08-29;212;1503;7001;6;159;47
2020-08-28;234;1515;7284;5;178;46
2020-08-27;283;1553;7614;6;210;49
2020-08-26;267;1544;7697;7;198;45
2020-08-25;257;1573;7746;7;190;45
2020-08-24;271;1602;7752;7;209;45
2020-08-23;226;1592;7717;5;156;40
2020-08-22;231;1587;7670;5;175;44
2020-08-21;276;1579;7544;1;212;44
2020-08-20;272;1567;7527;1;198;43
2020-08-19;293;1562;7527;2;224;38
2020-08-18;295;1568;7510;2;231;39
2020-08-17;268;1528;7469;2;204;39
2020-08-16;215;1549;7480;2;169;36
2020-08-15;213;1632;7530;2;161;41
2020-08-14;255;1644;7406;3;200;40
2020-08-13;249;1635;7487;3;198;45
2020-08-12;292;1643;7678;3;221;43
2020-08-11;243;1650;7677;3;189;38
2020-08-10;285;1756;7715;2;224;37
2020-08-09;304;2001;7738;2;246;36
2020-08-08;228;2082;7840;3;170;35
2020-08-07;252;2177;7929;3;195;37
2020-08-06;272;2399;7977;2;204;39
2020-08-05;299;2644;8065;3;234;38
2020-08-04;356;2922;8128;3;278;41
2020-08-03;544;2938;8240;3;398;37
2020-08-02;391;2753;8101;4;301;39
2020-08-01;326;2632;8226;3;237;44
2020-07-31;503;2559;8268;3;374;37
2020-07-30;551;2249;8138;2;410;39
2020-07-29;638;1820;8018;1;484;37
2020-07-28;384;1446;7812;1;284;44
2020-07-27;303;1313;7797;1;237;43
2020-07-26;246;1280;7822;2;194;42
2020-07-25;226;1283;7913;3;173;46
2020-07-24;154;1327;8200;3;116;46
2020-07-23;70;1437;8674;2;45;48
2020-07-22;250;1429;9184;2;193;50
2020-07-21;253;1535;9669;6;200;53
2020-07-20;272;1761;9722;5;209;67
2020-07-19;242;1776;9745;3;176;65
2020-07-18;269;1834;9849;3;210;69
2020-07-17;281;1880;9991;3;219;78
2020-07-16;56;2055;10010;2;31;81
2020-07-15;367;2287;10238;3;260;85
2020-07-14;496;2262;10291;4;350;90
2020-07-13;298;2175;10346;3;212;90
2020-07-12;303;2286;10594;3;215;90
2020-07-11;336;2461;10601;2;238;111
2020-07-10;491;2492;10577;2;296;120
2020-07-09;343;2596;10526;3;249;102
2020-07-08;333;2642;10486;3;231;94
2020-07-07;409;2656;10485;4;275;89
2020-07-06;449;2652;10435;4;263;88
2020-07-05;469;2630;10377;5;383;74
2020-07-04;379;2528;10228;5;242;71
2020-07-03;639;2543;10253;5;402;46
2020-07-02;421;2363;10109;4;270;41
2020-07-01;363;2560;10099;4;238;43
2020-06-30;397;2992;10141;3;281;39
2020-06-29;384;3288;10117;3;273;44
2020-06-28;396;3748;10093;4;266;43
2020-06-27;399;3739;10098;5;246;46
2020-06-26;422;3707;10150;4;279;48
2020-06-25;663;3712;10163;3;447;44
2020-06-24;865;3615;10008;3;616;46
2020-06-23;726;3196;9700;2;583;44
2020-06-22;934;2855;9375;2;749;47
2020-06-21;321;2403;8897;2;252;45
2020-06-20;312;2623;8902;3;250;43
2020-06-19;413;2927;8959;5;309;45
2020-06-18;532;2839;8968;4;418;41
2020-06-17;333;2635;8967;5;265;47
2020-06-16;344;2603;9094;5;280;47
2020-06-15;442;2527;9070;6;342;48
2020-06-14;584;2413;9008;7;492;47
2020-06-13;662;2132;8855;5;583;47
2020-06-12;272;1728;8735;4;216;46
2020-06-11;279;1740;8888;3;223;44
2020-06-10;293;1784;9071;2;233;46
2020-06-09;261;1808;9798;3;205;53
2020-06-08;289;1870;10572;3;231;52
2020-06-07;271;1920;10831;4;208;47
2020-06-06;260;1956;11180;4;201;43
2020-06-05;297;2008;11550;4;238;45
2020-06-04;338;2036;11859;4;274;44
2020-06-03;323;2067;12129;5;251;50
2020-06-02;336;2108;12413;6;268;50
2020-06-01;348;2139;12688;7;277;49
2020-05-31;307;2172;12934;4;247;43
2020-05-30;309;2181;13225;3;243;41
2020-05-29;325;2210;13666;3;257;41
2020-05-28;385;2209;14096;1;303;39
2020-05-27;367;2218;14466;1;290;39
2020-05-26;376;2247;14846;1;294;36
2020-05-25;382;2382;15227;1;298;37
2020-05-24;328;2498;15625;1;260;33
2020-05-23;343;2492;16076;2;271;35
2020-05-22;325;2487;16440;3;247;36
2020-05-21;388;2579;16843;2;300;42
2020-05-20;397;2754;17300;2;312;45
2020-05-19;515;2806;17789;1;425;47
2020-05-18;499;2771;18137;3;388;52
2020-05-17;313;3331;18406;4;249;45
2020-05-16;334;4080;18745;2;273;47
2020-05-15;413;4300;19115;3;316;45
2020-05-14;583;4533;19407;3;456;44
2020-05-13;465;4641;19628;3;355;43
2020-05-12;498;4830;19907;4;384;44
2020-05-11;1062;4983;20173;4;947;44
2020-05-10;1113;4546;19834;3;950;44
2020-05-09;593;4076;19559;2;491;46
2020-05-08;644;4093;19676;2;539;40
2020-05-07;658;4091;19831;2;553;40
2020-05-06;654;4209;19976;4;535;42
2020-05-05;630;4350;20139;4;523;41
2020-05-04;636;4500;20400;4;530;38
2020-05-03;628;4638;20569;7;522;37
2020-05-02;632;4792;20945;6;524;40
2020-05-01;639;4974;21151;5;542;35
2020-04-30;782;5173;21327;5;655;42
2020-04-29;804;5155;21378;5;689;43
2020-04-28;782;5117;21420;6;655;44
2020-04-27;781;5221;21332;6;659;42
2020-04-26;782;5385;21172;2;665;39
2020-04-25;830;5517;20759;3;691;35
2020-04-24;856;5462;20424;2;696;33
2020-04-23;752;5324;20301;4;619;37
2020-04-22;783;5342;20332;4;650;36
2020-04-21;899;5300;20316;4;753;37
2020-04-20;975;5213;20131;5;801;30
2020-04-19;930;5001;19830;5;790;29
2020-04-18;770;4845;19569;4;667;27
2020-04-17;705;4779;19437;3;591;23
2020-04-16;753;4871;19396;3;639;26
2020-04-15;708;4844;19268;3;611;27
2020-04-14;783;4938;19255;4;666;27
2020-04-13;762;4972;19124;4;656;24
2020-04-12;772;5014;18947;3;671;25
2020-04-11;701;5136;18759;4;603;28
2020-04-10;780;5248;18635;6;669;32
2020-04-09;707;5514;18479;5;602;37
2020-04-08;806;5655;18375;5;688;31
2020-04-07;812;5701;18197;5;684;31
2020-04-06;831;5740;17965;5;706;28
2020-04-05;909;5774;17755;5;790;29
2020-04-04;843;5561;17466;6;721;22
2020-04-03;1072;5334;17223;6;903;21
2020-04-02;874;4659;16826;3;743;22
2020-04-01;869;4255;16551;2;767;26
2020-03-31;844;4054;16268;2;718;27
2020-03-30;860;3985;16008;3;746;27
2020-03-29;682;3873;15681;3;598;29
2020-03-28;581;3848;15531;3;515;26
2020-03-27;303;3845;15452;3;259;27
2020-03-26;419;4139;15653;4;326;31
2020-03-25;674;4348;15893;5;582;31
2020-03-24;758;4320;15778;4;650;29
2020-03-23;744;4173;15370;4;633;26
2020-03-22;662;4128;14743;3;575;24
2020-03-21;583;4099;14168;3;503;27
2020-03-20;636;4077;13665;3;552;27
2020-03-19;632;3996;13113;3;551;26
2020-03-18;630;3923;12562;2;538;29
2020-03-17;615;3906;12024;3;524;21
2020-03-16;692;3887;11500;4;586;15
2020-03-15;613;3809;10914;3;556;10
2020-03-14;551;3721;10358;3;486;1
2020-03-13;554;3749;9872;2;489;0
2020-03-12;559;3776;9383;2;491;0
2020-03-11;614;3787;8892;3;533;0
2020-03-10;593;3782;8359;3;516;0
2020-03-09;582;3729;7843;3;512;0
2020-03-08;541;3714;7331;3;463;0
2020-03-07;594;3721;6868;2;515;0
2020-03-06;589;3629;6353;2;507;0
2020-03-05;600;3585;5846;2;517;0
2020-03-04;625;3509;5329;2;541;0
2020-03-03;539;3440;4788;3;471;0
2020-03-02;575;3549;4317;3;497;0
2020-03-01;547;3546;3820;4;489;0
2020-02-29;492;3324;3331;6;448;0
2020-02-28;530;2883;2883;1;462;0
2020-02-27;514;2421;2421;0;454;0
2020-02-26;561;1967;1967;0;518;0
2020-02-25;640;1449;1449;0;605;0
2020-02-24;550;844;844;0;521;0
2020-02-23;315;323;323;0;314;0
2020-02-22;9;9;9;0;9;0
