﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;2;6;19;1;1;0
2020-04-20;1;5;18;1;0;0
2020-04-19;1;3;14;1;0;0
2020-04-18;1;4;19;1;0;0
2020-04-17;2;5;14;1;1;0
2020-04-16;1;5;19;1;0;0
2020-04-15;1;8;19;0;0;0
2020-04-14;1;8;20;0;0;0
2020-04-13;2;8;20;0;1;0
2020-04-12;1;8;19;0;0;0
2020-04-11;3;8;20;0;1;0
2020-04-10;2;6;19;0;1;0
2020-04-09;2;4;13;0;0;0
2020-04-08;0;3;14;0;0;0
2020-04-07;1;5;25;0;0;0
2020-04-06;1;5;26;0;1;0
2020-04-05;0;2;16;0;0;0
2020-04-04;0;2;16;0;0;0
2020-04-03;0;2;17;0;0;0
2020-04-02;1;3;17;0;1;0
2020-04-01;1;2;26;0;0;0
2020-03-31;0;3;18;0;0;0
2020-03-30;0;4;20;0;0;0
2020-03-29;0;5;20;0;0;0
2020-03-28;0;5;20;0;0;0
2020-03-27;1;6;35;0;1;0
2020-03-26;0;5;22;0;0;0
2020-03-25;2;7;39;0;1;0
2020-03-24;1;7;40;0;1;0
2020-03-23;1;8;42;0;0;0
2020-03-22;1;9;43;0;0;0
2020-03-21;2;9;45;0;1;0
2020-03-20;1;6;23;0;0;0
2020-03-19;2;8;46;0;0;0
2020-03-18;1;8;46;0;1;0
2020-03-17;2;7;47;0;0;0
2020-03-16;2;12;47;0;1;0
2020-03-15;2;13;47;0;1;1
2020-03-14;2;7;24;0;0;1
2020-03-13;2;11;46;0;1;1
2020-03-12;2;11;46;0;1;1
2020-03-11;1;11;45;0;1;1
2020-03-10;1;5;23;0;0;1
2020-03-09;2;8;41;0;1;1
2020-03-08;2;9;41;0;0;1
2020-03-07;1;11;42;0;0;2
2020-03-06;1;7;26;0;0;1
2020-03-05;2;13;44;0;0;2
2020-03-04;1;15;46;0;0;1
2020-03-03;3;19;46;0;1;0
2020-03-02;1;9;27;0;0;0
2020-03-01;3;10;27;0;2;0
2020-02-29;1;7;25;0;0;0
2020-02-28;1;7;26;0;0;1
2020-02-27;3;19;43;0;1;1
2020-02-26;3;7;27;0;1;0
2020-02-25;1;7;27;0;0;0
2020-02-24;2;7;27;0;2;0
2020-02-23;2;7;25;0;0;0
2020-02-22;2;8;27;0;0;0
2020-02-21;2;9;27;0;0;1
2020-02-20;4;10;28;0;2;1
2020-02-19;1;9;29;0;1;0
2020-02-18;0;11;28;0;0;0
2020-02-17;4;12;32;0;2;1
2020-02-16;3;10;30;0;1;2
2020-02-15;3;10;30;0;1;0
2020-02-14;1;10;30;0;0;1
2020-02-13;4;11;33;0;1;1
2020-02-12;3;9;28;0;1;0
2020-02-11;1;9;35;0;0;0
2020-02-10;1;11;37;0;0;1
2020-02-09;3;11;38;0;1;2
2020-02-08;3;10;37;0;1;0
2020-02-07;1;9;27;0;0;0
2020-02-06;4;10;41;0;2;0
2020-02-05;3;9;41;0;0;0
2020-02-04;2;10;44;0;1;0
2020-02-03;3;10;45;0;1;1
2020-02-02;2;10;46;0;0;2
2020-02-01;1;8;47;0;0;0
2020-01-31;1;7;26;0;0;0
2020-01-30;1;9;48;0;1;0
2020-01-29;3;8;50;0;1;0
2020-01-28;3;8;52;0;2;0
2020-01-27;3;10;51;0;1;1
2020-01-26;2;11;51;0;1;2
2020-01-25;1;10;54;0;0;2
2020-01-24;2;10;58;0;2;0
2020-01-23;1;9;62;0;0;0
2020-01-22;2;10;67;0;1;0
2020-01-21;4;11;73;0;2;0
2020-01-20;2;8;35;0;0;0
2020-01-19;1;14;74;0;0;0
2020-01-18;2;16;78;0;0;0
2020-01-17;2;17;88;0;1;0
2020-01-16;1;7;51;0;1;0
2020-01-15;4;9;50;0;2;0
2020-01-14;4;9;48;0;2;0
2020-01-13;1;7;48;0;0;0
2020-01-12;1;9;48;0;0;1
2020-01-11;1;9;50;0;0;1
2020-01-10;1;19;92;0;0;1
2020-01-09;5;9;53;0;3;1
2020-01-08;4;6;50;0;2;1
2020-01-07;0;4;49;0;0;1
2020-01-06;2;4;49;0;0;1
2020-01-05;3;4;50;0;0;1
2020-01-04;2;4;54;0;1;1
2020-01-03;0;2;55;0;0;1
2020-01-02;0;4;59;0;0;1
2020-01-01;1;7;63;0;0;1
2019-12-31;0;11;66;0;0;1
2019-12-30;1;15;67;0;1;2
2019-12-29;0;20;67;0;0;2
2019-12-28;1;20;67;0;0;2
2019-12-27;3;21;68;0;2;2
2019-12-26;3;23;67;0;3;2
2019-12-25;4;27;64;0;3;1
2019-12-24;4;30;62;0;4;1
2019-12-23;6;26;59;0;6;2
2019-12-22;0;20;54;0;0;2
2019-12-21;2;22;55;0;1;2
2019-12-20;5;22;54;0;3;2
2019-12-19;8;20;53;0;7;2
2019-12-18;7;15;47;0;6;2
2019-12-17;2;10;41;0;0;1
2019-12-16;1;10;44;0;0;1
2019-12-15;3;11;45;0;1;2
2019-12-14;2;9;44;0;0;2
2019-12-13;4;10;45;0;1;2
2019-12-12;5;12;44;0;0;2
2019-12-11;3;12;46;0;1;1
2019-12-10;0;13;43;0;0;1
2019-12-09;1;18;46;0;1;1
2019-12-08;1;22;45;0;0;2
2019-12-07;2;25;45;0;1;2
2019-12-06;4;26;44;0;2;2
2019-12-05;4;25;43;0;3;2
2019-12-04;4;22;40;0;4;2
2019-12-03;6;19;39;0;4;1
2019-12-02;7;15;35;0;4;1
2019-12-01;3;11;29;0;1;0
2019-11-30;4;12;32;0;2;0
2019-11-29;2;10;30;0;0;0
2019-11-28;1;12;30;0;1;0
2019-11-27;3;11;30;0;1;0
2019-11-26;1;10;29;0;0;0
2019-11-25;1;11;29;0;1;0
2019-11-24;2;10;25;0;1;0
2019-11-23;1;10;27;0;1;0
2019-11-22;2;9;24;0;2;0
2019-11-21;0;7;22;0;0;0
2019-11-20;2;8;23;0;2;0
2019-11-19;1;6;21;0;1;0
2019-11-18;3;7;20;0;1;0
2019-11-17;1;7;19;0;0;0
2019-11-16;2;7;20;0;1;0
2019-11-15;2;6;20;0;0;0
2019-11-14;2;7;20;0;1;0
2019-11-13;0;6;20;0;0;0
2019-11-12;2;9;22;0;2;0
2019-11-11;3;7;22;0;3;0
2019-11-10;0;7;17;0;0;0
2019-11-09;0;7;17;0;0;0
2019-11-08;1;8;21;0;0;0
2019-11-07;1;10;21;0;0;0
2019-11-06;3;9;21;0;1;0
2019-11-05;2;8;20;0;0;0
2019-11-04;4;9;21;0;3;0
2019-11-03;2;6;18;0;0;0
2019-11-02;1;6;19;0;0;0
2019-11-01;3;5;17;0;1;0
2019-10-31;0;5;17;0;0;0
2019-10-30;0;5;18;0;0;0
2019-10-29;4;5;21;0;3;0
2019-10-28;1;3;18;0;0;0
2019-10-27;1;3;18;0;0;0
2019-10-26;0;2;17;0;0;0
2019-10-25;1;2;19;0;0;0
2019-10-24;0;2;18;0;0;0
2019-10-23;0;3;19;0;0;0
2019-10-22;1;4;21;0;0;0
2019-10-21;1;7;21;0;0;0
2019-10-20;0;6;19;0;0;0
2019-10-19;2;9;22;0;0;0
2019-10-18;0;7;20;0;0;0
2019-10-17;2;7;21;0;1;0
2019-10-16;0;7;20;0;0;0
2019-10-15;3;8;22;0;1;0
2019-10-14;2;7;21;0;0;0
2019-10-13;2;7;21;0;0;0
2019-10-12;0;6;21;0;0;0
2019-10-11;1;7;22;0;0;0
2019-10-10;2;10;23;0;2;0
2019-10-09;1;8;21;0;0;0
2019-10-08;2;9;21;0;0;0
2019-10-07;2;10;21;0;1;0
2019-10-06;2;10;20;0;1;0
2019-10-05;1;9;19;0;0;0
2019-10-04;3;8;21;0;2;1
2019-10-03;1;7;19;0;0;1
2019-10-02;3;6;18;0;2;1
2019-10-01;2;5;17;0;0;0
2019-09-30;3;6;18;0;1;0
2019-09-29;1;5;17;0;0;0
2019-09-28;1;6;17;0;0;0
2019-09-27;2;6;17;0;1;1
2019-09-26;1;6;16;0;0;1
2019-09-25;2;7;16;0;1;1
2019-09-24;1;5;15;0;1;0
2019-09-23;0;5;13;0;0;0
2019-09-22;2;6;14;0;0;0
2019-09-21;0;5;13;0;0;0
2019-09-20;2;6;15;0;1;1
2019-09-19;2;6;14;0;1;1
2019-09-18;0;5;12;0;0;1
2019-09-17;2;6;13;0;1;1
2019-09-16;2;6;12;0;1;1
2019-09-15;0;4;10;0;0;1
2019-09-14;1;4;11;1;0;1
2019-09-13;2;4;11;1;1;0
2019-09-12;1;4;11;1;0;1
2019-09-11;2;6;12;1;1;1
2019-09-10;2;5;11;1;0;1
2019-09-09;1;6;11;1;0;1
2019-09-08;1;7;11;1;0;1
2019-09-07;1;8;12;1;0;1
2019-09-06;2;8;12;1;1;0
2019-09-05;3;7;11;0;2;0
2019-09-04;2;5;9;0;1;0
2019-09-03;2;4;8;0;0;0
2019-09-02;1;2;7;0;0;0
2019-09-01;2;2;8;0;1;0
2019-08-31;1;1;8;0;0;0
2019-08-30;0;1;8;0;0;0
2019-08-29;0;1;9;0;0;0
2019-08-28;0;2;9;0;0;0
2019-08-27;1;2;11;0;0;0
2019-08-26;1;2;11;0;0;0
2019-08-25;1;3;11;0;0;0
2019-08-24;1;3;11;0;0;0
2019-08-23;0;2;11;0;0;0
2019-08-22;1;3;13;0;1;0
2019-08-21;0;2;12;0;0;0
2019-08-20;0;3;12;0;0;0
2019-08-19;1;4;14;0;0;1
2019-08-18;1;4;15;0;1;1
2019-08-17;0;3;12;0;0;1
2019-08-16;1;3;15;0;0;1
2019-08-15;0;3;12;0;0;1
2019-08-14;1;3;17;0;1;1
2019-08-13;1;2;17;0;0;1
2019-08-12;1;2;17;0;0;1
2019-08-11;0;2;14;0;0;1
2019-08-10;0;2;14;0;0;1
2019-08-09;1;3;17;0;0;1
2019-08-08;1;4;17;0;0;1
2019-08-07;2;5;17;0;0;1
2019-08-06;0;4;14;0;0;1
2019-08-05;0;5;14;0;0;1
2019-08-04;0;6;14;0;0;2
2019-08-03;2;7;17;0;1;2
2019-08-02;1;5;14;0;0;2
2019-08-01;1;5;18;0;1;2
2019-07-31;1;5;18;0;0;1
2019-07-30;2;6;18;0;0;1
2019-07-29;1;5;18;0;1;1
2019-07-28;1;6;17;0;0;2
2019-07-27;0;5;13;0;0;2
2019-07-26;0;6;13;0;0;2
2019-07-25;2;8;18;0;0;2
2019-07-24;2;9;18;0;1;1
2019-07-23;3;8;19;0;0;1
2019-07-22;2;7;18;0;0;0
2019-07-21;1;9;21;0;0;1
2019-07-20;3;9;21;0;2;1
2019-07-19;1;7;16;0;0;1
2019-07-18;2;8;19;0;0;1
2019-07-17;0;6;17;0;0;0
2019-07-16;3;6;21;0;2;0
2019-07-15;2;4;19;0;1;0
2019-07-14;1;4;19;0;0;1
2019-07-13;1;4;19;0;0;1
2019-07-12;2;4;19;0;1;1
2019-07-11;0;3;16;0;0;0
2019-07-10;0;4;16;0;0;1
2019-07-09;0;5;17;0;0;1
2019-07-08;2;7;19;0;1;1
2019-07-07;1;6;18;0;0;1
2019-07-06;1;6;19;0;0;1
2019-07-05;1;6;20;0;0;1
2019-07-04;1;6;20;0;1;0
2019-07-03;1;3;16;0;1;1
2019-07-02;1;3;15;0;1;1
2019-07-01;0;2;14;0;0;1
2019-06-30;1;4;17;0;0;1
2019-06-29;0;7;17;0;0;1
2019-06-28;0;7;18;0;0;1
2019-06-27;0;8;18;0;0;0
2019-06-26;1;8;20;0;0;1
2019-06-25;0;8;20;0;0;1
2019-06-24;2;8;23;0;2;1
2019-06-23;4;8;23;0;3;1
2019-06-22;0;6;19;0;0;1
2019-06-21;2;7;22;0;0;1
2019-06-20;0;5;22;0;0;0
2019-06-19;1;6;26;0;1;1
2019-06-18;0;5;24;0;0;1
2019-06-17;2;5;29;0;2;0
2019-06-16;1;4;28;0;0;0
2019-06-15;2;4;28;0;2;0
2019-06-14;0;2;26;0;0;0
2019-06-13;1;3;29;0;0;0
2019-06-12;1;4;30;0;0;0
2019-06-11;1;4;31;0;0;1
2019-06-10;1;4;33;0;1;0
2019-06-09;0;2;31;0;0;0
2019-06-08;0;2;31;0;0;0
2019-06-07;1;5;33;0;1;0
2019-06-06;1;4;30;0;0;0
2019-06-05;0;5;30;0;0;0
2019-06-04;0;6;31;0;0;1
2019-06-03;0;6;32;0;0;0
2019-06-02;1;8;33;0;0;0
2019-06-01;1;9;35;0;1;0
2019-05-31;3;10;36;0;2;0
2019-05-30;1;9;34;0;1;0
2019-05-29;1;9;35;0;1;0
2019-05-28;1;10;34;0;0;1
2019-05-27;2;11;34;0;2;0
2019-05-26;1;10;33;0;1;0
2019-05-25;2;12;34;0;1;1
2019-05-24;2;12;33;0;1;0
2019-05-23;1;11;33;0;1;0
2019-05-22;2;12;37;0;2;0
2019-05-21;2;12;44;0;2;0
2019-05-20;1;11;45;0;0;0
2019-05-19;5;12;46;0;3;0
2019-05-18;2;10;48;0;1;1
2019-05-17;0;9;46;0;0;0
2019-05-16;2;9;50;0;2;0
2019-05-15;2;7;52;0;1;0
2019-05-14;2;6;53;0;1;0
2019-05-13;1;4;53;0;1;0
2019-05-12;2;5;52;0;2;0
2019-05-11;1;5;53;0;1;1
2019-05-10;0;3;51;0;0;1
2019-05-09;0;5;51;0;0;1
2019-05-08;0;7;53;0;0;1
2019-05-07;0;7;53;0;0;1
2019-05-06;1;9;53;0;1;1
2019-05-05;2;9;55;0;1;1
2019-05-04;1;8;56;0;0;2
2019-05-03;2;8;55;0;1;1
2019-05-02;3;8;56;0;2;1
2019-05-01;0;6;54;0;0;1
2019-04-30;2;7;60;0;1;1
2019-04-29;1;11;60;0;0;2
2019-04-28;0;20;59;0;0;1
2019-04-27;1;24;64;0;1;1
2019-04-26;3;24;65;0;2;0
2019-04-25;1;27;67;0;0;0
2019-04-24;1;29;71;0;0;0
2019-04-23;8;31;73;0;4;0
2019-04-22;13;31;71;0;11;0
2019-04-21;4;22;62;0;3;0
2019-04-20;2;20;59;0;1;0
2019-04-19;5;18;58;0;3;0
2019-04-18;3;19;55;0;3;0
2019-04-17;3;18;53;0;3;0
2019-04-16;6;15;50;0;4;0
2019-04-15;1;12;41;0;1;0
2019-04-14;2;11;44;0;1;0
2019-04-13;0;10;40;0;0;0
2019-04-12;4;11;45;0;3;0
2019-04-11;2;9;44;0;2;0
2019-04-10;0;8;39;0;0;0
2019-04-09;4;9;44;0;2;0
2019-04-08;2;10;42;0;1;0
2019-04-07;1;12;41;0;0;0
2019-04-06;2;13;41;0;2;0
2019-04-05;2;15;39;0;2;0
2019-04-04;1;11;33;0;1;0
2019-04-03;0;12;32;0;0;0
2019-04-02;2;16;33;0;1;0
2019-04-01;4;20;38;0;3;0
2019-03-31;1;19;36;0;1;0
2019-03-30;3;18;31;0;0;0
2019-03-29;1;18;35;0;1;0
2019-03-28;2;17;34;0;1;0
2019-03-27;5;15;35;0;3;0
2019-03-26;5;12;34;0;3;0
2019-03-25;1;8;30;0;1;0
2019-03-24;2;7;34;0;1;1
2019-03-23;2;5;33;0;0;1
2019-03-22;1;4;35;0;0;1
2019-03-21;1;5;37;0;0;1
2019-03-20;1;8;40;0;0;1
2019-03-19;3;9;42;0;0;1
2019-03-18;0;7;40;0;0;1
2019-03-17;0;8;40;0;0;1
2019-03-16;0;8;41;0;0;1
2019-03-15;1;10;47;0;0;0
2019-03-14;3;9;51;0;0;0
2019-03-13;3;9;51;0;0;0
2019-03-12;1;10;51;0;1;0
2019-03-11;2;10;48;0;0;1
2019-03-10;0;10;49;0;0;1
2019-03-09;1;13;52;0;0;1
2019-03-08;1;14;54;0;0;0
2019-03-07;1;13;54;0;1;0
2019-03-06;3;14;53;0;1;0
2019-03-05;3;11;51;0;0;0
2019-03-04;2;13;55;0;1;1
2019-03-03;2;14;54;0;1;1
2019-03-02;3;15;53;0;1;0
2019-03-01;3;18;52;0;1;0
2019-02-28;2;16;52;0;1;0
2019-02-27;0;15;51;0;0;0
2019-02-26;4;19;60;0;2;0
2019-02-25;5;23;62;0;4;0
2019-02-24;3;23;61;0;2;0
2019-02-23;4;22;62;0;3;0
2019-02-22;1;20;65;0;0;0
2019-02-21;4;21;67;0;3;0
2019-02-20;4;20;68;0;3;0
2019-02-19;6;21;66;0;6;0
2019-02-18;4;16;62;0;4;0
2019-02-17;2;12;59;0;1;0
2019-02-16;1;12;62;0;0;0
2019-02-15;2;12;64;0;0;0
2019-02-14;4;13;68;0;3;0
2019-02-13;5;13;69;0;4;0
2019-02-12;2;9;67;0;0;0
2019-02-11;0;8;65;0;0;0
2019-02-10;3;10;70;0;1;0
2019-02-09;1;10;71;0;1;0
2019-02-08;1;9;75;0;1;0
2019-02-07;3;8;80;0;3;0
2019-02-06;0;4;84;0;0;0
2019-02-05;0;5;87;0;0;0
2019-02-04;1;7;102;0;1;0
2019-02-03;3;14;111;0;2;0
2019-02-02;1;16;121;0;0;0
2019-02-01;0;18;123;0;0;0
2019-01-31;0;24;134;0;0;0
2019-01-30;1;29;145;0;0;0
2019-01-29;2;30;146;0;0;0
2019-01-28;8;33;152;0;4;0
2019-01-27;6;27;149;0;5;0
2019-01-26;5;24;153;0;3;0
2019-01-25;7;21;161;0;6;0
2019-01-24;5;19;161;0;5;0
2019-01-23;2;16;164;0;1;0
2019-01-22;4;20;174;0;3;0
2019-01-21;0;19;168;0;0;0
2019-01-20;1;21;174;0;1;0
2019-01-19;1;23;187;0;0;0
2019-01-18;4;24;195;0;3;0
2019-01-17;2;23;204;0;2;0
2019-01-16;6;26;209;0;5;0
2019-01-15;5;27;216;0;5;1
2019-01-14;3;33;215;0;2;1
2019-01-13;4;34;217;0;2;0
2019-01-12;2;46;219;0;1;0
2019-01-11;2;50;225;0;2;1
2019-01-10;5;61;230;0;4;1
2019-01-09;7;64;232;0;5;0
2019-01-08;12;71;235;0;11;0
2019-01-07;5;69;227;0;3;0
2019-01-06;16;70;225;0;15;0
2019-01-05;6;58;221;0;6;0
2019-01-04;13;54;225;0;12;1
2019-01-03;10;50;216;0;6;1
2019-01-02;12;50;218;0;11;0
2019-01-01;9;45;212;0;8;0
2018-12-31;8;45;210;0;5;0
2018-12-30;1;50;217;0;1;0
2018-12-29;2;52;236;0;2;0
2018-12-28;10;58;238;0;9;0
2018-12-27;11;59;245;0;11;0
2018-12-26;6;56;234;0;6;0
2018-12-25;8;62;234;0;8;0
2018-12-24;12;61;246;0;12;0
2018-12-23;3;61;234;0;3;0
2018-12-22;8;62;232;0;6;0
2018-12-21;11;60;233;0;11;0
2018-12-20;9;53;224;0;8;0
2018-12-19;12;51;223;0;12;0
2018-12-18;7;46;219;0;7;0
2018-12-17;12;45;222;0;11;0
2018-12-16;4;43;217;0;4;0
2018-12-15;5;42;221;0;3;0
2018-12-14;4;41;223;0;4;0
2018-12-13;7;46;226;0;5;0
2018-12-12;7;50;225;0;7;0
2018-12-11;6;46;224;0;6;0
2018-12-10;10;54;228;0;7;1
2018-12-09;4;50;228;0;2;1
2018-12-08;4;51;230;0;3;1
2018-12-07;9;60;229;0;7;1
2018-12-06;11;72;233;0;8;1
2018-12-05;4;66;226;0;4;2
2018-12-04;14;81;225;0;10;1
2018-12-03;5;70;221;0;3;1
2018-12-02;4;72;222;0;4;1
2018-12-01;15;89;220;0;10;1
2018-11-30;24;77;213;0;13;0
2018-11-29;4;57;202;0;3;0
2018-11-28;24;60;201;0;14;1
2018-11-27;0;40;185;0;0;1
2018-11-26;6;48;197;0;6;1
2018-11-25;23;54;191;0;16;1
2018-11-24;1;45;178;0;0;0
2018-11-23;1;52;183;0;1;0
2018-11-22;8;63;183;0;7;0
2018-11-21;3;64;180;0;1;1
2018-11-20;10;75;184;0;8;1
2018-11-19;11;72;175;0;6;1
2018-11-18;13;71;175;0;9;1
2018-11-17;9;70;163;0;5;0
2018-11-16;14;72;165;0;8;0
2018-11-15;8;66;165;0;6;0
2018-11-14;13;73;163;0;9;0
2018-11-13;11;70;156;0;8;0
2018-11-12;8;59;148;0;5;0
2018-11-11;16;57;147;0;15;0
2018-11-10;9;47;135;0;7;0
2018-11-09;6;45;130;0;5;0
2018-11-08;13;44;127;0;12;0
2018-11-07;9;35;120;0;5;0
2018-11-06;1;32;118;0;1;0
2018-11-05;4;33;126;0;2;0
2018-11-04;9;34;129;0;5;0
2018-11-03;6;36;125;0;5;0
2018-11-02;4;29;122;0;3;0
2018-11-01;6;29;125;0;2;0
2018-10-31;4;29;126;0;3;0
2018-10-30;2;27;129;0;1;0
2018-10-29;4;31;130;0;2;0
2018-10-28;9;34;136;0;4;0
2018-10-27;0;31;134;0;0;0
2018-10-26;4;34;142;0;3;0
2018-10-25;6;32;146;0;5;0
2018-10-24;4;31;144;0;4;0
2018-10-23;7;37;143;0;6;0
2018-10-22;6;37;137;0;4;0
2018-10-21;4;34;136;0;4;0
2018-10-20;3;34;137;0;2;0
2018-10-19;3;35;136;0;2;0
2018-10-18;5;36;139;0;4;0
2018-10-17;11;35;140;0;10;0
2018-10-16;6;27;132;0;4;0
2018-10-15;4;32;133;0;3;0
2018-10-14;5;30;137;0;3;0
2018-10-13;4;36;141;0;3;0
2018-10-12;4;39;143;0;4;0
2018-10-11;4;36;147;0;3;0
2018-10-10;3;39;150;0;2;0
2018-10-09;9;39;152;0;8;0
2018-10-08;2;34;149;0;1;0
2018-10-07;10;41;152;0;8;0
2018-10-06;5;32;147;0;4;0
2018-10-05;3;36;155;0;1;0
2018-10-04;7;37;159;0;4;0
2018-10-03;5;37;157;0;4;0
2018-10-02;3;40;161;0;3;0
2018-10-01;8;41;168;0;8;0
2018-09-30;2;36;165;0;1;0
2018-09-29;9;36;164;0;6;0
2018-09-28;4;31;168;0;4;0
2018-09-27;6;33;165;0;6;0
2018-09-26;8;28;166;0;8;0
2018-09-25;4;25;161;0;4;0
2018-09-24;3;29;161;0;3;0
2018-09-23;2;28;161;0;0;0
2018-09-22;4;33;168;0;4;0
2018-09-21;6;36;169;0;5;0
2018-09-20;0;37;151;0;0;0
2018-09-19;5;43;168;0;3;0
2018-09-18;8;47;169;0;7;0
2018-09-17;3;46;171;0;2;0
2018-09-16;7;52;172;0;5;0
2018-09-15;8;48;169;0;8;0
2018-09-14;8;44;163;0;8;0
2018-09-13;5;41;137;0;4;0
2018-09-12;8;47;139;0;4;0
2018-09-11;6;47;163;0;4;0
2018-09-10;10;45;164;0;7;0
2018-09-09;3;45;160;0;3;0
2018-09-08;4;56;162;0;3;0
2018-09-07;6;51;144;0;5;0
2018-09-06;14;52;167;0;11;0
2018-09-05;4;41;134;0;3;0
2018-09-04;4;46;157;0;4;1
2018-09-03;7;41;131;0;4;1
2018-09-02;12;40;131;0;7;1
2018-09-01;5;34;130;0;3;0
2018-08-31;1;39;150;0;0;0
2018-08-30;9;39;132;0;7;0
2018-08-29;4;41;149;0;2;0
2018-08-28;7;37;128;0;5;0
2018-08-27;6;39;150;0;4;0
2018-08-26;4;30;125;0;3;1
2018-08-25;5;35;123;0;4;0
2018-08-24;8;34;120;0;6;0
2018-08-23;6;28;115;0;5;0
2018-08-22;3;25;110;0;2;0
2018-08-21;3;31;138;0;2;0
2018-08-20;3;31;117;0;2;0
2018-08-19;10;33;116;0;7;0
2018-08-18;4;28;109;0;4;0
2018-08-17;2;32;130;0;2;0
2018-08-16;2;40;133;0;0;0
2018-08-15;2;43;112;0;2;0
2018-08-14;9;47;112;0;4;0
2018-08-13;4;44;113;0;4;1
2018-08-12;6;49;137;0;6;1
2018-08-11;4;47;133;0;3;1
2018-08-10;8;43;113;0;7;1
2018-08-09;12;45;136;0;10;1
2018-08-08;6;32;106;0;4;1
2018-08-07;4;30;104;0;3;0
2018-08-06;6;34;130;0;4;0
2018-08-05;3;30;100;0;2;0
2018-08-04;6;37;130;0;6;0
2018-08-03;6;36;124;0;5;0
2018-08-02;3;26;89;0;3;0
2018-08-01;4;24;92;0;2;0
2018-07-31;2;22;96;0;0;0
2018-07-30;8;22;98;0;6;0
2018-07-29;6;28;126;0;3;0
2018-07-28;7;23;92;0;3;0
2018-07-27;4;21;93;0;3;0
2018-07-26;2;24;131;0;0;0
2018-07-25;1;26;134;0;1;0
2018-07-24;1;23;103;0;1;0
2018-07-23;7;37;140;0;6;0
2018-07-22;5;23;110;0;3;0
2018-07-21;3;23;111;0;2;0
2018-07-20;0;22;114;0;0;0
2018-07-19;2;25;119;0;0;0
2018-07-18;6;33;132;0;5;0
2018-07-17;6;30;132;0;5;0
2018-07-16;2;37;164;0;2;0
2018-07-15;5;33;136;0;5;0
2018-07-14;2;34;171;0;2;0
2018-07-13;3;35;178;0;3;0
2018-07-12;9;30;142;0;8;0
2018-07-11;5;22;143;0;3;0
2018-07-10;7;25;184;0;7;0
2018-07-09;3;17;145;0;2;0
2018-07-08;2;22;146;0;2;0
2018-07-07;2;23;151;0;2;0
2018-07-06;3;25;156;0;2;0
2018-07-05;0;23;158;0;0;0
2018-07-04;1;27;166;0;1;0
2018-07-03;6;36;167;0;6;0
2018-07-02;8;40;199;0;4;0
2018-07-01;3;27;164;0;2;0
2018-06-30;5;34;167;0;1;0
2018-06-29;2;42;171;0;1;0
2018-06-28;7;52;204;0;4;0
2018-06-27;11;45;171;0;10;0
2018-06-26;2;41;164;0;2;0
2018-06-25;4;53;169;0;4;0
2018-06-24;10;60;201;0;7;0
2018-06-23;11;50;167;0;11;0
2018-06-22;4;45;159;0;4;0
2018-06-21;5;49;156;0;5;0
2018-06-20;6;49;154;0;4;0
2018-06-19;14;47;153;0;14;0
2018-06-18;5;53;176;0;4;0
2018-06-17;5;45;143;0;4;0
2018-06-16;7;45;143;0;6;0
2018-06-15;8;50;169;0;5;0
2018-06-14;5;42;144;0;4;0
2018-06-13;5;49;169;0;4;0
2018-06-12;11;46;144;0;10;0
2018-06-11;8;43;136;0;7;0
2018-06-10;5;38;130;0;5;0
2018-06-09;3;37;127;0;3;0
2018-06-08;7;44;153;0;7;0
2018-06-07;7;43;151;0;5;0
2018-06-06;5;36;120;0;4;0
2018-06-05;9;32;118;0;9;0
2018-06-04;2;34;138;0;2;0
2018-06-03;4;30;116;0;4;0
2018-06-02;5;38;143;0;5;0
2018-06-01;6;39;143;0;6;0
2018-05-31;5;32;115;0;5;0
2018-05-30;1;30;114;0;1;0
2018-05-29;4;30;115;0;3;0
2018-05-28;5;35;139;0;5;0
2018-05-27;7;35;141;0;7;0
2018-05-26;5;28;116;0;4;0
2018-05-25;5;27;115;0;5;0
2018-05-24;3;32;138;0;3;0
2018-05-23;1;27;120;0;1;0
2018-05-22;4;34;128;0;4;0
2018-05-21;4;33;131;0;3;0
2018-05-20;7;35;133;0;7;0
2018-05-19;4;30;138;0;4;0
2018-05-18;4;27;142;0;3;0
2018-05-17;4;25;147;0;4;0
2018-05-16;8;24;148;0;8;0
2018-05-15;3;25;182;0;3;0
2018-05-14;5;23;190;0;5;0
2018-05-13;2;16;163;0;2;0
2018-05-12;1;21;193;0;1;0
2018-05-11;2;27;201;0;2;0
2018-05-10;3;26;173;0;3;0
2018-05-09;4;28;182;0;4;0
2018-05-08;1;31;221;0;1;0
2018-05-07;3;30;190;0;1;0
2018-05-06;3;30;196;0;3;0
2018-05-05;6;30;202;0;6;0
2018-05-04;6;35;237;0;5;1
2018-05-03;5;36;240;0;5;1
2018-05-02;3;29;204;0;3;1
2018-05-01;4;32;207;0;3;1
2018-04-30;3;36;213;0;2;0
2018-04-29;3;44;214;0;3;0
2018-04-28;6;48;222;0;6;0
2018-04-27;7;54;260;0;5;1
2018-04-26;4;61;263;0;4;1
2018-04-25;6;58;230;0;5;1
2018-04-24;9;62;230;0;8;1
2018-04-23;11;58;228;0;7;1
2018-04-22;7;61;228;0;6;0
2018-04-21;6;65;230;0;5;0
2018-04-20;12;68;232;0;11;1
2018-04-19;8;60;229;0;7;1
2018-04-18;10;59;225;0;8;1
