﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;10;49;250;0;8;1
2020-05-22;13;42;251;0;12;1
2020-05-21;11;43;247;0;11;1
2020-05-20;7;40;249;0;6;1
2020-05-19;5;38;251;0;4;1
2020-05-18;4;44;251;0;3;1
2020-05-17;3;46;255;0;3;1
2020-05-16;2;58;261;0;0;3
2020-05-15;15;62;267;0;13;3
2020-05-14;10;56;260;0;9;3
2020-05-13;5;63;265;0;4;3
2020-05-12;11;67;270;0;11;3
2020-05-11;6;72;269;1;5;3
2020-05-10;16;78;274;1;11;3
2020-05-09;6;77;272;1;4;3
2020-05-08;11;83;276;1;8;3
2020-05-07;18;82;276;1;15;3
2020-05-06;10;73;273;1;7;3
2020-05-05;19;77;279;1;16;3
2020-05-04;14;66;273;1;13;3
2020-05-03;13;66;282;1;11;3
2020-05-02;13;60;296;1;9;3
2020-05-01;9;56;311;1;5;3
2020-04-30;9;62;316;1;8;2
2020-04-29;15;63;318;2;11;2
2020-04-28;8;59;325;2;5;2
2020-04-27;15;67;334;1;13;2
2020-04-26;7;62;339;1;5;2
2020-04-25;7;61;342;1;5;2
2020-04-24;13;63;360;1;11;2
2020-04-23;11;62;357;1;9;1
2020-04-22;11;59;368;1;8;1
2020-04-21;14;57;370;1;12;1
2020-04-20;10;58;376;2;8;1
2020-04-19;6;59;380;2;4;1
2020-04-18;10;65;400;2;7;1
2020-04-17;12;68;408;2;10;1
2020-04-16;8;67;416;2;6;1
2020-04-15;9;70;419;1;5;1
2020-04-14;16;72;431;1;13;1
2020-04-13;11;70;436;1;8;1
2020-04-12;12;76;442;1;10;1
2020-04-11;13;76;451;1;9;1
2020-04-10;12;88;463;1;9;2
2020-04-09;10;103;476;1;7;2
2020-04-08;10;119;485;1;9;1
2020-04-07;14;120;501;1;10;1
2020-04-06;17;119;503;0;15;1
2020-04-05;12;122;504;0;9;1
2020-04-04;24;127;511;0;23;1
2020-04-03;27;124;503;0;25;1
2020-04-02;26;106;490;0;21;1
2020-04-01;13;107;485;0;11;1
2020-03-31;11;105;497;0;11;1
2020-03-30;19;114;509;0;18;1
2020-03-29;15;106;509;0;13;1
2020-03-28;21;110;520;0;17;2
2020-03-27;9;104;520;0;8;1
2020-03-26;26;120;535;0;25;1
2020-03-25;11;111;522;1;8;1
2020-03-24;23;121;534;1;19;1
2020-03-23;12;113;540;1;9;1
2020-03-22;21;121;539;1;17;1
2020-03-21;14;123;540;1;13;1
2020-03-20;27;125;539;0;24;1
2020-03-19;18;120;539;0;17;1
2020-03-18;21;124;550;0;18;1
2020-03-17;13;128;550;0;9;1
2020-03-16;20;135;564;0;17;1
2020-03-15;22;143;573;0;19;2
2020-03-14;18;136;571;0;15;2
2020-03-13;23;137;577;1;19;2
2020-03-12;24;134;596;0;21;3
2020-03-11;25;127;605;0;24;2
2020-03-10;18;115;595;0;15;3
2020-03-09;27;116;590;0;24;2
2020-03-08;14;114;585;0;10;3
2020-03-07;20;128;598;0;16;2
2020-03-06;18;128;603;0;16;2
2020-03-05;16;136;603;0;14;2
2020-03-04;14;139;614;0;6;1
2020-03-03;20;153;632;0;15;1
2020-03-02;25;148;636;0;22;2
2020-03-01;27;145;629;0;23;1
2020-02-29;21;147;629;0;19;1
2020-02-28;27;138;635;0;25;1
2020-02-27;20;131;635;0;16;2
2020-02-26;26;126;653;1;22;1
2020-02-25;15;127;654;0;11;1
2020-02-24;25;146;667;0;19;2
2020-02-23;30;145;675;0;25;1
2020-02-22;13;143;672;0;8;1
2020-02-21;22;162;683;1;18;1
2020-02-20;17;162;695;1;14;2
2020-02-19;27;170;704;1;23;1
2020-02-18;36;186;713;1;30;1
2020-02-17;24;184;696;1;17;4
2020-02-16;29;182;704;1;25;5
2020-02-15;29;165;716;1;24;3
2020-02-14;22;159;715;0;19;1
2020-02-13;24;164;714;0;20;2
2020-02-12;41;165;718;0;37;1
2020-02-11;34;146;703;0;32;1
2020-02-10;19;140;682;0;15;4
2020-02-09;12;149;705;0;10;4
2020-02-08;21;159;712;0;17;3
2020-02-07;27;158;725;0;24;2
2020-02-06;27;158;720;0;23;2
2020-02-05;21;159;714;0;20;2
2020-02-04;27;164;709;0;24;2
2020-02-03;27;174;699;0;24;3
2020-02-02;23;174;694;0;20;3
2020-02-01;18;176;704;1;16;3
2020-01-31;25;187;700;1;22;3
2020-01-30;27;187;693;1;23;3
2020-01-29;29;183;685;0;26;3
2020-01-28;37;186;678;0;31;3
2020-01-27;29;179;657;0;24;3
2020-01-26;28;188;651;0;22;3
2020-01-25;31;179;654;0;26;4
2020-01-24;23;177;647;0;21;3
2020-01-23;24;193;637;0;19;3
2020-01-22;33;195;646;0;27;3
2020-01-21;28;180;636;0;20;3
2020-01-20;37;185;627;0;34;2
2020-01-19;16;174;616;0;14;2
2020-01-18;29;172;620;1;25;2
2020-01-17;41;185;610;1;36;2
2020-01-16;28;166;591;0;22;2
2020-01-15;24;173;585;0;21;2
2020-01-14;28;170;581;0;25;2
2020-01-13;26;162;582;0;23;2
2020-01-12;14;155;580;0;11;3
2020-01-11;41;158;589;0;38;3
2020-01-10;19;142;572;0;17;3
2020-01-09;32;156;571;0;30;3
2020-01-08;20;137;562;0;19;3
2020-01-07;19;134;559;0;17;3
2020-01-06;18;132;552;0;14;3
2020-01-05;18;136;564;0;15;3
2020-01-04;24;131;564;0;22;3
2020-01-03;34;128;564;0;28;3
2020-01-02;14;125;559;0;13;2
2020-01-01;18;131;567;0;14;2
2019-12-31;19;128;573;0;16;2
2019-12-30;20;139;566;0;17;2
2019-12-29;15;139;564;0;13;2
2019-12-28;21;137;571;0;17;2
2019-12-27;32;142;591;0;26;2
2019-12-26;20;133;585;0;17;2
2019-12-25;15;131;597;0;12;2
2019-12-24;32;135;619;0;28;3
2019-12-23;18;124;606;0;17;3
2019-12-22;11;125;611;0;11;4
2019-12-21;25;142;626;0;23;3
2019-12-20;19;142;632;0;18;3
2019-12-19;18;144;636;0;14;2
2019-12-18;20;151;650;0;17;3
2019-12-17;21;150;650;0;14;4
2019-12-16;22;157;658;0;17;3
2019-12-15;32;156;668;0;25;4
2019-12-14;27;139;666;0;23;3
2019-12-13;23;141;661;0;19;4
2019-12-12;24;135;665;0;21;3
2019-12-11;19;136;668;0;15;3
2019-12-10;27;146;674;0;22;4
2019-12-09;21;144;667;0;18;3
2019-12-08;11;145;660;0;10;3
2019-12-07;29;143;688;0;25;3
2019-12-06;19;134;681;0;15;4
2019-12-05;23;138;687;0;21;3
2019-12-04;27;157;688;0;22;4
2019-12-03;24;157;694;0;23;4
2019-12-02;21;164;705;0;17;3
2019-12-01;12;179;700;0;7;3
2019-11-30;18;186;722;0;15;3
2019-11-29;24;194;735;0;21;4
2019-11-28;44;198;745;0;36;4
2019-11-27;26;188;735;0;19;4
2019-11-26;33;188;754;0;28;4
2019-11-25;37;188;745;0;35;4
2019-11-24;18;174;733;0;15;3
2019-11-23;27;181;749;0;24;2
2019-11-22;28;185;751;0;26;2
2019-11-21;33;182;750;0;26;3
2019-11-20;25;173;748;0;22;3
2019-11-19;33;173;754;0;28;3
2019-11-18;25;168;742;0;21;3
2019-11-17;27;168;763;0;21;2
2019-11-16;33;162;767;0;27;2
2019-11-15;25;144;763;0;24;2
2019-11-14;21;160;776;0;18;3
2019-11-13;23;160;779;0;22;3
2019-11-12;26;159;790;0;23;3
2019-11-11;25;159;797;0;21;3
2019-11-10;18;165;793;0;16;2
2019-11-09;14;185;805;0;11;2
2019-11-08;41;187;812;0;37;1
2019-11-07;26;181;801;1;22;2
2019-11-06;23;187;804;1;20;2
2019-11-05;27;199;800;1;23;2
2019-11-04;31;201;797;1;27;2
2019-11-03;40;212;793;1;35;1
2019-11-02;14;194;788;1;12;1
2019-11-01;32;205;798;1;30;1
2019-10-31;31;207;799;1;27;1
2019-10-30;38;206;792;1;30;1
2019-10-29;31;201;781;1;29;1
2019-10-28;43;196;769;1;38;1
2019-10-27;24;186;747;1;18;1
2019-10-26;28;184;754;1;25;1
2019-10-25;35;201;756;1;31;1
2019-10-24;31;196;753;1;28;1
2019-10-23;27;192;748;1;26;1
2019-10-22;27;203;749;1;23;1
2019-10-21;32;200;739;1;28;1
2019-10-20;20;204;739;1;17;1
2019-10-19;44;218;743;1;42;1
2019-10-18;29;193;719;1;26;1
2019-10-17;26;196;717;1;19;1
2019-10-16;38;193;727;1;36;1
2019-10-15;23;184;717;1;22;1
2019-10-14;36;188;719;1;33;1
2019-10-13;33;170;699;1;31;1
2019-10-12;18;160;693;1;16;1
2019-10-11;33;167;714;1;27;1
2019-10-10;22;168;723;1;19;1
2019-10-09;30;171;726;1;26;1
2019-10-08;29;175;727;1;27;1
2019-10-07;17;169;722;1;15;2
2019-10-06;23;172;735;1;21;2
2019-10-05;26;168;729;1;24;2
2019-10-04;31;160;727;1;27;1
2019-10-03;25;158;732;1;23;1
2019-10-02;32;162;736;1;30;1
2019-10-01;23;160;744;1;21;1
2019-09-30;22;165;743;1;19;1
2019-09-29;18;174;738;1;17;1
2019-09-28;20;170;750;0;19;1
2019-09-27;26;180;747;0;25;1
2019-09-26;30;176;757;0;27;1
2019-09-25;30;166;751;0;29;1
2019-09-24;27;163;749;0;22;1
2019-09-23;30;167;755;0;27;1
2019-09-22;13;165;746;0;13;1
2019-09-21;30;176;767;1;29;1
2019-09-20;23;160;751;1;20;1
2019-09-19;19;165;751;1;18;1
2019-09-18;27;184;758;1;23;1
2019-09-17;31;195;759;1;30;1
2019-09-16;28;188;744;1;26;1
2019-09-15;26;189;736;1;23;1
2019-09-14;14;187;731;1;13;1
2019-09-13;28;202;745;1;27;2
2019-09-12;38;192;737;1;36;1
2019-09-11;38;179;719;1;35;1
2019-09-10;24;174;699;1;21;1
2019-09-09;28;181;699;0;27;2
2019-09-08;24;193;688;0;22;2
2019-09-07;29;191;691;0;26;3
2019-09-06;18;178;685;0;13;3
2019-09-05;29;194;684;0;21;2
2019-09-04;36;189;688;0;32;2
2019-09-03;34;192;673;0;31;2
2019-09-02;44;182;657;1;39;3
2019-09-01;24;168;634;1;20;2
2019-08-31;16;176;630;1;14;2
2019-08-30;30;181;638;1;29;2
2019-08-29;18;187;629;1;16;2
2019-08-28;39;184;629;1;34;2
2019-08-27;23;171;616;1;20;2
2019-08-26;29;177;610;1;27;1
2019-08-25;30;174;595;1;26;3
2019-08-24;23;164;584;1;20;3
2019-08-23;41;161;579;1;36;2
2019-08-22;15;142;553;1;12;3
2019-08-21;23;157;557;1;20;3
2019-08-20;30;155;568;1;26;3
2019-08-19;26;147;559;1;23;2
2019-08-18;17;139;555;0;15;3
2019-08-17;21;144;572;0;17;3
2019-08-16;22;142;582;0;19;2
2019-08-15;30;152;587;0;28;2
2019-08-14;20;143;572;0;19;2
2019-08-13;22;136;580;0;17;2
2019-08-12;19;144;580;0;15;2
2019-08-11;22;145;582;0;20;4
2019-08-10;17;139;587;0;16;4
2019-08-09;30;139;602;0;25;5
2019-08-08;23;128;597;0;20;2
2019-08-07;15;130;594;0;11;2
2019-08-06;29;140;594;0;24;2
2019-08-05;21;130;588;0;14;2
2019-08-04;17;140;593;0;15;2
2019-08-03;20;139;604;0;18;2
2019-08-02;22;134;611;1;15;2
2019-08-01;27;133;614;1;24;2
2019-07-31;24;124;607;1;17;2
2019-07-30;22;115;613;1;18;3
2019-07-29;28;114;616;1;22;3
2019-07-28;17;122;607;1;14;3
2019-07-27;17;125;611;0;11;3
2019-07-26;18;134;609;0;14;3
2019-07-25;21;153;609;0;16;3
2019-07-24;12;164;606;0;10;3
2019-07-23;18;178;624;0;16;4
2019-07-22;37;174;624;0;31;3
2019-07-21;19;169;606;0;18;2
2019-07-20;21;168;610;0;20;2
2019-07-19;37;167;608;1;35;2
2019-07-18;30;157;589;1;27;2
2019-07-17;26;160;580;1;23;2
2019-07-16;16;159;564;1;13;2
2019-07-15;30;165;564;1;27;2
2019-07-14;19;149;546;1;16;3
2019-07-13;21;151;536;1;18;3
2019-07-12;28;151;528;0;26;2
2019-07-11;34;153;514;0;32;1
2019-07-10;24;147;486;0;20;2
2019-07-09;22;144;480;0;17;1
2019-07-08;16;143;469;0;12;1
2019-07-07;20;154;468;0;17;2
2019-07-06;20;158;469;0;20;2
2019-07-05;30;151;473;1;25;2
2019-07-04;29;142;464;1;25;2
2019-07-03;21;127;458;0;17;2
2019-07-02;20;125;462;0;17;1
2019-07-01;28;121;459;0;26;1
2019-06-30;23;123;447;0;21;2
2019-06-29;14;117;439;0;13;2
2019-06-28;19;117;446;0;18;2
2019-06-27;12;122;444;0;10;2
2019-06-26;17;129;445;0;14;1
2019-06-25;14;130;444;0;13;1
2019-06-24;29;135;440;0;26;1
2019-06-23;19;117;426;0;17;1
2019-06-22;14;114;418;0;12;0
2019-06-21;27;111;424;0;21;0
2019-06-20;19;94;427;0;15;0
2019-06-19;20;89;431;0;19;0
2019-06-18;19;84;426;0;19;0
2019-06-17;9;69;417;0;7;1
2019-06-16;17;78;424;0;14;1
2019-06-15;9;69;419;0;8;0
2019-06-14;8;72;428;0;6;0
2019-06-13;12;85;434;0;10;0
2019-06-12;16;100;438;0;12;0
2019-06-11;4;103;446;0;4;0
2019-06-10;16;118;452;0;16;0
2019-06-09;11;123;443;0;7;0
2019-06-08;13;129;452;0;11;0
2019-06-07;22;132;451;0;20;0
2019-06-06;26;124;442;0;24;0
2019-06-05;17;119;433;0;16;0
2019-06-04;19;119;436;0;18;0
2019-06-03;23;113;434;0;19;0
2019-06-02;16;106;428;0;15;0
2019-06-01;15;100;427;0;14;0
2019-05-31;14;97;431;0;13;0
2019-05-30;20;94;433;0;17;0
2019-05-29;20;96;428;0;19;0
2019-05-28;12;100;424;0;12;1
2019-05-27;13;108;432;0;12;1
2019-05-26;10;110;436;0;10;1
2019-05-25;12;110;436;0;12;1
2019-05-24;11;112;432;0;9;1
2019-05-23;20;111;431;0;19;1
2019-05-22;24;109;423;0;21;1
2019-05-21;22;101;413;0;21;2
2019-05-20;15;93;401;0;13;1
2019-05-19;10;98;403;0;9;1
2019-05-18;15;98;411;0;13;0
2019-05-17;10;92;427;0;9;0
2019-05-16;18;100;438;0;15;0
2019-05-15;14;95;441;0;13;0
2019-05-14;16;95;439;0;15;1
2019-05-13;21;95;440;0;18;0
2019-05-12;11;95;436;0;9;0
2019-05-11;9;102;439;0;8;0
2019-05-10;18;109;457;0;18;0
2019-05-09;12;105;461;0;11;0
2019-05-08;13;114;462;0;11;0
2019-05-07;16;117;484;0;13;0
2019-05-06;21;116;493;0;18;0
2019-05-05;18;113;489;0;15;0
2019-05-04;15;117;484;0;14;0
2019-05-03;16;118;491;0;15;0
2019-05-02;20;113;501;0;19;0
2019-05-01;16;101;496;0;15;1
2019-04-30;14;94;491;0;12;1
2019-04-29;17;93;492;0;16;1
2019-04-28;21;88;487;0;18;1
2019-04-27;18;77;484;0;17;0
2019-04-26;12;75;480;0;10;0
2019-04-25;8;83;490;0;8;1
2019-04-24;9;106;502;0;8;0
2019-04-23;13;120;501;0;10;0
2019-04-22;14;127;509;0;10;0
2019-04-21;9;129;517;0;9;1
2019-04-20;15;136;521;0;13;1
2019-04-19;19;137;531;1;18;1
2019-04-18;35;131;537;0;30;1
2019-04-17;24;125;539;0;21;0
2019-04-16;21;126;540;0;16;0
2019-04-15;15;121;541;0;12;0
2019-04-14;19;143;548;0;17;1
2019-04-13;15;148;564;0;13;1
2019-04-12;14;149;575;0;10;1
2019-04-11;31;150;593;0;29;1
2019-04-10;25;142;578;0;20;0
2019-04-09;16;146;587;0;15;0
2019-04-08;36;145;592;0;35;0
2019-04-07;24;120;572;0;22;1
2019-04-06;15;111;576;0;13;1
2019-04-05;13;108;574;0;11;1
2019-04-04;23;112;594;0;20;1
2019-04-03;26;103;594;0;23;0
2019-04-02;15;98;621;0;14;0
2019-04-01;10;108;632;0;10;0
2019-03-31;13;106;649;0;13;0
2019-03-30;11;111;661;0;9;0
2019-03-29;17;119;681;0;15;0
2019-03-28;14;117;697;0;14;0
2019-03-27;21;127;737;0;20;0
2019-03-26;25;131;773;0;21;0
2019-03-25;9;139;784;0;8;0
2019-03-24;18;153;807;0;18;0
2019-03-23;19;153;809;0;19;0
2019-03-22;13;153;845;0;12;0
2019-03-21;25;175;859;0;23;0
2019-03-20;26;175;884;0;25;0
2019-03-19;33;178;884;0;31;0
2019-03-18;24;162;883;0;21;0
2019-03-17;19;172;890;0;17;0
2019-03-16;20;175;906;0;18;0
2019-03-15;36;172;916;0;34;0
2019-03-14;27;164;905;0;21;1
2019-03-13;31;153;933;0;30;1
2019-03-12;16;154;922;0;15;1
2019-03-11;32;159;953;0;30;1
2019-03-10;23;178;953;0;20;1
2019-03-09;16;182;974;0;14;1
2019-03-08;28;194;993;0;27;1
2019-03-07;11;193;1000;0;10;2
2019-03-06;32;213;1019;0;30;2
2019-03-05;23;213;1024;0;21;2
2019-03-04;52;246;1042;0;47;3
2019-03-03;25;253;1028;0;25;4
2019-03-02;30;261;1038;0;29;4
2019-03-01;27;263;1045;0;25;4
2019-02-28;30;259;1055;0;28;4
2019-02-27;32;285;1055;1;30;4
2019-02-26;56;282;1077;1;54;3
2019-02-25;58;279;1044;1;51;2
2019-02-24;37;254;1013;1;32;2
2019-02-23;33;252;1015;1;31;3
2019-02-22;24;249;1016;1;19;4
2019-02-21;61;262;1028;1;56;4
2019-02-20;35;232;1014;1;29;4
2019-02-19;56;225;1007;0;48;3
2019-02-18;30;224;986;0;26;2
2019-02-17;33;217;993;0;29;2
2019-02-16;31;234;995;0;29;3
2019-02-15;36;237;999;0;31;4
2019-02-14;32;248;999;0;28;3
2019-02-13;25;253;1021;0;24;3
2019-02-12;53;265;1045;0;50;3
2019-02-11;21;243;1025;0;19;2
2019-02-10;48;259;1043;1;46;2
2019-02-09;35;252;1023;0;30;3
2019-02-08;44;255;1022;0;40;3
2019-02-07;36;247;1023;0;32;3
2019-02-06;41;253;1023;0;34;3
2019-02-05;32;252;1008;0;27;3
2019-02-04;38;251;1002;0;35;2
2019-02-03;40;270;982;0;39;2
2019-02-02;37;253;971;0;29;3
2019-02-01;41;245;972;0;36;3
2019-01-31;42;242;971;0;38;3
2019-01-30;38;234;955;0;36;2
2019-01-29;29;229;935;0;28;2
2019-01-28;55;243;929;0;54;1
2019-01-27;25;212;899;0;18;2
2019-01-26;24;220;902;0;19;2
2019-01-25;38;234;919;0;32;2
2019-01-24;39;232;904;0;34;3
2019-01-23;38;230;895;0;35;2
2019-01-22;44;228;877;0;42;2
2019-01-21;24;237;860;0;21;1
2019-01-20;30;263;858;0;25;2
2019-01-19;36;267;863;0;35;2
2019-01-18;33;269;864;0;31;2
2019-01-17;36;267;862;0;35;3
2019-01-16;34;261;850;0;32;2
2019-01-15;52;270;854;0;50;1
2019-01-14;50;251;831;0;47;1
2019-01-13;30;222;808;0;30;2
2019-01-12;38;214;818;0;35;2
2019-01-11;33;195;815;0;25;2
2019-01-10;33;195;819;0;31;2
2019-01-09;44;193;807;0;31;3
2019-01-08;32;190;788;0;32;2
2019-01-07;20;180;756;0;19;3
2019-01-06;23;178;737;0;21;4
2019-01-05;19;179;717;0;16;3
2019-01-04;30;186;712;0;26;3
2019-01-03;32;180;719;0;28;3
2019-01-02;43;188;717;0;39;2
2019-01-01;25;165;714;0;20;3
2018-12-31;19;171;722;0;16;3
2018-12-30;25;171;741;0;22;3
2018-12-29;25;174;744;0;23;3
2018-12-28;24;170;749;0;20;3
2018-12-27;39;181;767;0;36;3
2018-12-26;20;181;768;0;16;2
2018-12-25;30;194;786;0;27;3
2018-12-24;17;191;780;0;15;2
2018-12-23;29;213;790;0;23;2
2018-12-22;20;217;795;0;18;2
2018-12-21;37;225;799;0;32;1
2018-12-20;40;234;798;0;39;1
2018-12-19;35;228;790;0;29;0
2018-12-18;26;239;797;0;24;1
2018-12-17;44;234;806;0;37;1
2018-12-16;31;208;797;0;28;2
2018-12-15;28;179;800;0;26;2
2018-12-14;46;152;809;0;42;1
2018-12-13;34;110;807;0;32;1
2018-12-12;41;87;807;0;39;0
2018-12-11;21;81;803;0;20;1
2018-12-10;13;88;804;0;12;1
2018-12-09;1;113;823;0;0;2
2018-12-08;0;140;846;0;0;2
2018-12-07;1;175;875;0;1;1
2018-12-06;11;200;910;0;11;1
2018-12-05;35;217;936;0;33;1
2018-12-04;29;222;944;0;25;2
2018-12-03;38;232;946;0;36;2
2018-12-02;29;229;936;0;28;2
2018-12-01;36;221;935;0;34;2
2018-11-30;27;213;941;0;26;1
2018-11-29;28;216;947;0;27;1
2018-11-28;39;211;950;0;36;1
2018-11-27;39;207;948;0;34;1
2018-11-26;34;204;940;0;34;1
2018-11-25;22;209;935;0;21;1
2018-11-24;30;221;945;0;26;1
2018-11-23;31;223;947;0;30;1
2018-11-22;23;224;955;0;22;1
2018-11-21;32;237;976;0;28;1
2018-11-20;38;251;982;0;34;1
2018-11-19;42;248;979;0;35;1
2018-11-18;38;249;973;0;34;1
2018-11-17;31;235;973;0;29;1
2018-11-16;35;237;969;0;29;1
2018-11-15;42;231;978;0;37;1
2018-11-14;47;223;970;0;41;1
2018-11-13;34;218;955;0;32;1
2018-11-12;42;223;952;0;32;1
2018-11-11;24;229;947;0;21;1
2018-11-10;37;234;954;0;32;1
2018-11-09;27;227;956;0;23;1
2018-11-08;33;230;962;0;29;1
2018-11-07;39;242;969;0;38;1
2018-11-06;40;236;960;0;35;1
2018-11-05;43;231;941;0;41;1
2018-11-04;30;224;924;0;28;1
2018-11-03;28;221;923;0;26;1
2018-11-02;31;224;923;0;29;1
2018-11-01;41;226;914;0;41;1
2018-10-31;34;214;896;0;31;1
2018-10-30;31;221;892;0;31;1
2018-10-29;36;233;876;0;33;1
2018-10-28;26;235;876;0;25;1
2018-10-27;31;241;876;0;29;1
2018-10-26;33;243;868;0;32;2
2018-10-25;30;246;853;0;28;2
2018-10-24;41;244;843;0;41;2
2018-10-23;43;241;825;0;40;2
2018-10-22;37;230;799;0;33;2
2018-10-21;34;222;791;0;30;2
2018-10-20;33;221;778;0;29;2
2018-10-19;38;219;775;0;32;2
2018-10-18;30;212;763;0;28;2
2018-10-17;40;217;755;0;39;1
2018-10-16;32;208;743;0;30;1
2018-10-15;29;215;736;0;26;1
2018-10-14;29;219;737;0;29;1
2018-10-13;29;206;735;0;28;1
2018-10-12;29;202;724;0;27;1
2018-10-11;34;202;723;0;32;1
2018-10-10;31;196;704;0;28;1
2018-10-09;39;188;692;0;37;1
2018-10-08;33;174;670;0;31;1
2018-10-07;20;170;648;0;19;1
2018-10-06;24;165;653;0;24;1
2018-10-05;28;174;654;0;25;1
2018-10-04;27;173;646;0;24;1
2018-10-03;24;170;646;0;22;1
2018-10-02;24;165;654;0;23;1
2018-10-01;28;160;643;0;26;1
2018-09-30;17;158;643;0;15;1
2018-09-29;35;157;639;0;31;1
2018-09-28;27;150;631;0;25;1
2018-09-27;23;143;624;0;22;1
2018-09-26;20;149;628;0;18;1
2018-09-25;19;151;627;0;17;1
2018-09-24;26;153;631;0;22;1
2018-09-23;17;157;625;0;16;1
2018-09-22;27;165;626;0;26;1
2018-09-21;18;166;616;0;17;1
2018-09-20;29;175;614;0;28;1
2018-09-19;20;164;603;0;17;1
2018-09-18;20;171;603;0;20;1
2018-09-17;29;164;605;0;25;1
2018-09-16;25;154;599;0;24;1
2018-09-15;28;146;592;0;25;1
2018-09-14;28;129;586;0;26;1
2018-09-13;20;127;577;0;18;1
2018-09-12;29;135;574;0;25;1
2018-09-11;15;128;569;0;14;1
2018-09-10;17;139;582;0;15;2
2018-09-09;21;154;588;0;18;1
2018-09-08;10;149;596;0;7;1
2018-09-07;27;166;608;0;26;1
2018-09-06;26;151;598;0;22;1
2018-09-05;19;151;593;0;18;2
2018-09-04;27;151;586;0;24;2
2018-09-03;33;152;576;0;31;2
2018-09-02;15;138;553;0;13;1
2018-09-01;28;148;565;0;24;1
2018-08-31;13;140;569;0;11;1
2018-08-30;26;145;593;0;24;1
2018-08-29;20;137;607;0;18;1
2018-08-28;28;134;617;0;26;1
2018-08-27;18;125;616;0;17;1
2018-08-26;23;124;625;0;21;1
2018-08-25;20;126;626;0;17;1
2018-08-24;20;128;641;0;16;1
2018-08-23;17;127;655;0;14;1
2018-08-22;17;134;678;0;16;1
2018-08-21;18;136;700;0;17;1
2018-08-20;18;135;706;0;17;2
2018-08-19;24;139;721;0;19;2
2018-08-18;23;146;728;0;17;2
2018-08-17;20;150;748;0;13;4
2018-08-16;29;163;767;0;24;5
2018-08-15;22;158;781;0;17;3
2018-08-14;18;156;811;0;15;3
2018-08-13;22;158;825;0;21;1
2018-08-12;31;147;831;0;29;2
2018-08-11;22;131;839;0;21;2
2018-08-10;29;119;865;0;27;2
2018-08-09;19;117;889;0;17;2
2018-08-08;20;127;909;0;17;2
2018-08-07;21;146;940;0;16;2
2018-08-06;14;168;950;0;11;1
2018-08-05;16;184;973;0;14;2
2018-08-04;10;199;991;0;8;1
2018-08-03;27;218;1024;0;23;2
2018-08-02;31;217;1040;0;27;2
2018-08-01;39;221;1043;0;33;2
2018-07-31;43;216;1056;0;35;2
2018-07-30;32;218;1056;0;30;1
2018-07-29;33;228;1055;0;28;1
2018-07-28;30;223;1058;0;25;1
2018-07-27;27;230;1068;0;21;2
2018-07-26;36;234;1073;0;29;2
2018-07-25;35;242;1085;0;33;2
2018-07-24;42;241;1085;0;40;2
2018-07-23;41;238;1085;0;40;1
2018-07-22;27;246;1071;0;26;1
2018-07-21;33;249;1071;0;31;1
2018-07-20;28;246;1081;0;25;2
2018-07-19;40;257;1092;0;37;2
2018-07-18;34;266;1109;0;31;1
2018-07-17;43;286;1111;0;40;3
2018-07-16;51;283;1112;0;48;2
2018-07-15;31;282;1104;0;28;2
2018-07-14;32;280;1109;1;26;2
2018-07-13;39;288;1128;1;36;3
2018-07-12;50;284;1123;1;46;3
2018-07-11;58;280;1120;1;52;2
2018-07-10;39;268;1096;1;36;2
2018-07-09;52;263;1102;1;48;2
2018-07-08;29;260;1078;1;25;2
2018-07-07;37;270;1085;0;36;2
2018-07-06;33;264;1079;0;31;3
2018-07-05;46;264;1083;0;42;3
2018-07-04;44;257;1080;0;39;2
2018-07-03;37;245;1079;0;33;3
2018-07-02;49;251;1071;0;46;3
2018-07-01;36;239;1054;0;35;2
2018-06-30;34;245;1054;1;31;3
2018-06-29;32;240;1057;1;31;3
2018-06-28;38;235;1050;1;34;3
2018-06-27;31;241;1054;1;29;3
2018-06-26;42;249;1056;0;40;3
2018-06-25;35;262;1038;0;32;3
2018-06-24;43;262;1028;0;36;2
2018-06-23;30;263;1034;0;25;2
2018-06-22;28;278;1039;0;27;3
2018-06-21;42;284;1043;0;39;2
2018-06-20;39;292;1039;0;34;3
2018-06-19;60;288;1035;0;51;3
2018-06-18;39;279;1011;0;36;3
2018-06-17;43;272;1001;0;37;2
2018-06-16;44;277;997;0;42;3
2018-06-15;35;260;993;0;32;3
2018-06-14;50;260;998;0;44;2
2018-06-13;37;248;993;1;35;2
2018-06-12;47;248;994;0;44;3
2018-06-11;34;244;983;0;27;3
2018-06-10;48;255;987;0;44;3
2018-06-09;27;236;967;0;25;3
2018-06-08;35;240;974;0;30;3
2018-06-07;35;244;973;0;32;1
2018-06-06;36;246;958;0;36;0
2018-06-05;42;235;956;0;41;1
2018-06-04;41;232;940;0;40;1
2018-06-03;28;223;925;0;25;2
2018-06-02;29;220;935;0;26;1
2018-06-01;40;216;942;0;34;1
2018-05-31;36;223;939;0;33;0
2018-05-30;25;219;932;0;19;0
2018-05-29;42;231;947;0;37;1
2018-05-28;35;230;934;0;33;1
2018-05-27;29;227;932;0;24;1
2018-05-26;27;230;944;0;24;1
2018-05-25;46;231;952;0;40;1
2018-05-24;32;222;941;0;28;1
