﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;22;108;397;0;20;0
2020-05-01;17;102;391;0;14;0
2020-04-30;14;101;391;0;13;0
2020-04-29;11;102;389;0;6;0
2020-04-28;17;111;409;0;12;0
2020-04-27;30;114;400;0;28;0
2020-04-26;9;99;394;0;7;0
2020-04-25;16;92;392;0;14;0
2020-04-24;16;91;384;0;15;0
2020-04-23;16;87;373;0;13;0
2020-04-22;18;87;362;0;14;0
2020-04-21;18;85;349;0;14;0
2020-04-20;16;89;337;0;15;0
2020-04-19;2;99;326;0;1;0
2020-04-18;14;105;326;0;12;0
2020-04-17;14;105;318;0;12;0
2020-04-16;13;120;309;0;12;0
2020-04-15;14;130;301;0;12;0
2020-04-14;20;123;291;0;18;0
2020-04-13;27;108;274;0;23;0
2020-04-12;8;88;254;0;8;0
2020-04-11;17;82;256;0;15;0
2020-04-10;30;78;264;0;27;0
2020-04-09;24;68;262;0;24;0
2020-04-08;5;58;248;0;4;0
2020-04-07;3;68;250;0;3;0
2020-04-06;4;77;249;0;3;0
2020-04-05;3;100;251;0;3;0
2020-04-04;13;100;252;0;13;0
2020-04-03;18;111;243;0;16;0
2020-04-02;16;101;232;0;15;0
2020-04-01;14;92;223;0;14;0
2020-03-31;12;82;217;0;11;0
2020-03-30;26;73;211;0;26;0
2020-03-29;3;48;188;0;2;0
2020-03-28;25;47;200;0;25;0
2020-03-27;7;26;179;0;7;0
2020-03-26;6;20;178;0;6;0
2020-03-25;4;18;182;0;3;0
2020-03-24;2;18;187;0;1;0
2020-03-23;2;21;190;0;1;0
2020-03-22;4;22;195;0;2;0
2020-03-21;4;21;196;0;3;0
2020-03-20;1;21;197;0;1;0
2020-03-19;5;31;200;0;3;0
2020-03-18;4;51;202;0;2;0
2020-03-17;4;74;203;0;3;0
2020-03-16;4;81;203;0;1;0
2020-03-15;5;86;208;0;4;1
2020-03-14;5;84;205;0;3;1
2020-03-13;13;86;209;0;12;1
2020-03-12;25;78;204;0;22;1
2020-03-11;25;58;184;0;25;1
2020-03-10;11;38;163;0;11;1
2020-03-09;6;33;153;0;3;1
2020-03-08;3;38;150;0;3;1
2020-03-07;6;40;169;0;5;1
2020-03-06;5;38;181;0;4;1
2020-03-05;4;48;194;0;2;1
2020-03-04;5;49;207;0;4;1
2020-03-03;7;52;212;0;5;0
2020-03-02;10;55;215;0;7;0
2020-03-01;6;55;224;0;6;0
2020-02-29;5;53;229;0;3;0
2020-02-28;14;55;241;0;10;1
2020-02-27;7;48;246;0;5;1
2020-02-26;7;48;255;0;6;0
2020-02-25;12;46;266;0;10;0
2020-02-24;10;41;260;0;8;0
2020-02-23;8;36;267;0;4;0
2020-02-22;7;35;279;0;6;0
2020-02-21;8;35;288;0;4;1
2020-02-20;7;32;305;0;7;1
2020-02-19;5;34;309;0;3;0
2020-02-18;5;39;322;0;5;0
2020-02-17;4;36;320;0;3;0
2020-02-16;5;37;328;0;3;0
2020-02-15;6;34;342;0;5;0
2020-02-14;2;28;356;0;1;1
2020-02-13;11;50;365;0;7;1
2020-02-12;12;59;374;0;8;0
2020-02-11;5;69;382;0;4;0
2020-02-10;4;80;379;0;3;0
2020-02-09;3;86;401;0;2;0
2020-02-08;2;93;412;0;1;0
2020-02-07;24;109;427;0;21;0
2020-02-06;19;98;422;0;18;0
2020-02-05;19;95;417;0;17;0
2020-02-04;16;93;424;0;15;0
2020-02-03;10;93;412;0;9;0
2020-02-02;10;100;407;0;8;0
2020-02-01;18;96;410;0;17;0
2020-01-31;13;94;404;0;11;0
2020-01-30;15;99;407;0;14;0
2020-01-29;16;100;397;0;13;0
2020-01-28;19;108;392;1;16;0
2020-01-27;19;103;377;0;16;0
2020-01-26;5;103;372;0;4;0
2020-01-25;17;102;377;0;16;0
2020-01-24;19;97;374;0;15;0
2020-01-23;17;98;372;0;13;0
2020-01-22;24;104;370;0;21;1
2020-01-21;13;92;360;0;12;0
2020-01-20;17;95;351;0;16;0
2020-01-19;3;95;344;0;1;0
2020-01-18;13;94;355;0;13;0
2020-01-17;18;106;356;0;15;0
2020-01-16;22;105;357;0;19;0
2020-01-15;10;102;358;0;8;0
2020-01-14;16;110;366;0;16;0
2020-01-13;17;107;352;0;14;0
2020-01-12;2;117;352;0;1;0
2020-01-11;28;120;365;0;28;0
2020-01-10;17;97;352;0;15;0
2020-01-09;17;92;351;0;15;0
2020-01-08;17;88;351;0;14;0
2020-01-07;14;87;349;0;13;0
2020-01-06;25;78;336;0;24;0
2020-01-05;4;61;329;0;3;0
2020-01-04;5;59;340;0;4;0
2020-01-03;13;67;346;0;10;0
2020-01-02;13;66;354;0;13;0
2020-01-01;16;66;359;0;15;0
2019-12-31;4;64;362;0;4;0
2019-12-30;9;72;362;0;9;0
2019-12-29;1;74;366;0;1;0
2019-12-28;13;76;372;0;12;0
2019-12-27;10;72;374;0;9;0
2019-12-26;13;75;383;0;13;0
2019-12-25;14;77;386;0;13;0
2019-12-24;13;81;390;0;11;0
2019-12-23;13;90;384;0;13;0
2019-12-22;3;94;382;0;2;0
2019-12-21;9;93;395;0;8;0
2019-12-20;12;100;405;0;12;1
2019-12-19;17;102;412;0;16;1
2019-12-18;17;102;414;0;15;1
2019-12-17;20;101;414;0;20;1
2019-12-16;19;96;400;0;18;0
2019-12-15;2;89;396;0;2;0
2019-12-14;15;87;409;0;14;0
2019-12-13;14;91;415;0;14;0
2019-12-12;16;91;414;0;15;1
2019-12-11;15;86;420;0;14;1
2019-12-10;16;90;419;0;12;1
2019-12-09;15;96;411;0;13;1
2019-12-08;1;101;408;0;1;0
2019-12-07;19;104;425;0;19;0
2019-12-06;15;98;421;0;13;0
2019-12-05;11;92;423;0;10;0
2019-12-04;19;95;430;0;19;1
2019-12-03;20;94;429;0;16;1
2019-12-02;19;94;417;0;18;2
2019-12-01;4;92;414;0;4;0
2019-11-30;13;93;422;0;13;0
2019-11-29;8;92;419;0;7;0
2019-11-28;15;100;426;0;13;0
2019-11-27;19;105;425;0;17;0
2019-11-26;18;106;420;0;16;0
2019-11-25;18;109;406;0;18;0
2019-11-24;5;106;400;0;3;0
2019-11-23;13;108;411;0;8;0
2019-11-22;19;113;415;0;15;0
2019-11-21;20;112;417;0;18;0
2019-11-20;22;115;416;0;21;0
2019-11-19;19;108;411;0;17;0
2019-11-18;17;112;395;0;13;0
2019-11-17;6;111;389;0;6;0
2019-11-16;15;109;396;0;15;0
2019-11-15;18;104;391;0;16;0
2019-11-14;23;106;390;0;23;0
2019-11-13;15;99;383;0;10;0
2019-11-12;22;103;387;0;21;0
2019-11-11;16;101;370;0;13;0
2019-11-10;5;106;369;0;5;0
2019-11-09;11;105;381;0;11;0
2019-11-08;20;110;382;0;17;1
2019-11-07;19;105;376;0;16;1
2019-11-06;18;99;368;0;18;1
2019-11-05;20;95;365;0;17;0
2019-11-04;18;89;353;0;16;0
2019-11-03;4;83;353;0;3;0
2019-11-02;17;83;367;0;13;0
2019-11-01;16;81;367;0;11;1
2019-10-31;13;82;371;0;12;0
2019-10-30;15;84;376;0;12;0
2019-10-29;14;89;373;0;14;0
2019-10-28;13;92;367;0;13;0
2019-10-27;3;95;369;0;3;0
2019-10-26;12;93;376;0;12;0
2019-10-25;14;89;375;0;11;0
2019-10-24;15;91;377;0;15;1
2019-10-23;19;86;379;0;18;1
2019-10-22;17;83;372;0;16;0
2019-10-21;17;83;361;0;15;0
2019-10-20;1;83;359;0;0;1
2019-10-19;8;86;375;0;6;1
2019-10-18;17;91;391;0;16;1
2019-10-17;13;93;387;0;10;1
2019-10-16;16;94;394;0;15;2
2019-10-15;17;90;399;0;15;1
2019-10-14;15;83;388;0;14;0
2019-10-13;4;84;378;0;4;0
2019-10-12;12;85;390;0;11;1
2019-10-11;20;89;393;0;16;0
2019-10-10;12;90;387;0;11;0
2019-10-09;15;93;392;0;11;1
2019-10-08;10;95;408;0;9;1
2019-10-07;16;103;399;0;15;0
2019-10-06;5;98;395;0;5;0
2019-10-05;18;101;411;0;14;1
2019-10-04;19;100;407;0;17;0
2019-10-03;14;93;405;0;14;0
2019-10-02;16;92;406;0;15;1
2019-10-01;17;90;414;0;17;1
2019-09-30;10;91;397;0;10;0
2019-09-29;8;93;398;0;6;0
2019-09-28;18;92;404;0;17;1
2019-09-27;11;88;400;0;11;1
2019-09-26;13;93;406;0;12;1
2019-09-25;14;103;407;0;12;1
2019-09-24;20;103;406;0;17;0
2019-09-23;13;103;392;0;9;0
2019-09-22;7;113;404;0;5;0
2019-09-21;14;113;411;0;13;0
2019-09-20;17;104;413;0;15;0
2019-09-19;22;105;415;0;20;1
2019-09-18;16;99;411;0;13;1
2019-09-17;21;93;415;0;18;0
2019-09-16;22;89;401;0;21;0
2019-09-15;5;97;395;0;4;0
2019-09-14;5;93;406;0;4;0
2019-09-13;17;100;415;0;16;0
2019-09-12;15;105;420;0;15;0
2019-09-11;11;100;424;0;10;0
2019-09-10;17;104;434;0;16;0
2019-09-09;30;105;422;0;25;1
2019-09-08;0;101;405;0;0;1
2019-09-07;12;101;421;0;10;1
2019-09-06;24;101;425;0;18;0
2019-09-05;11;91;433;0;9;0
2019-09-04;17;94;435;0;15;0
2019-09-03;18;95;430;0;15;0
2019-09-02;24;93;417;0;22;1
2019-09-01;0;81;411;0;0;1
2019-08-31;12;84;430;0;12;1
2019-08-30;13;98;433;0;13;1
2019-08-29;13;99;438;0;13;1
2019-08-28;17;101;438;0;15;2
2019-08-27;16;103;435;0;11;1
2019-08-26;11;106;429;0;10;1
2019-08-25;3;113;429;0;3;1
2019-08-24;26;115;442;0;24;1
2019-08-23;14;105;439;0;12;1
2019-08-22;16;106;457;0;15;1
2019-08-21;19;105;454;0;16;1
2019-08-20;19;112;438;0;17;0
2019-08-19;19;116;421;0;19;0
2019-08-18;5;118;402;0;4;0
2019-08-17;16;118;398;0;15;0
2019-08-16;17;111;383;0;16;0
2019-08-15;17;111;367;0;14;0
2019-08-14;25;110;353;0;22;0
2019-08-13;23;116;331;0;22;0
2019-08-12;23;105;309;0;22;0
2019-08-11;4;93;287;0;3;0
2019-08-10;9;92;284;0;8;0
2019-08-09;17;102;276;0;16;0
2019-08-08;16;105;260;0;14;0
2019-08-07;31;106;246;0;24;0
2019-08-06;16;99;222;0;14;0
2019-08-05;10;99;208;0;8;0
2019-08-04;3;105;200;0;1;0
2019-08-03;18;109;199;0;16;0
2019-08-02;24;103;183;0;22;0
2019-08-01;18;97;161;0;16;0
2019-07-31;19;103;145;0;18;0
2019-07-30;17;115;127;0;15;0
2019-07-29;15;112;112;0;13;0
2019-07-28;6;99;99;0;5;0
2019-07-27;13;94;94;0;13;0
2019-07-26;17;81;81;0;16;0
2019-07-25;23;65;65;0;20;0
2019-07-24;33;45;45;0;30;0
2019-07-23;15;15;15;0;15;0
