﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;8;46;202;0;4;4
2020-04-25;7;48;205;0;6;4
2020-04-24;14;46;201;0;6;3
2020-04-23;7;51;197;0;4;3
2020-04-22;6;50;197;0;4;4
2020-04-21;5;51;196;0;2;3
2020-04-20;8;52;197;0;6;3
2020-04-19;9;49;198;0;5;1
2020-04-18;5;49;205;0;4;1
2020-04-17;19;53;203;0;11;1
2020-04-16;5;48;198;0;4;1
2020-04-15;6;53;197;0;5;2
2020-04-14;8;52;195;0;5;1
2020-04-13;7;54;196;0;6;1
2020-04-12;8;55;198;0;5;1
2020-04-11;11;61;210;0;8;1
2020-04-10;10;59;206;0;6;1
2020-04-09;9;68;206;0;6;2
2020-04-08;5;67;204;0;4;2
2020-04-07;8;71;210;0;7;1
2020-04-06;8;73;211;0;7;1
2020-04-05;14;73;210;0;11;1
2020-04-04;9;64;214;0;6;1
2020-04-03;21;59;216;0;18;1
2020-04-02;8;49;203;0;6;1
2020-04-01;10;45;205;0;9;1
2020-03-31;10;38;204;0;9;1
2020-03-30;10;33;201;0;8;1
2020-03-29;3;28;199;0;3;1
2020-03-28;2;29;211;0;2;1
2020-03-27;10;34;220;0;7;1
2020-03-26;3;42;218;0;2;0
2020-03-25;3;42;220;0;2;2
2020-03-24;5;46;222;0;3;2
2020-03-23;7;47;221;0;4;2
2020-03-22;4;46;222;0;3;2
2020-03-21;10;49;223;0;7;2
2020-03-20;16;50;220;0;13;2
2020-03-19;3;58;210;0;2;0
2020-03-18;10;60;218;0;5;2
2020-03-17;6;61;219;0;5;2
2020-03-16;7;60;216;0;3;2
2020-03-15;11;67;215;0;10;2
2020-03-14;9;65;210;0;9;2
2020-03-13;24;62;210;0;20;2
2020-03-12;5;56;202;0;5;1
2020-03-11;6;59;208;0;5;3
2020-03-10;4;58;214;0;4;3
2020-03-09;10;62;237;0;7;3
2020-03-08;9;62;259;0;7;3
2020-03-07;6;60;269;0;6;2
2020-03-06;19;60;286;0;14;3
2020-03-05;9;58;296;0;6;1
2020-03-04;6;63;316;0;4;2
2020-03-03;9;64;341;0;8;2
2020-03-02;10;61;369;0;7;2
2020-03-01;6;57;404;0;6;2
2020-02-29;6;53;451;0;5;2
2020-02-28;17;53;501;0;12;3
2020-02-27;16;43;525;0;10;2
2020-02-26;6;36;548;0;6;2
2020-02-25;6;38;579;0;5;3
2020-02-24;5;43;610;0;5;3
2020-02-23;3;44;632;0;1;3
2020-02-22;6;47;651;0;5;2
2020-02-21;6;44;678;0;6;3
2020-02-20;7;43;708;0;4;2
2020-02-19;9;48;727;0;5;1
2020-02-18;11;56;757;0;10;1
2020-02-17;6;58;773;0;6;3
2020-02-16;6;63;785;0;3;3
2020-02-15;2;86;814;0;2;2
2020-02-14;6;113;847;0;5;2
2020-02-13;13;124;865;0;9;1
2020-02-12;15;136;894;0;11;2
2020-02-11;13;149;920;0;4;3
2020-02-10;15;165;938;0;5;4
2020-02-09;29;183;955;0;15;4
2020-02-08;30;196;974;0;14;4
2020-02-07;22;215;995;0;8;3
2020-02-06;30;252;1024;0;18;3
2020-02-05;26;288;1037;0;9;5
2020-02-04;30;310;1048;0;13;4
2020-02-03;32;322;1065;0;19;3
2020-02-02;38;334;1071;0;17;3
2020-02-01;55;343;1088;0;25;2
2020-01-31;57;328;1090;0;25;2
2020-01-30;67;301;1090;0;34;2
2020-01-29;48;282;1079;0;24;3
2020-01-28;45;283;1077;1;19;2
2020-01-27;49;281;1081;1;22;3
2020-01-26;49;284;1077;0;20;5
2020-01-25;39;277;1082;0;19;6
2020-01-24;35;275;1083;0;17;2
2020-01-23;47;287;1092;0;22;4
2020-01-22;51;304;1087;0;18;3
2020-01-21;47;300;1092;0;15;7
2020-01-20;50;308;1099;0;18;5
2020-01-19;38;313;1104;0;16;9
2020-01-18;35;317;1102;0;11;6
2020-01-17;54;323;1105;0;17;3
2020-01-16;63;340;1115;0;24;2
2020-01-15;42;350;1107;0;17;4
2020-01-14;51;369;1117;1;18;3
2020-01-13;57;387;1123;0;23;3
2020-01-12;52;383;1131;0;18;5
2020-01-11;45;391;1144;0;15;6
2020-01-10;73;398;1148;0;22;7
2020-01-09;75;405;1155;0;27;10
2020-01-08;76;394;1147;0;23;10
2020-01-07;68;393;1147;0;18;7
2020-01-06;52;393;1154;0;20;5
2020-01-05;60;409;1158;0;25;9
2020-01-04;69;414;1159;0;27;8
2020-01-03;73;403;1162;0;28;6
2020-01-02;55;392;1161;0;18;8
2020-01-01;72;389;1176;0;23;7
2019-12-31;69;385;1186;0;24;6
2019-12-30;63;375;1189;0;28;6
2019-12-29;68;366;1192;0;21;7
2019-12-28;53;353;1190;0;14;6
2019-12-27;62;354;1212;0;22;5
2019-12-26;49;337;1220;0;18;10
2019-12-25;60;321;1236;0;23;11
2019-12-24;57;305;1236;0;14;13
2019-12-23;58;299;1230;0;18;15
2019-12-22;53;302;1226;0;18;14
2019-12-21;50;311;1226;0;14;12
2019-12-20;36;337;1235;0;11;8
2019-12-19;31;375;1237;0;10;12
2019-12-18;48;391;1242;0;19;13
2019-12-17;54;421;1238;0;16;15
2019-12-16;61;432;1237;0;22;15
2019-12-15;71;445;1228;0;22;16
2019-12-14;73;439;1221;0;25;16
2019-12-13;85;439;1220;0;24;11
2019-12-12;64;419;1218;0;24;10
2019-12-11;80;425;1225;0;31;11
2019-12-10;61;415;1219;0;20;9
2019-12-09;65;437;1231;0;29;8
2019-12-08;69;452;1227;0;22;11
2019-12-07;71;469;1245;0;21;9
2019-12-06;61;475;1247;0;15;15
2019-12-05;71;482;1251;0;25;9
2019-12-04;76;505;1260;0;25;8
2019-12-03;79;515;1257;0;27;8
2019-12-02;97;526;1246;0;29;5
2019-12-01;90;511;1246;0;29;4
2019-11-30;78;475;1238;0;20;3
2019-11-29;60;462;1249;0;19;4
2019-11-28;107;473;1263;0;37;2
2019-11-27;108;438;1251;0;26;8
2019-11-26;90;378;1250;0;31;7
2019-11-25;73;346;1238;0;17;7
2019-11-24;48;326;1246;0;13;6
2019-11-23;55;327;1259;0;15;3
2019-11-22;72;314;1278;0;17;6
2019-11-21;50;293;1283;0;25;2
2019-11-20;43;310;1265;0;14;4
2019-11-19;48;328;1266;0;14;3
2019-11-18;40;358;1264;0;9;5
2019-11-17;58;397;1265;0;17;6
2019-11-16;41;419;1260;0;12;9
2019-11-15;49;460;1272;0;19;6
2019-11-14;77;495;1283;0;28;5
2019-11-13;58;501;1295;0;17;4
2019-11-12;84;501;1307;0;31;3
2019-11-11;80;512;1300;0;30;6
2019-11-10;83;499;1298;0;32;7
2019-11-09;88;485;1289;0;33;8
2019-11-08;95;478;1270;0;29;7
2019-11-07;83;457;1263;0;25;4
2019-11-06;66;468;1256;0;20;5
2019-11-05;96;495;1260;0;39;8
2019-11-04;68;483;1247;0;24;8
2019-11-03;67;479;1243;0;19;8
2019-11-02;85;473;1248;0;26;7
2019-11-01;74;461;1253;0;21;9
2019-10-31;88;448;1259;0;29;9
2019-10-30;89;444;1258;0;34;9
2019-10-29;85;423;1248;0;18;8
2019-10-28;67;397;1266;0;21;6
2019-10-27;55;371;1271;0;22;6
2019-10-26;59;354;1271;0;22;7
2019-10-25;73;340;1273;0;24;7
2019-10-24;82;331;1265;0;30;7
2019-10-23;65;311;1251;0;17;7
2019-10-22;39;322;1250;0;15;6
2019-10-21;40;370;1246;0;13;6
2019-10-20;33;409;1248;0;10;9
2019-10-19;39;447;1253;0;8;6
2019-10-18;59;484;1265;0;25;8
2019-10-17;63;492;1262;0;20;11
2019-10-16;75;485;1264;0;27;7
2019-10-15;98;467;1254;0;37;7
2019-10-14;84;445;1233;0;23;8
2019-10-13;84;430;1235;0;24;8
2019-10-12;82;422;1233;0;24;4
2019-10-11;68;425;1233;0;26;6
2019-10-10;67;444;1238;0;19;7
2019-10-09;58;451;1244;0;22;5
2019-10-08;68;467;1251;0;21;6
2019-10-07;68;477;1261;0;25;7
2019-10-06;78;487;1256;0;31;9
2019-10-05;72;488;1253;0;28;8
2019-10-04;86;483;1259;0;25;8
2019-10-03;81;482;1266;0;21;10
2019-10-02;82;481;1267;0;31;10
2019-10-01;70;466;1265;0;18;7
2019-09-30;83;468;1270;0;17;9
2019-09-29;88;444;1270;0;28;9
2019-09-28;82;407;1266;0;34;8
2019-09-27;77;385;1251;0;24;9
2019-09-26;79;358;1243;0;23;8
2019-09-25;64;344;1231;0;28;6
2019-09-24;64;344;1214;0;22;9
2019-09-23;59;347;1197;0;27;8
2019-09-22;46;352;1177;0;22;7
2019-09-21;46;364;1167;0;21;6
2019-09-20;43;395;1153;0;18;5
2019-09-19;57;416;1150;0;31;5
2019-09-18;63;419;1121;0;26;4
2019-09-17;68;419;1097;0;32;4
2019-09-16;69;419;1066;0;28;3
2019-09-15;55;430;1044;0;32;2
2019-09-14;77;450;1013;0;31;2
2019-09-13;68;444;988;0;37;2
2019-09-12;62;445;955;0;31;2
2019-09-11;66;461;925;0;34;1
2019-09-10;73;477;896;0;42;1
2019-09-09;82;478;856;0;46;1
2019-09-08;82;477;819;0;48;1
2019-09-07;75;468;790;0;42;1
2019-09-06;73;452;794;0;42;1
2019-09-05;82;458;798;0;49;2
2019-09-04;85;426;801;0;51;3
2019-09-03;77;386;798;0;37;0
2019-09-02;80;352;821;0;47;1
2019-09-01;67;312;835;0;46;1
2019-08-31;52;268;832;0;28;1
2019-08-30;71;236;850;0;44;1
2019-08-29;49;195;851;0;32;2
2019-08-28;36;170;877;0;12;2
2019-08-27;31;167;915;0;17;0
2019-08-26;30;143;948;0;17;0
2019-08-25;18;122;972;0;10;0
2019-08-24;17;108;994;0;7;0
2019-08-23;23;101;1024;0;10;1
2019-08-22;25;84;1050;0;6;3
2019-08-21;35;70;1072;0;10;4
2019-08-20;5;45;1097;0;3;4
2019-08-19;7;42;1129;0;2;5
2019-08-18;5;45;1153;0;3;9
2019-08-17;9;42;1160;0;5;6
2019-08-16;6;45;1156;0;0;5
2019-08-15;7;73;1157;0;3;11
2019-08-14;8;141;1157;0;2;12
2019-08-13;2;205;1164;0;0;18
2019-08-12;11;277;1168;0;2;18
2019-08-11;3;341;1177;0;1;15
2019-08-10;11;427;1191;0;4;17
2019-08-09;35;503;1196;0;6;10
2019-08-08;78;537;1212;0;16;9
2019-08-07;84;548;1213;0;13;10
2019-08-06;95;568;1216;0;26;8
2019-08-05;94;580;1199;0;23;11
2019-08-04;115;597;1185;0;33;13
2019-08-03;116;611;1162;0;29;14
2019-08-02;101;624;1142;0;32;14
2019-08-01;112;620;1118;0;28;9
2019-07-31;111;637;1102;0;33;10
2019-07-30;118;642;1072;0;46;10
2019-07-29;129;620;1036;0;52;11
2019-07-28;121;630;989;0;49;12
2019-07-27;128;639;944;0;60;10
2019-07-26;103;636;889;0;58;11
2019-07-25;121;596;841;0;70;8
2019-07-24;116;525;774;0;73;10
2019-07-23;90;450;710;0;66;12
2019-07-22;134;383;647;0;93;13
2019-07-21;124;292;555;0;97;9
2019-07-20;115;198;468;0;96;8
2019-07-19;45;113;384;0;19;10
2019-07-18;10;101;393;0;1;6
2019-07-17;3;116;397;0;1;8
2019-07-16;10;147;405;0;2;10
2019-07-15;18;174;412;0;7;19
2019-07-14;18;183;409;0;6;16
2019-07-13;26;191;411;0;9;14
2019-07-12;37;189;411;0;12;12
2019-07-11;31;182;415;0;9;11
2019-07-10;40;173;451;0;18;14
2019-07-09;43;156;468;0;20;14
2019-07-08;28;142;492;0;14;14
2019-07-07;31;128;528;0;9;13
2019-07-06;25;127;563;0;8;11
2019-07-05;24;118;589;0;10;12
2019-07-04;23;108;590;0;8;11
2019-07-03;17;114;590;0;7;12
2019-07-02;21;125;591;0;12;11
2019-07-01;16;125;590;0;3;14
2019-06-30;24;128;594;0;7;16
2019-06-29;17;124;598;0;1;18
2019-06-28;19;126;599;0;1;20
2019-06-27;32;135;604;0;2;17
2019-06-26;32;134;622;0;8;14
2019-06-25;27;151;618;0;6;15
2019-06-24;31;153;628;0;7;16
2019-06-23;24;152;633;0;4;17
2019-06-22;16;152;677;0;2;20
2019-06-21;27;159;719;0;9;17
2019-06-20;27;158;750;0;11;17
2019-06-19;53;160;787;0;27;17
2019-06-18;25;142;786;0;5;14
2019-06-17;24;183;802;0;3;16
2019-06-16;23;213;809;0;8;15
2019-06-15;16;246;805;0;2;16
2019-06-14;25;301;809;0;8;13
2019-06-13;30;335;802;0;12;15
2019-06-12;27;361;796;0;12;11
2019-06-11;69;359;810;0;42;3
2019-06-10;62;324;801;0;33;3
2019-06-09;62;305;793;0;41;3
2019-06-08;73;278;787;0;52;5
2019-06-07;69;238;765;0;49;7
2019-06-06;66;200;757;0;47;7
2019-06-05;31;151;760;0;12;7
2019-06-04;25;143;781;0;6;5
2019-06-03;37;166;804;0;13;2
2019-06-02;33;158;814;0;12;2
2019-06-01;36;168;832;0;11;6
2019-05-31;29;172;851;0;11;4
2019-05-30;9;209;874;0;0;6
2019-05-29;30;254;911;0;10;5
2019-05-28;43;289;929;0;17;3
2019-05-27;21;320;937;0;5;2
2019-05-26;44;342;958;0;13;3
2019-05-25;56;337;960;0;16;5
2019-05-24;66;316;955;0;20;3
2019-05-23;61;275;971;0;25;3
2019-05-22;69;229;995;0;28;0
2019-05-21;69;168;1001;0;26;0
2019-05-20;44;109;1011;0;15;0
2019-05-19;31;107;1035;0;14;3
2019-05-18;18;127;1042;0;9;7
2019-05-17;6;152;1052;0;3;3
2019-05-16;7;193;1079;0;3;4
2019-05-15;2;232;1096;0;0;7
2019-05-14;10;284;1106;0;4;5
2019-05-13;41;352;1119;0;16;7
2019-05-12;51;376;1104;0;15;12
2019-05-11;43;385;1120;0;18;11
2019-05-10;53;388;1145;0;21;7
2019-05-09;57;387;1143;0;28;6
2019-05-08;65;392;1141;0;26;8
2019-05-07;87;384;1133;0;30;10
2019-05-06;71;369;1131;0;36;4
2019-05-05;56;369;1127;0;25;8
2019-05-04;56;379;1133;0;23;10
2019-05-03;58;387;1128;0;23;11
2019-05-02;62;366;1114;0;33;12
2019-05-01;58;334;1095;0;26;9
2019-04-30;63;348;1097;0;28;7
2019-04-29;67;387;1102;0;34;5
2019-04-28;65;406;1108;0;28;5
2019-04-27;62;417;1113;0;33;3
2019-04-26;34;428;1121;0;13;3
2019-04-25;28;442;1150;0;13;4
2019-04-24;72;449;1181;0;31;4
2019-04-23;110;433;1206;0;63;5
2019-04-22;84;369;1191;0;47;4
2019-04-21;78;328;1191;0;44;2
2019-04-20;69;290;1172;0;35;2
2019-04-19;41;234;1168;0;29;1
2019-04-18;38;251;1149;0;27;1
2019-04-17;50;287;1134;0;28;0
2019-04-16;46;288;1132;0;25;1
2019-04-15;37;292;1137;0;21;1
2019-04-14;31;302;1131;0;24;1
2019-04-13;4;316;1122;0;2;3
2019-04-12;62;366;1134;0;36;0
2019-04-11;78;365;1120;0;49;0
2019-04-10;51;338;1102;0;34;0
2019-04-09;55;309;1091;0;39;1
2019-04-08;57;288;1092;0;40;1
2019-04-07;52;282;1087;0;39;3
2019-04-06;61;286;1102;0;47;4
2019-04-05;54;298;1119;0;44;3
2019-04-04;40;298;1129;0;30;1
2019-04-03;17;311;1161;0;13;0
2019-04-02;26;348;1208;0;20;1
2019-04-01;47;375;1247;0;31;2
2019-03-31;58;405;1261;0;42;4
2019-03-30;75;406;1280;0;48;5
2019-03-29;57;394;1279;0;46;4
2019-03-28;55;371;1266;0;32;5
2019-03-27;59;361;1266;0;36;3
2019-03-26;56;324;1256;0;36;3
2019-03-25;77;290;1246;0;43;3
2019-03-24;62;255;1234;0;38;4
2019-03-23;62;233;1229;0;34;4
2019-03-22;37;196;1232;0;21;5
2019-03-21;44;180;1239;0;23;5
2019-03-20;15;161;1273;0;8;5
2019-03-19;17;175;1300;0;8;6
2019-03-18;39;205;1335;0;13;4
2019-03-17;41;204;1367;0;23;3
2019-03-16;24;221;1397;0;9;4
2019-03-15;19;247;1456;0;9;6
2019-03-14;25;299;1511;0;8;5
2019-03-13;31;362;1550;0;12;6
2019-03-12;49;396;1575;0;24;10
2019-03-11;35;432;1604;0;11;7
2019-03-10;58;485;1637;0;24;12
2019-03-09;53;516;1658;0;16;11
2019-03-08;77;542;1669;0;31;12
2019-03-07;86;565;1669;0;31;13
2019-03-06;80;567;1665;0;35;17
2019-03-05;94;553;1656;0;34;15
2019-03-04;104;534;1637;0;31;14
2019-03-03;94;495;1623;0;35;17
2019-03-02;88;470;1605;0;33;18
2019-03-01;115;457;1592;0;41;19
2019-02-28;81;403;1568;0;33;16
2019-02-27;71;391;1560;0;21;17
2019-02-26;65;394;1553;0;26;14
2019-02-25;52;420;1536;0;21;17
2019-02-24;61;439;1527;0;22;18
2019-02-23;65;473;1518;0;30;22
2019-02-22;57;509;1503;0;21;26
2019-02-21;74;552;1504;0;36;26
2019-02-20;69;600;1493;0;26;26
2019-02-19;95;672;1495;0;42;23
2019-02-18;66;697;1476;0;21;28
2019-02-17;106;742;1486;0;40;32
2019-02-16;108;760;1478;0;39;30
2019-02-15;123;765;1471;0;55;30
2019-02-14;152;745;1452;0;67;27
2019-02-13;164;704;1417;0;75;30
2019-02-12;135;639;1365;0;44;30
2019-02-11;125;603;1360;0;35;35
2019-02-10;122;602;1365;0;42;32
2019-02-09;129;573;1361;0;44;30
2019-02-08;106;533;1368;0;38;26
2019-02-07;104;510;1368;0;33;28
2019-02-06;106;486;1381;0;25;26
2019-02-05;101;460;1397;0;36;23
2019-02-04;105;440;1408;0;28;34
2019-02-03;76;404;1420;0;21;30
2019-02-02;72;376;1430;0;23;29
2019-02-01;69;355;1443;0;18;26
2019-01-31;64;338;1472;0;24;30
2019-01-30;61;327;1489;0;15;28
2019-01-29;68;335;1508;0;24;30
2019-01-28;56;343;1511;0;13;36
2019-01-27;47;357;1520;0;10;29
2019-01-26;49;372;1534;0;13;27
2019-01-25;56;402;1545;0;19;28
2019-01-24;47;428;1553;0;11;34
2019-01-23;62;459;1575;0;16;32
2019-01-22;74;490;1598;0;19;39
2019-01-21;73;525;1599;0;24;43
2019-01-20;59;533;1602;0;22;36
2019-01-19;81;556;1606;0;35;38
2019-01-18;96;570;1592;0;26;37
2019-01-17;92;577;1598;0;25;42
2019-01-16;110;610;1606;0;36;44
2019-01-15;119;609;1602;0;33;39
2019-01-14;89;617;1598;0;31;42
2019-01-13;98;633;1605;0;36;32
2019-01-12;99;643;1624;0;39;32
2019-01-11;98;646;1626;0;42;38
2019-01-10;137;645;1612;0;48;35
2019-01-09;98;632;1606;0;38;40
2019-01-08;120;639;1601;0;36;44
2019-01-07;127;641;1596;0;56;43
2019-01-06;126;611;1574;0;49;37
2019-01-05;103;570;1558;0;37;37
2019-01-04;89;552;1554;0;34;35
2019-01-03;110;540;1563;0;41;36
2019-01-02;105;516;1550;0;46;35
2019-01-01;106;506;1532;0;52;36
2018-12-31;91;492;1512;0;39;30
2018-12-30;81;503;1517;0;32;27
2018-12-29;68;485;1522;0;32;26
2018-12-28;77;489;1523;0;30;28
2018-12-27;77;484;1524;0;28;29
2018-12-26;85;480;1533;0;33;32
2018-12-25;94;485;1532;0;40;28
2018-12-24;105;465;1508;0;47;24
2018-12-23;67;448;1490;0;26;20
2018-12-22;74;472;1496;0;36;23
2018-12-21;61;492;1476;0;27;22
2018-12-20;74;527;1463;0;30;19
2018-12-19;78;560;1438;0;25;19
2018-12-18;75;574;1426;0;27;20
2018-12-17;104;594;1413;0;30;22
2018-12-16;102;604;1405;0;29;18
2018-12-15;113;606;1402;0;33;21
2018-12-14;131;607;1388;0;43;15
2018-12-13;131;582;1361;0;56;9
2018-12-12;92;541;1326;0;39;15
2018-12-11;103;551;1309;0;52;18
2018-12-10;96;529;1285;0;39;17
2018-12-09;88;506;1261;0;44;18
2018-12-08;93;496;1225;0;51;24
2018-12-07;92;497;1200;0;42;20
2018-12-06;77;505;1172;0;38;18
2018-12-05;101;511;1153;0;36;19
2018-12-04;73;504;1158;0;29;27
2018-12-03;62;511;1154;0;27;30
2018-12-02;79;524;1174;0;25;30
2018-12-01;114;509;1177;0;37;31
2018-11-30;104;482;1167;0;44;33
2018-11-29;105;466;1176;0;45;31
2018-11-28;81;432;1159;0;38;32
2018-11-27;82;402;1147;0;20;41
2018-11-26;92;360;1149;0;33;36
2018-11-25;54;316;1128;0;12;31
2018-11-24;78;317;1138;0;27;32
2018-11-23;93;310;1130;0;20;37
2018-11-22;50;299;1119;0;11;33
2018-11-21;41;319;1115;0;8;25
2018-11-20;21;353;1116;0;7;32
2018-11-19;43;391;1115;0;11;28
2018-11-18;51;417;1109;0;8;26
2018-11-17;76;450;1108;0;17;27
2018-11-16;84;443;1100;0;16;25
2018-11-15;78;445;1086;0;18;23
2018-11-14;74;455;1074;0;14;21
2018-11-13;89;469;1076;0;20;22
2018-11-12;92;472;1066;0;21;19
2018-11-11;110;496;1054;0;31;17
2018-11-10;77;489;1041;0;16;18
2018-11-09;80;526;1035;0;26;12
2018-11-08;104;545;1014;0;28;15
2018-11-07;91;552;1001;0;31;16
2018-11-06;100;582;989;0;40;20
2018-11-05;110;581;971;0;51;21
2018-11-04;95;584;932;0;48;19
2018-11-03;114;573;900;0;56;22
2018-11-02;100;529;857;0;62;18
2018-11-01;99;499;805;0;61;20
2018-10-31;115;462;762;0;75;26
2018-10-30;107;398;702;0;80;24
2018-10-29;112;332;639;0;75;25
2018-10-28;76;262;595;0;33;24
2018-10-27;57;231;589;0;23;21
2018-10-26;69;204;600;0;34;21
2018-10-25;50;168;600;0;32;22
2018-10-24;35;141;590;0;11;25
2018-10-23;38;123;613;0;7;25
2018-10-22;38;109;646;0;11;27
2018-10-21;28;120;668;0;7;25
2018-10-20;17;121;703;0;5;23
2018-10-19;19;133;722;0;7;25
2018-10-18;12;161;734;0;10;28
2018-10-17;5;170;761;0;3;30
2018-10-16;17;185;797;1;6;32
2018-10-15;52;201;824;0;16;30
2018-10-14;27;210;835;0;8;27
2018-10-13;35;224;844;0;12;24
2018-10-12;55;223;851;0;17;22
2018-10-11;46;219;851;0;14;22
2018-10-10;40;222;857;0;13;24
2018-10-09;43;221;874;0;20;26
2018-10-08;62;220;880;0;23;25
2018-10-07;51;211;880;0;24;22
2018-10-06;37;203;880;1;14;12
2018-10-05;37;220;885;0;12;11
2018-10-04;45;235;893;1;16;13
2018-10-03;45;255;885;1;8;16
2018-10-02;57;279;893;0;17;20
2018-10-01;54;282;895;1;11;19
2018-09-30;50;302;904;0;7;19
2018-09-29;67;329;900;0;13;13
2018-09-28;77;344;897;0;23;12
2018-09-27;64;364;886;0;26;13
2018-09-26;57;359;870;0;23;13
2018-09-25;56;354;858;0;21;15
2018-09-24;72;372;843;0;39;17
2018-09-23;77;378;814;0;40;18
2018-09-22;73;372;789;0;36;20
2018-09-21;91;359;760;0;47;20
2018-09-20;48;331;722;0;25;18
2018-09-19;43;326;712;0;23;17
2018-09-18;71;323;699;0;45;17
2018-09-17;84;295;671;0;49;23
2018-09-16;80;273;630;0;57;27
2018-09-15;50;240;585;0;36;29
2018-09-14;37;227;573;0;14;28
2018-09-13;37;235;590;0;8;22
2018-09-12;37;246;609;0;5;25
2018-09-11;41;260;642;0;9;24
2018-09-10;64;261;653;0;17;28
2018-09-09;64;265;644;0;21;34
2018-09-08;60;264;637;0;19;36
2018-09-07;61;260;639;0;21;45
2018-09-06;61;238;643;1;24;36
2018-09-05;57;219;640;0;22;43
2018-09-04;49;208;655;0;20;39
2018-09-03;48;204;655;0;23;46
2018-09-02;46;194;649;0;24;42
2018-09-01;37;179;649;0;22;44
2018-08-31;29;168;646;0;4;56
2018-08-30;35;178;656;0;5;54
2018-08-29;35;180;663;0;8;67
2018-08-28;34;172;670;0;9;64
2018-08-27;37;177;677;0;7;65
2018-08-26;30;173;684;0;3;62
2018-08-25;32;190;700;0;7;64
2018-08-24;43;194;706;0;4;64
2018-08-23;34;193;709;0;5;59
2018-08-22;30;218;713;0;5;61
2018-08-21;43;250;718;0;6;52
2018-08-20;41;274;735;0;2;51
2018-08-19;57;308;758;0;10;55
2018-08-18;40;319;764;0;5;53
2018-08-17;50;330;777;0;3;51
2018-08-16;77;344;793;0;13;46
2018-08-15;94;351;803;0;17;45
2018-08-14;101;355;814;0;22;36
2018-08-13;89;344;809;0;29;35
2018-08-12;71;350;801;0;15;30
2018-08-11;65;353;833;0;6;24
2018-08-10;69;370;859;0;18;19
2018-08-09;77;376;858;0;22;12
2018-08-08;83;378;861;0;21;9
2018-08-07;78;368;846;0;29;3
2018-08-06;91;350;825;0;49;2
2018-08-05;69;317;784;0;19;1
2018-08-04;76;308;775;0;23;1
2018-08-03;65;291;757;0;31;1
2018-08-02;77;280;733;0;17;0
2018-08-01;78;267;728;0;28;0
2018-07-31;42;244;713;0;15;0
2018-07-30;38;242;705;0;18;0
2018-07-29;46;245;698;0;29;0
2018-07-28;49;248;676;0;23;0
2018-07-27;54;257;661;0;30;0
2018-07-26;39;249;638;0;26;0
2018-07-25;43;248;618;0;21;0
2018-07-24;33;255;611;0;19;0
2018-07-23;39;268;595;0;28;2
2018-07-22;46;268;578;0;34;16
2018-07-21;52;251;554;0;42;25
2018-07-20;50;230;525;0;41;32
2018-07-19;42;236;500;0;38;52
2018-07-18;43;231;477;0;42;51
2018-07-17;39;208;447;0;31;51
2018-07-16;32;200;422;0;8;54
2018-07-15;21;199;421;0;0;60
2018-07-14;28;202;434;0;4;66
2018-07-13;67;202;440;0;8;63
2018-07-12;78;202;439;0;12;66
2018-07-11;46;178;433;0;5;65
2018-07-10;65;177;436;0;5;57
2018-07-09;47;177;437;0;3;58
2018-07-08;27;195;438;0;3;59
2018-07-07;52;209;439;0;3;59
2018-07-06;51;220;441;0;6;45
2018-07-05;24;220;442;0;6;43
2018-07-04;36;223;439;0;7;34
2018-07-03;62;223;436;0;8;26
2018-07-02;68;216;434;0;10;26
2018-07-01;75;216;430;0;6;28
2018-06-30;76;205;428;0;13;31
2018-06-29;52;189;418;0;12;27
2018-06-28;53;181;409;0;11;28
2018-06-27;53;174;402;0;9;21
2018-06-26;35;167;394;0;8;14
2018-06-25;37;182;387;0;19;16
2018-06-24;24;186;369;0;3;15
2018-06-23;28;200;369;0;8;13
2018-06-22;29;195;362;0;8;14
2018-06-21;31;208;356;0;12;17
2018-06-20;27;222;347;0;17;12
2018-06-19;50;214;333;0;13;8
2018-06-18;53;205;322;0;16;8
2018-06-17;47;194;309;0;10;7
2018-06-16;24;184;301;0;10;4
2018-06-15;56;179;295;0;21;2
2018-06-14;65;154;278;0;21;4
2018-06-13;27;127;258;0;9;2
2018-06-12;26;126;254;0;12;2
2018-06-11;19;118;243;0;9;2
2018-06-10;26;121;236;0;11;3
2018-06-09;18;117;228;0;10;1
2018-06-08;20;121;223;0;7;1
2018-06-07;27;124;219;0;12;3
2018-06-06;22;115;210;0;10;2
2018-06-05;17;107;202;0;8;2
2018-06-04;23;106;194;0;10;2
2018-06-03;22;100;189;0;12;1
2018-06-02;24;87;182;0;10;2
2018-06-01;20;78;174;0;11;2
2018-05-31;16;71;166;0;12;2
2018-05-30;12;63;158;0;5;1
2018-05-29;15;62;154;0;7;1
2018-05-28;12;63;150;0;7;1
2018-05-27;9;58;148;0;3;1
2018-05-26;11;52;149;0;7;1
2018-05-25;8;47;144;0;5;1
2018-05-24;9;46;145;0;6;1
2018-05-23;9;44;152;0;8;1
2018-05-22;11;42;147;0;8;1
2018-05-21;5;35;141;0;4;0
2018-05-20;3;39;140;0;3;0
2018-05-19;7;41;143;0;5;0
2018-05-18;4;41;144;0;4;0
2018-05-17;6;41;142;0;3;0
2018-05-16;8;45;145;0;6;0
2018-05-15;5;42;143;0;4;0
2018-05-14;11;44;143;0;9;0
2018-05-13;5;37;137;0;3;0
