﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-08-04;1;4;14;0;1;1
2013-08-03;0;3;13;0;0;1
2013-08-02;2;3;13;0;0;1
2013-08-01;0;2;13;0;0;0
2013-07-31;1;2;13;0;0;0
2013-07-30;1;3;13;0;1;0
2013-07-29;0;2;12;0;0;0
2013-07-28;0;2;12;0;0;1
2013-07-27;0;2;13;0;0;1
2013-07-26;1;3;13;0;0;1
2013-07-25;0;3;14;0;0;0
2013-07-24;1;4;15;0;1;0
2013-07-23;0;4;14;0;0;0
2013-07-22;0;4;14;0;0;0
2013-07-21;0;5;15;0;0;0
2013-07-20;1;5;15;0;1;0
2013-07-19;1;4;15;0;1;0
2013-07-18;1;5;16;0;0;1
2013-07-17;1;4;16;0;1;0
2013-07-16;0;4;18;0;0;0
2013-07-15;1;4;19;0;1;0
2013-07-14;0;6;18;0;0;0
2013-07-13;0;7;20;0;0;0
2013-07-12;2;7;20;0;2;0
2013-07-11;0;5;18;0;0;1
2013-07-10;1;5;18;0;1;1
2013-07-09;0;4;17;0;0;1
2013-07-08;3;4;17;0;2;1
2013-07-07;1;2;15;0;1;0
2013-07-06;0;1;14;0;0;0
2013-07-05;1;1;14;0;0;0
2013-07-04;1;2;14;0;0;0
2013-07-03;1;12;104;0;0;0
2013-07-02;0;3;14;0;0;0
2013-07-01;1;4;14;0;0;0
2013-06-30;0;3;14;0;0;0
2013-06-29;0;3;14;0;0;0
2013-06-28;1;33;97;0;1;0
2013-06-27;0;4;13;0;0;0
2013-06-26;1;5;13;0;1;0
2013-06-25;1;6;12;0;1;0
2013-06-24;0;5;11;0;0;0
2013-06-23;0;8;11;0;0;0
2013-06-22;1;9;11;0;0;0
2013-06-21;2;9;11;0;1;0
2013-06-20;1;10;10;0;1;0
2013-06-19;2;9;9;0;2;0
2013-06-18;0;7;7;0;0;0
2013-06-17;3;7;7;0;2;0
2013-06-16;1;5;5;0;1;0
2013-06-15;0;4;4;0;0;0
2013-06-14;4;4;4;0;4;0
