﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-09;41;259;1091;0;37;2
2018-12-08;35;261;1083;0;32;2
2018-12-07;43;264;1092;0;37;2
2018-12-06;40;268;1101;0;38;2
2018-12-05;40;269;1106;0;37;2
2018-12-04;33;264;1113;0;31;1
2018-12-03;38;272;1122;0;36;2
2018-12-02;41;274;1128;0;35;2
2018-12-01;39;280;1129;0;35;2
2018-11-30;46;284;1126;0;45;2
2018-11-29;40;277;1124;0;38;1
2018-11-28;37;274;1129;0;33;1
2018-11-27;42;276;1147;0;36;1
2018-11-26;39;265;1156;0;37;1
2018-11-25;47;266;1158;0;45;1
2018-11-24;39;262;1147;0;36;1
2018-11-23;40;268;1142;0;40;1
2018-11-22;38;248;1136;0;36;1
2018-11-21;37;231;1135;0;34;1
2018-11-20;32;227;1135;0;29;1
2018-11-19;42;237;1139;0;35;2
2018-11-18;45;246;1130;0;41;2
2018-11-17;44;242;1116;0;42;2
2018-11-16;23;241;1089;0;20;1
2018-11-15;19;250;1101;0;17;1
2018-11-14;32;275;1103;0;30;1
2018-11-13;41;292;1097;0;39;2
2018-11-12;49;297;1086;0;45;2
2018-11-11;40;294;1081;0;35;1
2018-11-10;43;296;1072;0;42;2
2018-11-09;32;296;1060;0;30;1
2018-11-08;46;301;1070;0;42;1
2018-11-07;50;291;1046;0;45;1
2018-11-06;46;287;1028;0;42;1
2018-11-05;46;288;1016;0;43;1
2018-11-04;42;297;1003;0;38;1
2018-11-03;45;303;999;0;43;1
2018-11-02;38;299;990;0;35;1
2018-11-01;35;299;988;0;33;1
2018-10-31;45;296;997;0;42;1
2018-10-30;46;288;990;0;43;1
2018-10-29;55;280;988;0;52;1
2018-10-28;48;261;976;0;46;1
2018-10-27;42;249;967;0;41;1
2018-10-26;36;235;963;0;35;1
2018-10-25;31;227;975;0;31;1
2018-10-24;35;212;984;0;33;1
2018-10-23;39;213;999;0;36;1
2018-10-22;34;195;999;0;31;1
2018-10-21;36;187;1004;0;35;1
2018-10-20;28;182;1010;0;26;1
2018-10-19;28;194;1026;0;27;1
2018-10-18;17;195;1031;0;15;1
2018-10-17;35;213;1049;0;33;1
2018-10-16;22;219;1038;0;20;1
2018-10-15;26;218;1048;0;25;1
2018-10-14;30;219;1061;0;27;1
2018-10-13;43;221;1082;0;39;1
2018-10-12;30;212;1088;0;28;1
2018-10-11;34;217;1094;0;31;1
2018-10-10;40;218;1104;0;37;0
2018-10-09;19;212;1106;0;18;0
2018-10-08;29;236;1094;0;27;0
2018-10-07;32;246;1094;0;31;0
2018-10-06;33;256;1100;0;30;0
2018-10-05;36;266;1103;0;32;0
2018-10-04;36;272;1105;0;31;1
2018-10-03;35;276;1098;0;32;0
2018-10-02;44;292;1093;0;42;0
2018-10-01;39;293;1083;0;37;1
2018-09-30;46;306;1091;0;42;0
2018-09-29;42;299;1071;0;41;0
2018-09-28;40;295;1081;0;37;0
2018-09-27;39;298;1080;0;34;1
2018-09-26;50;305;1094;0;43;0
2018-09-25;47;293;1091;0;44;0
2018-09-24;55;281;1111;0;51;0
2018-09-23;38;250;1097;0;36;0
2018-09-22;39;245;1117;0;36;0
2018-09-21;44;246;1136;0;38;0
2018-09-20;44;254;1151;0;41;1
2018-09-19;35;259;1153;0;33;0
2018-09-18;35;259;1161;0;30;0
2018-09-17;24;267;1178;0;23;0
2018-09-16;31;284;1202;0;29;0
2018-09-15;41;260;1218;0;41;0
2018-09-14;51;247;1236;0;46;0
2018-09-13;47;241;1239;0;44;2
2018-09-12;35;228;1251;0;31;2
2018-09-11;43;230;1273;0;38;2
2018-09-10;41;218;1281;0;35;2
2018-09-09;8;208;1288;0;7;2
2018-09-08;29;233;1331;0;25;1
2018-09-07;44;256;1355;0;34;1
2018-09-06;41;244;1377;0;35;1
2018-09-05;38;258;1386;0;36;1
2018-09-04;29;259;1399;0;28;1
2018-09-03;33;280;1422;0;28;1
2018-09-02;38;290;1438;0;33;0
2018-09-01;50;321;1445;0;46;0
2018-08-31;25;310;1450;0;22;0
2018-08-30;53;347;1487;0;51;0
2018-08-29;41;352;1492;0;38;0
2018-08-28;51;368;1512;0;47;0
2018-08-27;45;363;1524;0;39;0
2018-08-26;67;364;1523;0;64;0
2018-08-25;41;346;1510;0;36;0
2018-08-24;61;355;1534;0;55;0
2018-08-23;60;345;1519;0;57;0
2018-08-22;55;350;1508;0;54;0
2018-08-21;45;345;1507;0;42;0
2018-08-20;45;360;1517;0;43;0
2018-08-19;48;369;1515;0;45;1
2018-08-18;50;371;1508;0;46;1
2018-08-17;50;368;1511;0;45;0
2018-08-16;65;372;1502;0;57;0
2018-08-15;54;363;1491;0;52;0
2018-08-14;59;368;1498;0;57;0
2018-08-13;55;355;1492;0;52;0
2018-08-12;51;351;1477;0;49;0
2018-08-11;45;355;1467;0;40;0
2018-08-10;52;355;1468;0;47;1
2018-08-09;55;346;1467;0;51;0
2018-08-08;60;346;1474;0;57;0
2018-08-07;46;347;1472;0;42;0
2018-08-06;51;361;1468;0;49;0
2018-08-05;55;374;1468;0;49;1
2018-08-04;46;380;1467;0;41;1
2018-08-03;43;377;1464;0;39;2
2018-08-02;53;387;1474;0;49;2
2018-08-01;62;398;1460;0;59;2
2018-07-31;57;379;1456;0;53;2
2018-07-30;67;375;1465;0;61;3
2018-07-29;63;364;1454;0;59;2
2018-07-28;42;360;1444;0;39;2
2018-07-27;56;364;1451;0;49;3
2018-07-26;66;350;1450;0;53;3
2018-07-25;47;344;1445;0;44;2
2018-07-24;53;336;1431;0;50;2
2018-07-23;56;332;1430;0;52;3
2018-07-22;58;342;1421;0;45;3
2018-07-21;47;345;1426;0;46;2
2018-07-20;43;338;1423;0;37;1
2018-07-19;54;338;1432;0;48;1
2018-07-18;40;329;1432;0;33;1
2018-07-17;53;345;1441;0;44;1
2018-07-16;71;361;1449;0;67;1
2018-07-15;56;348;1408;0;54;1
2018-07-14;42;332;1389;0;36;2
2018-07-13;43;345;1398;0;37;1
2018-07-12;47;355;1415;0;43;1
2018-07-11;53;351;1423;0;48;1
2018-07-10;65;353;1426;0;61;0
2018-07-09;56;330;1424;0;55;0
2018-07-08;45;332;1423;0;40;1
2018-07-07;53;354;1426;0;49;2
2018-07-06;51;355;1430;0;46;1
2018-07-05;45;358;1450;0;39;1
2018-07-04;52;366;1466;0;49;1
2018-07-03;41;363;1486;0;35;0
2018-07-02;59;375;1512;0;54;0
2018-07-01;70;351;1523;0;63;1
2018-06-30;54;336;1508;0;51;2
2018-06-29;52;329;1509;0;46;1
2018-06-28;52;333;1508;0;50;1
2018-06-27;55;326;1513;0;50;1
2018-06-26;51;323;1506;0;42;0
2018-06-25;35;329;1504;0;34;0
2018-06-24;52;337;1533;0;45;0
2018-06-23;50;347;1534;0;46;0
2018-06-22;56;327;1532;0;52;0
2018-06-21;44;311;1517;0;44;1
2018-06-20;54;312;1514;0;49;1
2018-06-19;52;316;1512;0;47;0
2018-06-18;46;319;1508;0;45;0
2018-06-17;57;326;1499;0;54;0
2018-06-16;26;329;1480;0;22;0
2018-06-15;37;360;1511;0;33;0
2018-06-14;48;368;1518;0;43;0
2018-06-13;59;376;1526;0;55;0
2018-06-12;55;388;1528;0;48;0
2018-06-11;54;396;1539;0;51;0
2018-06-10;61;415;1548;0;54;0
2018-06-09;59;420;1538;0;54;0
2018-06-08;45;432;1529;0;43;0
2018-06-07;60;439;1524;0;57;0
2018-06-06;73;432;1546;0;65;0
2018-06-05;58;408;1531;0;57;0
2018-06-04;70;406;1519;0;68;0
2018-06-03;63;381;1505;0;60;0
2018-06-02;70;363;1517;0;66;0
2018-06-01;52;362;1502;0;46;0
2018-05-31;58;361;1511;0;54;0
2018-05-30;45;354;1515;0;40;0
2018-05-29;58;352;1532;0;51;0
2018-05-28;45;340;1532;0;44;1
2018-05-27;46;343;1555;0;43;1
2018-05-26;70;345;1582;0;65;1
2018-05-25;50;314;1581;0;45;1
2018-05-24;50;301;1594;0;43;0
2018-05-23;40;309;1599;0;38;0
2018-05-22;46;311;1614;0;42;0
2018-05-21;48;322;1621;0;46;1
2018-05-20;48;333;1622;0;44;1
2018-05-19;41;349;1637;0;40;1
2018-05-18;39;369;1669;0;38;0
2018-05-17;58;374;1699;0;54;0
2018-05-16;41;365;1714;0;38;1
2018-05-15;55;365;1715;0;45;1
2018-05-14;61;395;1716;0;60;1
2018-05-13;60;387;1699;0;57;1
2018-05-12;62;376;1698;0;54;1
2018-05-11;45;370;1682;0;39;0
2018-05-10;49;406;1702;0;48;1
2018-05-09;41;411;1712;0;38;2
2018-05-08;87;430;1724;0;84;1
2018-05-07;54;406;1695;0;51;2
2018-05-06;50;409;1690;0;46;2
2018-05-05;56;414;1692;0;54;2
2018-05-04;79;428;1694;0;72;2
2018-05-03;55;424;1678;0;54;2
2018-05-02;60;436;1683;0;56;3
2018-05-01;60;436;1685;0;52;2
2018-04-30;61;433;1678;0;58;1
2018-04-29;55;427;1675;0;51;1
2018-04-28;72;426;1686;0;67;4
2018-04-27;72;406;1686;0;66;4
2018-04-26;68;398;1667;0;59;4
2018-04-25;63;410;1662;0;56;4
2018-04-24;55;421;1658;0;49;2
2018-04-23;59;437;1673;0;54;1
2018-04-22;52;423;1664;0;49;0
2018-04-21;50;420;1675;0;47;1
2018-04-20;63;416;1698;0;59;1
2018-04-19;80;414;1689;0;73;1
2018-04-18;73;377;1677;0;70;1
2018-04-17;71;367;1664;0;67;1
2018-04-16;43;358;1665;0;40;1
2018-04-15;48;374;1686;0;46;2
2018-04-14;47;385;1694;0;39;1
2018-04-13;62;391;1699;0;58;0
2018-04-12;41;384;1690;0;38;0
2018-04-11;64;402;1693;0;52;0
2018-04-10;68;402;1686;0;58;0
2018-04-09;63;404;1684;0;56;0
2018-04-08;63;406;1678;0;57;1
2018-04-07;51;394;1686;0;48;1
2018-04-06;53;403;1690;0;46;1
2018-04-05;64;419;1697;0;61;1
2018-04-04;63;423;1682;0;57;1
2018-04-03;66;413;1679;0;61;1
2018-04-02;64;405;1696;0;59;1
2018-04-01;48;398;1687;0;41;2
2018-03-31;61;421;1694;0;57;2
2018-03-30;65;408;1702;0;61;1
2018-03-29;68;407;1690;0;62;1
2018-03-28;55;414;1693;0;49;1
2018-03-27;61;414;1709;0;57;1
2018-03-26;55;418;1719;0;48;1
2018-03-25;67;426;1736;0;59;1
2018-03-24;48;432;1752;0;44;1
2018-03-23;66;450;1771;0;62;1
2018-03-22;75;442;1770;0;69;2
2018-03-21;54;416;1752;0;52;2
2018-03-20;65;416;1765;0;60;1
2018-03-19;61;395;1767;0;57;2
2018-03-18;75;388;1764;0;68;2
2018-03-17;65;375;1751;0;62;1
2018-03-16;59;361;1743;0;54;2
2018-03-15;46;372;1734;0;43;2
2018-03-14;55;384;1744;0;50;3
2018-03-13;45;388;1746;0;39;3
2018-03-12;52;396;1769;0;43;3
2018-03-11;65;403;1783;0;57;1
2018-03-10;54;424;1771;0;50;1
2018-03-09;71;424;1796;0;66;2
2018-03-08;60;406;1812;0;55;1
2018-03-07;59;417;1816;0;49;3
2018-03-06;52;417;1817;0;46;2
2018-03-05;60;437;1823;0;50;1
2018-03-04;86;449;1835;0;79;1
2018-03-03;57;437;1811;0;51;1
2018-03-02;52;450;1801;0;45;1
2018-03-01;69;475;1792;0;65;1
2018-02-28;58;476;1778;0;49;1
2018-02-27;74;486;1771;0;69;2
2018-02-26;70;469;1760;0;63;1
2018-02-25;72;474;1755;0;63;1
2018-02-24;71;474;1750;0;62;1
2018-02-23;81;465;1718;0;74;2
2018-02-22;74;447;1700;0;70;2
2018-02-21;68;432;1684;0;60;0
2018-02-20;59;416;1675;0;52;1
2018-02-19;76;420;1670;0;71;0
2018-02-18;66;400;1641;0;62;1
2018-02-17;58;403;1619;0;54;1
2018-02-16;59;407;1599;0;58;1
2018-02-15;58;393;1579;0;53;1
2018-02-14;49;414;1572;0;42;0
2018-02-13;65;455;1566;0;50;1
2018-02-12;55;461;1554;0;49;1
2018-02-11;71;464;1548;0;62;1
2018-02-10;64;454;1526;0;61;1
2018-02-09;50;457;1496;0;48;1
2018-02-08;85;465;1490;0;79;1
2018-02-07;89;425;1453;0;85;0
2018-02-06;67;376;1429;0;60;1
2018-02-05;55;366;1410;0;53;1
2018-02-04;59;356;1395;0;51;1
2018-02-03;67;364;1396;0;66;1
2018-02-02;59;358;1368;0;53;1
2018-02-01;44;363;1360;0;42;0
2018-01-31;41;351;1355;0;34;0
2018-01-30;54;374;1349;0;49;0
2018-01-29;48;383;1318;0;43;0
2018-01-28;65;392;1309;0;63;1
2018-01-27;63;375;1290;0;60;1
2018-01-26;65;356;1265;0;57;0
2018-01-25;32;338;1245;0;26;0
2018-01-24;61;345;1255;0;56;0
2018-01-23;64;328;1229;0;58;0
2018-01-22;58;317;1205;0;54;0
2018-01-21;53;298;1195;0;46;1
2018-01-20;47;293;1183;0;41;1
2018-01-19;42;295;1159;0;37;0
2018-01-18;39;297;1150;0;31;0
2018-01-17;47;295;1146;0;44;0
2018-01-16;50;292;1142;0;43;0
2018-01-15;40;290;1137;0;38;1
2018-01-14;45;313;1121;0;39;2
2018-01-13;49;312;1122;0;45;1
2018-01-12;45;303;1113;0;41;0
2018-01-11;33;316;1122;0;28;0
2018-01-10;44;326;1143;0;42;0
2018-01-09;47;329;1149;0;40;0
2018-01-08;67;326;1159;0;61;1
2018-01-07;44;292;1141;0;39;2
2018-01-06;40;272;1149;0;37;2
2018-01-05;54;267;1151;0;50;1
2018-01-04;44;259;1138;0;43;2
2018-01-03;49;252;1141;0;48;2
2018-01-02;38;245;1128;0;37;2
2018-01-01;31;245;1139;0;27;1
2017-12-31;20;248;1153;0;15;1
2017-12-30;38;267;1184;0;30;1
2017-12-29;48;281;1181;0;44;1
2017-12-28;39;271;1175;0;37;2
2017-12-27;46;253;1188;0;40;2
2017-12-26;42;239;1185;0;37;2
2017-12-25;34;227;1187;0;31;1
2017-12-24;37;239;1193;0;36;3
2017-12-23;47;245;1185;0;42;1
2017-12-22;39;225;1179;0;34;2
2017-12-21;21;231;1188;0;17;3
2017-12-20;33;249;1207;0;28;3
2017-12-19;32;270;1217;0;28;2
2017-12-18;46;292;1226;0;43;2
2017-12-17;42;296;1206;0;37;2
2017-12-16;25;309;1183;0;21;1
2017-12-15;43;332;1177;0;37;1
2017-12-14;39;342;1157;0;35;1
2017-12-13;56;346;1143;0;52;1
2017-12-12;53;329;1104;0;44;1
2017-12-11;51;332;1076;0;48;1
2017-12-10;56;317;1045;0;51;0
2017-12-09;51;315;1013;0;47;0
2017-12-08;54;309;982;0;51;0
2017-12-07;40;307;941;0;37;0
2017-12-06;39;296;927;0;34;0
2017-12-05;53;301;915;0;50;0
2017-12-04;37;300;889;0;33;0
2017-12-03;52;305;875;0;48;0
2017-12-02;46;293;846;0;43;1
2017-12-01;52;289;821;0;46;1
2017-11-30;32;270;801;0;29;0
2017-11-29;43;278;793;0;41;1
2017-11-28;51;282;768;0;49;0
2017-11-27;41;269;737;0;38;0
2017-11-26;39;270;719;0;38;0
2017-11-25;41;269;692;0;38;0
2017-11-24;32;255;673;0;29;0
2017-11-23;38;239;666;0;37;0
2017-11-22;47;218;660;0;46;0
2017-11-21;38;189;640;0;37;0
2017-11-20;43;174;641;0;41;0
2017-11-19;39;146;627;0;37;0
2017-11-18;24;126;619;0;23;0
2017-11-17;17;120;632;0;14;0
2017-11-16;16;123;645;0;14;0
2017-11-15;18;124;656;0;16;0
2017-11-14;22;118;667;0;20;0
2017-11-13;16;120;675;0;15;1
2017-11-12;20;129;698;0;17;1
2017-11-11;17;136;705;0;17;0
2017-11-10;19;139;714;0;18;1
2017-11-09;17;139;721;0;17;1
2017-11-08;11;140;730;0;10;1
2017-11-07;23;155;738;0;21;1
2017-11-06;24;154;749;0;21;2
2017-11-05;25;148;758;0;23;2
2017-11-04;21;144;769;0;18;2
2017-11-03;21;146;774;0;18;4
2017-11-02;20;138;788;0;15;3
2017-11-01;30;141;798;0;27;3
2017-10-31;24;138;793;0;21;3
2017-10-30;19;149;798;0;17;1
2017-10-29;22;158;800;0;20;1
2017-10-28;22;176;801;0;17;0
2017-10-27;14;188;815;0;10;0
2017-10-26;22;207;842;0;19;0
2017-10-25;26;223;839;0;22;0
2017-10-24;37;228;831;0;33;0
2017-10-23;27;219;815;0;26;0
2017-10-22;41;220;809;0;38;0
2017-10-21;29;208;797;0;29;0
2017-10-20;32;218;789;0;28;0
2017-10-19;38;212;787;0;37;0
2017-10-18;29;201;781;0;26;0
2017-10-17;27;200;790;0;23;0
2017-10-16;29;203;809;0;28;0
2017-10-15;31;194;806;0;28;0
2017-10-14;40;197;808;0;37;0
2017-10-13;25;188;788;0;23;0
2017-10-12;28;199;790;0;24;0
2017-10-11;27;198;790;0;27;0
2017-10-10;28;203;782;0;26;0
2017-10-09;19;202;779;0;18;0
2017-10-08;36;207;776;1;31;0
2017-10-07;32;201;767;0;28;0
2017-10-06;36;191;760;0;32;0
2017-10-05;28;182;748;0;26;0
2017-10-04;34;187;743;0;31;0
2017-10-03;28;195;727;0;27;0
2017-10-02;24;185;721;0;21;0
2017-10-01;27;177;723;0;26;0
2017-09-30;23;168;720;0;21;0
2017-09-29;24;167;726;0;21;0
2017-09-28;33;171;735;0;31;0
2017-09-27;40;161;723;0;38;0
2017-09-26;19;149;705;0;17;0
2017-09-25;17;163;716;0;16;0
2017-09-24;18;184;723;1;16;0
2017-09-23;22;209;726;1;19;0
2017-09-22;28;216;734;1;26;0
2017-09-21;25;219;731;1;22;0
2017-09-20;28;215;731;0;27;0
2017-09-19;33;214;723;0;31;0
2017-09-18;39;208;717;0;35;0
2017-09-17;19;166;680;0;18;0
2017-09-16;27;171;683;0;22;0
2017-09-15;34;163;695;0;31;0
2017-09-14;20;154;679;0;18;1
2017-09-13;29;157;684;0;24;1
2017-09-12;26;151;682;0;22;0
2017-09-11;22;148;682;0;21;0
2017-09-10;23;144;682;0;22;0
2017-09-09;17;145;686;0;16;0
2017-09-08;23;151;692;0;21;0
2017-09-07;21;155;697;0;20;1
2017-09-06;23;163;698;0;23;1
2017-09-05;22;171;705;0;20;1
2017-09-04;17;168;708;0;16;1
2017-09-03;23;172;714;0;21;1
2017-09-02;26;179;713;0;24;1
2017-09-01;26;177;721;0;23;1
2017-08-31;28;172;725;0;27;1
2017-08-30;32;172;730;0;31;1
2017-08-29;19;163;727;0;18;1
2017-08-28;22;167;740;0;21;1
2017-08-27;28;167;750;0;25;1
2017-08-26;26;166;745;0;23;1
2017-08-25;19;164;749;0;18;1
2017-08-24;30;167;762;1;28;1
2017-08-23;24;175;775;0;19;1
2017-08-22;25;169;777;0;24;1
2017-08-21;22;169;775;0;20;1
2017-08-20;27;170;785;0;26;0
2017-08-19;25;168;803;0;20;0
2017-08-18;23;166;812;0;22;0
2017-08-17;36;170;810;0;32;0
2017-08-16;18;159;803;0;17;1
2017-08-15;25;169;814;0;22;0
2017-08-14;23;167;811;0;21;0
2017-08-13;26;177;810;0;22;0
2017-08-12;22;177;824;0;19;0
2017-08-11;27;180;836;0;25;0
2017-08-10;23;175;844;0;19;0
2017-08-09;29;189;845;0;25;0
2017-08-08;23;191;844;1;21;0
2017-08-07;35;204;845;1;32;0
2017-08-06;29;201;835;1;27;0
2017-08-05;25;206;840;0;23;0
2017-08-04;22;215;841;0;19;0
2017-08-03;36;215;850;0;31;0
2017-08-02;30;209;847;0;28;0
2017-08-01;37;212;846;0;30;0
2017-07-31;31;222;844;0;28;0
2017-07-30;35;213;839;0;31;0
2017-07-29;35;203;833;0;32;0
2017-07-28;23;200;829;0;22;0
2017-07-27;29;224;829;0;28;0
2017-07-26;32;227;817;0;28;0
2017-07-25;43;217;820;0;41;0
2017-07-24;22;201;806;0;21;0
2017-07-23;23;209;812;0;23;0
2017-07-22;31;207;819;0;30;1
2017-07-21;47;198;826;0;42;1
2017-07-20;37;191;804;0;34;1
2017-07-19;23;188;795;0;21;1
2017-07-18;25;199;800;0;24;1
2017-07-17;30;195;800;0;30;1
2017-07-16;21;190;788;0;20;1
2017-07-15;22;193;790;0;21;1
2017-07-14;38;194;788;0;35;1
2017-07-13;33;191;772;0;32;1
2017-07-12;35;183;764;0;31;1
2017-07-11;21;180;768;0;20;1
2017-07-10;26;189;770;0;20;1
2017-07-09;24;193;771;0;21;1
2017-07-08;26;200;763;0;24;1
2017-07-07;35;199;762;0;32;1
2017-07-06;25;192;759;0;24;1
2017-07-05;32;197;761;0;30;1
2017-07-04;31;189;760;0;25;1
2017-07-03;31;180;768;0;27;1
2017-07-02;32;184;782;0;27;1
2017-07-01;26;182;780;0;23;1
2017-06-30;29;187;778;0;27;1
2017-06-29;32;191;784;0;29;1
2017-06-28;25;200;783;0;24;1
2017-06-27;19;197;796;0;16;1
2017-06-26;32;206;813;0;29;1
2017-06-25;30;203;810;0;29;1
2017-06-24;28;197;810;0;27;1
2017-06-23;32;188;815;0;27;1
2017-06-22;40;182;810;0;36;2
2017-06-21;22;163;799;0;21;2
2017-06-20;29;161;803;0;25;2
2017-06-19;28;161;805;0;28;2
2017-06-18;28;169;795;0;26;2
2017-06-17;19;164;790;0;18;2
2017-06-16;23;168;804;0;21;2
2017-06-15;21;160;811;0;20;2
2017-06-14;20;162;818;0;17;1
2017-06-13;26;175;823;0;24;1
2017-06-12;37;178;818;0;34;1
2017-06-11;23;174;808;0;22;1
2017-06-10;25;186;821;0;21;2
2017-06-09;15;207;829;0;12;2
2017-06-08;25;219;840;0;24;2
2017-06-07;34;217;844;0;30;2
2017-06-06;28;219;840;0;27;2
2017-06-05;31;220;835;0;26;2
2017-06-04;36;230;830;0;32;2
2017-06-03;48;231;820;0;43;1
2017-06-02;27;214;805;0;24;1
2017-06-01;25;221;802;0;23;1
2017-05-31;33;229;803;0;32;1
2017-05-30;31;219;790;0;29;1
2017-05-29;42;215;785;0;37;3
2017-05-28;36;204;782;0;31;2
2017-05-27;27;198;777;0;26;1
2017-05-26;33;190;780;0;30;1
2017-05-25;35;181;772;0;33;1
2017-05-24;24;178;761;0;22;1
2017-05-23;26;183;775;0;22;1
2017-05-22;31;188;790;0;23;4
2017-05-21;33;185;802;0;29;2
2017-05-20;22;175;800;1;21;2
2017-05-19;22;178;819;1;21;2
2017-05-18;33;192;827;1;31;2
2017-05-17;30;191;818;1;28;1
2017-05-16;30;187;809;1;25;2
2017-05-15;24;189;809;0;21;3
2017-05-14;24;194;806;0;18;2
2017-05-13;26;195;812;0;25;2
2017-05-12;36;192;807;0;35;1
2017-05-11;33;179;803;0;30;1
2017-05-10;25;175;803;0;22;1
2017-05-09;31;176;806;0;27;1
2017-05-08;30;177;821;0;29;1
2017-05-07;23;168;832;0;21;1
2017-05-06;23;174;841;0;22;1
2017-05-05;24;187;853;0;20;1
2017-05-04;31;192;871;0;27;1
2017-05-03;23;194;876;0;21;1
2017-05-02;30;194;877;0;20;1
2017-05-01;27;193;898;0;22;0
2017-04-30;29;207;901;0;28;0
2017-04-29;36;215;903;0;35;0
2017-04-28;27;214;923;0;26;0
2017-04-27;33;215;929;0;29;0
2017-04-26;26;226;955;0;24;0
2017-04-25;25;232;980;0;21;0
2017-04-24;38;232;1001;0;38;0
2017-04-23;40;216;999;0;36;0
2017-04-22;37;206;1011;0;34;0
2017-04-21;27;190;1023;0;25;0
2017-04-20;42;189;1038;0;39;0
2017-04-19;33;170;1025;0;30;0
2017-04-18;23;170;1028;0;21;0
2017-04-17;23;180;1054;0;20;0
2017-04-16;29;183;1088;0;27;1
2017-04-15;19;197;1097;0;17;1
2017-04-14;26;221;1111;0;23;1
2017-04-13;23;227;1127;0;22;1
2017-04-12;34;240;1146;0;30;1
2017-04-11;32;247;1150;0;27;1
2017-04-10;28;253;1162;0;26;1
2017-04-09;46;248;1175;0;42;1
2017-04-08;43;246;1162;0;43;2
2017-04-07;32;228;1141;0;31;1
2017-04-06;36;228;1150;0;34;1
2017-04-05;40;250;1149;0;38;1
2017-04-04;35;244;1148;0;29;1
2017-04-03;24;271;1150;0;21;1
2017-04-02;43;299;1173;0;40;1
2017-04-01;28;301;1170;1;21;1
2017-03-31;32;312;1183;1;30;0
2017-03-30;61;331;1193;0;56;0
2017-03-29;37;322;1177;0;35;0
2017-03-28;60;330;1178;0;56;0
2017-03-27;53;300;1162;0;50;0
2017-03-26;44;283;1151;0;40;0
2017-03-25;40;290;1156;0;36;0
2017-03-24;50;308;1165;0;48;1
2017-03-23;49;296;1151;0;47;1
2017-03-22;44;280;1147;0;43;1
2017-03-21;28;276;1140;0;24;1
2017-03-20;34;292;1155;0;29;1
2017-03-19;51;297;1166;0;45;1
2017-03-18;59;289;1158;0;54;0
2017-03-17;40;275;1145;0;36;1
2017-03-16;36;269;1152;0;35;2
2017-03-15;41;256;1149;0;40;1
2017-03-14;46;257;1140;0;45;1
2017-03-13;36;245;1126;0;32;1
2017-03-12;40;250;1133;0;38;0
2017-03-11;43;243;1139;0;38;0
2017-03-10;34;249;1144;0;30;2
2017-03-09;26;255;1152;0;24;2
2017-03-08;44;266;1161;0;39;1
2017-03-07;35;267;1172;0;32;1
2017-03-06;40;275;1198;0;36;1
2017-03-05;36;274;1208;0;32;0
2017-03-04;45;280;1238;0;42;0
2017-03-03;37;278;1254;0;33;1
2017-03-02;38;288;1268;0;34;1
2017-03-01;43;301;1286;0;41;1
2017-02-28;45;295;1304;0;40;1
2017-02-27;37;296;1321;0;34;1
2017-02-26;40;295;1356;0;37;1
2017-02-25;48;297;1373;0;39;0
2017-02-24;50;298;1393;0;49;1
2017-02-23;51;287;1402;0;45;1
2017-02-22;37;280;1401;0;35;1
2017-02-21;46;289;1410;0;44;2
2017-02-20;37;278;1426;0;35;2
2017-02-19;42;275;1444;0;39;2
2017-02-18;44;267;1455;0;36;2
2017-02-17;40;268;1481;0;35;2
2017-02-16;44;276;1494;0;42;2
2017-02-15;47;277;1513;0;44;2
2017-02-14;33;273;1517;0;30;2
2017-02-13;33;275;1550;0;30;2
2017-02-12;35;296;1614;0;35;3
2017-02-11;44;320;1627;0;35;2
2017-02-10;48;332;1627;0;46;3
2017-02-09;45;348;1625;0;43;2
2017-02-08;41;363;1632;0;38;2
2017-02-07;35;371;1660;0;34;3
2017-02-06;52;391;1684;0;46;3
2017-02-05;67;407;1699;0;63;2
2017-02-04;55;400;1692;0;46;1
2017-02-03;67;421;1693;0;59;1
2017-02-02;62;416;1687;0;57;1
2017-02-01;51;416;1683;0;49;1
2017-01-31;59;426;1670;0;55;2
2017-01-30;66;417;1654;0;63;3
2017-01-29;59;398;1615;0;53;3
2017-01-28;75;403;1595;0;70;2
2017-01-27;58;388;1576;0;52;2
2017-01-26;63;386;1564;0;56;2
2017-01-25;64;393;1559;0;54;1
2017-01-24;49;386;1541;0;46;2
2017-01-23;51;401;1539;0;45;1
2017-01-22;65;404;1531;0;60;1
2017-01-21;56;407;1517;0;48;1
2017-01-20;60;451;1517;0;56;1
2017-01-19;66;442;1507;0;57;1
2017-01-18;58;418;1484;0;53;1
2017-01-17;70;413;1481;0;61;2
2017-01-16;52;400;1453;0;49;1
2017-01-15;67;419;1456;0;58;2
2017-01-14;100;415;1443;0;96;2
2017-01-13;53;378;1402;0;46;3
2017-01-12;36;387;1404;0;34;2
2017-01-11;51;402;1419;0;41;2
2017-01-10;57;415;1409;0;52;2
2017-01-09;72;415;1406;0;68;1
2017-01-08;61;383;1377;0;57;1
2017-01-07;64;365;1357;0;59;2
2017-01-06;63;332;1349;0;61;2
2017-01-05;52;303;1334;0;48;3
2017-01-04;58;306;1327;0;53;3
2017-01-03;60;294;1318;0;57;3
2017-01-02;39;286;1318;0;37;1
2017-01-01;41;286;1323;0;40;1
2016-12-31;27;291;1327;0;22;2
2016-12-30;37;308;1339;0;31;1
