﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-12;8720;53372;171968;78;5106;2252
2020-12-11;9355;53523;171865;75;5544;2277
2020-12-10;9327;52443;171487;72;5507;2264
2020-12-09;9121;51277;170542;76;5363;2279
2020-12-08;7892;50103;171174;73;4450;2273
2020-12-07;8543;50265;174182;76;4913;2294
2020-12-06;8464;49428;174972;87;4907;2318
2020-12-05;8983;49577;175445;90;5250;2397
2020-12-04;8146;48682;175266;85;4645;2468
2020-12-03;8068;48009;176071;75;4418;2491
2020-12-02;7869;47701;176589;72;4230;2460
2020-12-01;8081;47422;177617;68;4404;2487
2020-11-30;7606;47107;179267;69;4143;2537
2020-11-29;8636;47788;180546;71;4905;2562
2020-11-28;8071;47429;180575;75;4363;2593
2020-11-27;7349;47697;181331;78;3962;2662
2020-11-26;7776;48003;182050;82;4073;2682
2020-11-25;7445;48150;183247;88;4046;2626
2020-11-24;7673;48205;184232;88;4114;2623
2020-11-23;8529;48143;186325;90;4572;2693
2020-11-22;8222;47921;186920;78;4553;2694
2020-11-21;8380;48229;187503;85;4457;2750
2020-11-20;7753;49011;187913;90;4153;2753
2020-11-19;7967;48995;188338;98;4264;2877
2020-11-18;7592;49738;190398;98;4054;2877
2020-11-17;7607;50911;192725;95;3981;2838
2020-11-16;8101;51312;195839;89;4325;2986
2020-11-15;8743;53212;197297;103;4625;3088
2020-11-14;9345;56748;198568;101;4978;3171
2020-11-13;7694;57552;198982;110;4188;3184
2020-11-12;8905;59317;199358;120;4701;3347
2020-11-11;8824;59608;198905;127;4853;3353
2020-11-10;8005;60365;198947;132;4318;3331
2020-11-09;10419;61026;200113;138;5666;3420
2020-11-08;13154;60214;199126;136;7148;3411
2020-11-07;10572;58257;196580;110;5488;3342
2020-11-06;10255;57724;196194;103;5182;3246
2020-11-05;9468;56843;195960;88;4910;3236
2020-11-04;10096;56705;195741;94;5350;3240
2020-11-03;8976;55532;195421;76;4849;3194
2020-11-02;9261;56132;196110;80;5093;3236
2020-11-01;10376;56012;196974;72;5954;3265
2020-10-31;9636;56405;195796;70;5277;3298
2020-10-30;8735;56251;196000;68;4816;3277
2020-10-29;9181;56874;196112;77;5079;3299
2020-10-28;8500;56699;195487;84;4553;3348
2020-10-27;9606;56723;195820;87;5106;3361
2020-10-26;9256;58233;196433;87;5002;3307
2020-10-25;11089;60179;197126;94;6127;3309
2020-10-24;9584;61598;196798;103;5204;3281
2020-10-23;9603;62502;197121;112;5109;3309
2020-10-22;9192;63664;197455;116;4920;3324
2020-10-21;8590;64438;197909;111;4541;3342
2020-10-20;11513;64571;199704;124;6265;3434
2020-10-19;11895;61942;199768;116;6413;3350
2020-10-18;13053;59913;199664;108;7125;3305
2020-10-17;11031;57533;200236;104;5759;3255
2020-10-16;11294;56015;202970;96;5957;3238
2020-10-15;10292;53950;205983;87;5435;3190
2020-10-14;8724;53309;208174;85;4585;3243
2020-10-13;8038;53771;212242;78;4162;3376
2020-10-12;9148;54472;217943;77;4882;3408
2020-10-11;9838;54515;220781;82;5356;3501
2020-10-10;8849;54582;223404;82;4654;3544
2020-10-09;8512;56164;226645;85;4479;3653
2020-10-08;9503;56319;230639;78;5001;3676
2020-10-07;9204;56737;234596;81;4765;3762
2020-10-06;8970;56587;237966;81;4528;3901
2020-10-05;9174;55985;242844;77;4780;3929
2020-10-04;10029;55763;247001;74;5099;4031
2020-10-03;10802;55906;250877;74;5580;4091
2020-10-02;8635;55573;255345;75;4424;4224
2020-10-01;10079;57034;261903;78;5057;4314
2020-09-30;9018;57029;266030;78;4474;4438
2020-09-29;8289;57768;270667;71;4031;4569
2020-09-28;8915;58952;277009;77;4384;4769
2020-09-27;10077;60753;282488;80;5092;4888
2020-09-26;10282;61587;289371;81;5131;4991
2020-09-25;10591;62245;292958;70;5009;5128
2020-09-24;10092;64579;297365;60;4837;5285
2020-09-23;9896;68442;303884;68;4791;5426
2020-09-22;9623;73079;310438;68;4627;5596
2020-09-21;10994;76037;317743;88;5347;5795
2020-09-20;11090;79238;322965;99;5455;6006
2020-09-19;11090;83748;328586;98;5351;6198
2020-09-18;13114;85879;334691;104;6604;6332
2020-09-17;14709;86381;339160;111;7155;6394
2020-09-16;15596;85837;342581;115;7654;6403
2020-09-15;13314;85445;344849;114;6409;6472
2020-09-14;15093;87563;348876;115;7236;6605
2020-09-13;16570;87272;351060;127;8277;6723
2020-09-12;13828;87448;352627;121;6495;6740
2020-09-11;14075;89469;355268;128;6745;6784
2020-09-10;14066;91217;359734;132;6687;6871
2020-09-09;15236;94391;364691;146;7245;6904
2020-09-08;15981;98125;368061;158;7618;6926
2020-09-07;14730;99090;371979;159;6914;6969
2020-09-06;16790;100860;377307;156;8045;6998
2020-09-05;16527;102646;380844;154;7692;6954
2020-09-04;16351;104346;384067;156;7699;6995
2020-09-03;18036;108851;388646;154;8616;7023
2020-09-02;20086;107919;393162;156;9491;6886
2020-09-01;17455;106452;395151;151;8053;6967
2020-08-31;16846;109725;399534;145;8030;7130
2020-08-30;18941;113360;404110;149;9101;7157
2020-08-29;18556;116332;407820;160;8784;7255
2020-08-28;22415;117974;411559;165;10781;7334
2020-08-27;16703;117180;413805;167;7872;7256
2020-08-26;18002;121165;418701;164;8363;7311
2020-08-25;21288;123890;422770;158;10278;7286
2020-08-24;21556;123392;426313;156;10306;7282
2020-08-23;22996;122111;428567;140;11212;7146
2020-08-22;20595;120278;429104;133;10105;7071
2020-08-21;21202;118805;431224;129;10807;7034
2020-08-20;21487;117305;434035;121;11015;6960
2020-08-19;21064;114495;437512;122;10782;6882
2020-08-18;20323;114797;441190;135;10468;6931
2020-08-17;19419;116056;446146;138;9830;7091
2020-08-16;20263;116299;452238;146;10193;7146
2020-08-15;18396;117252;457982;137;9258;7277
2020-08-14;19319;120769;462754;150;9521;7423
2020-08-13;18146;122752;466670;157;8943;7613
2020-08-12;21535;124785;469986;173;10726;7716
2020-08-11;21788;126210;473277;171;10852;7680
2020-08-10;19597;128712;477032;182;9553;7522
2020-08-09;21154;130504;480972;180;10603;7622
2020-08-08;23032;132280;482937;187;11407;7614
2020-08-07;21833;133255;483708;192;10766;7565
2020-08-06;20659;135501;483324;176;10278;7550
2020-08-05;23576;137824;484503;183;11763;7514
2020-08-04;24892;138798;484696;168;12706;7331
2020-08-03;22108;137774;484058;154;11144;7302
2020-08-02;23520;138655;484900;141;11855;7283
2020-08-01;24082;140126;485793;140;12171;7225
2020-07-31;24305;139524;486202;147;12582;7187
2020-07-30;23210;137424;487539;136;12188;7205
2020-07-29;24233;136872;488635;126;12551;7223
2020-07-28;22871;137500;489885;129;11794;7147
2020-07-27;22625;140427;493189;140;11652;7292
2020-07-26;24644;143620;496220;152;12727;7343
2020-07-25;22866;146387;497641;150;11760;7342
2020-07-24;21662;151343;500657;148;11012;7377
2020-07-23;22564;157320;504896;168;11469;7474
2020-07-22;24878;160202;510202;165;12933;7484
2020-07-21;26449;160314;514809;165;13777;7556
2020-07-20;26674;157610;520032;158;13728;7687
2020-07-19;27947;157095;522099;166;14593;7683
2020-07-18;29081;156368;523526;152;15197;7711
2020-07-17;28947;153407;524272;154;15389;7571
2020-07-16;26089;149234;523584;147;13643;7522
2020-07-15;24979;146910;524628;144;12981;7578
2020-07-14;23076;142861;526691;130;11892;7611
2020-07-13;25876;141884;529271;139;13330;7710
2020-07-12;27053;139165;528415;133;14175;7643
2020-07-11;25348;135621;526071;125;13359;7568
2020-07-10;23801;133214;526483;129;12403;7437
2020-07-09;23352;133551;524632;138;12141;7475
2020-07-08;19910;134019;523904;130;10138;7501
2020-07-07;21589;139042;527415;133;11206;7472
2020-07-06;22266;141844;530734;141;11456;7505
2020-07-05;22492;144710;532619;146;11673;7387
2020-07-04;22595;149052;535472;154;11537;7457
2020-07-03;24346;153047;537985;150;12488;7412
2020-07-02;24007;154991;539838;150;12231;7477
2020-07-01;26013;158038;541442;146;13511;7543
2020-06-30;25091;160016;549276;149;12801;7468
2020-06-29;25916;164691;562975;137;13322;7492
2020-06-28;27744;169880;574462;143;14549;7461
2020-06-27;27486;175538;584162;159;14248;7540
2020-06-26;26735;177145;594753;170;13679;7478
2020-06-25;27678;179921;607164;158;14319;7473
2020-06-24;28380;181860;616999;164;14798;7480
2020-06-23;30730;181464;625143;178;16425;7343
2020-06-22;32436;178965;632668;181;17301;7288
2020-06-21;34839;175734;637275;182;18951;7202
2020-06-20;29363;169706;639262;168;15829;7108
2020-06-19;29971;165240;645667;158;16276;6972
2020-06-18;29908;159249;649228;145;16387;6852
2020-06-17;27724;155808;648577;147;15105;6874
2020-06-16;27455;149470;650373;138;15128;6748
2020-06-15;28201;144481;654902;127;15384;6587
2020-06-14;27207;141981;654760;123;14945;6449
2020-06-13;23660;141608;653984;128;12908;6267
2020-06-12;22532;142484;656568;135;11986;6166
2020-06-11;25506;146009;661582;144;14204;6051
2020-06-10;19906;146372;662319;146;10607;5979
2020-06-09;21437;151699;666293;161;11480;5874
2020-06-08;24913;155261;668388;174;13856;5889
2020-06-07;26581;163751;668628;183;14827;6082
2020-06-06;24869;176800;663716;174;13895;6121
2020-06-05;26722;189495;657831;166;15235;6142
2020-06-04;26182;200051;653172;164;14718;6102
2020-06-03;26417;211620;676184;153;14845;5908
2020-06-02;25890;224348;687283;155;14330;5623
2020-06-01;34031;235567;712960;162;19261;5894
2020-05-31;40785;238962;720664;157;23360;5912
2020-05-30;39276;238196;735669;161;22452;6028
2020-05-29;39008;235976;745661;158;22426;5890
2020-05-28;39863;232861;759438;148;22554;5973
2020-05-27;41787;231071;776861;154;23980;5863
2020-05-26;39746;224503;786293;122;22509;5699
2020-05-25;38215;214005;795158;92;21652;5926
2020-05-24;39692;206355;809315;78;22729;5868
2020-05-23;36286;200964;830624;55;20357;5893
2020-05-22;35182;192757;873162;66;19486;5978
2020-05-21;37194;184000;913503;65;20277;6058
2020-05-20;33619;175132;968477;57;18146;6190
2020-05-19;26408;171298;1018312;53;13943;6136
2020-05-18;28390;170568;1060081;83;14773;6751
2020-05-17;32924;167829;1094281;85;17374;7160
2020-05-16;26406;159922;1109149;54;13608;7472
2020-05-15;24575;158164;1110660;43;12619;7711
2020-05-14;26450;152296;1133567;39;13328;8003
2020-05-13;29140;142027;1160893;29;14897;8089
2020-05-12;25674;132364;1172217;25;13025;8021
2020-05-11;25099;159876;1182458;27;12493;8885
2020-05-10;23744;173436;1196184;44;11727;9144
2020-05-09;24285;206140;1217067;49;11974;9497
2020-05-08;17588;221550;1240624;44;8313;9452
2020-05-07;14036;257026;1264183;57;6408;10062
2020-05-06;17871;287816;1292867;73;8338;11246
2020-05-05;55152;320003;1325795;92;30651;11897
2020-05-04;40071;325460;1336839;97;21054;11958
2020-05-03;60587;336089;1350660;99;33199;12159
2020-05-02;41557;327097;1335323;98;22476;12022
2020-05-01;58862;338992;1332635;94;32500;11573
2020-04-30;50937;346543;1325330;104;27402;10996
2020-04-29;56322;384422;1323730;119;30995;11092
2020-04-28;61862;414924;1317628;149;35036;10623
2020-04-27;52636;460209;1300901;150;29368;9920
2020-04-26;49542;504950;1292594;170;27738;8838
2020-04-25;55806;537560;1286476;200;32423;7365
2020-04-24;67233;557109;1278664;231;40697;6509
2020-04-23;95150;547634;1260815;275;58833;6237
2020-04-22;92957;494732;1223040;184;57108;6057
2020-04-21;117038;469197;1188281;176;73670;5630
2020-04-20;108328;430452;1141273;163;69196;5050
2020-04-19;91289;379538;1094733;129;58587;4517
2020-04-18;82360;338540;1057882;113;53031;4070
2020-04-17;56779;308174;1026648;96;36057;3809
2020-04-16;26834;307826;1013323;94;16047;3803
2020-04-15;60815;337127;1018505;109;38991;3750
2020-04-14;69716;333375;999409;108;46080;3583
2020-04-13;46571;326615;975698;113;30048;3424
2020-04-12;41617;348026;966256;118;26596;3124
2020-04-11;46274;373790;960345;131;29967;2820
2020-04-10;56463;382090;954898;100;37700;2759
2020-04-09;62039;360992;938108;49;42761;2621
2020-04-08;56112;336984;918395;35;38728;2545
2020-04-07;61688;324464;904198;33;43334;2411
2020-04-06;72134;307478;883847;35;52575;2383
2020-04-05;72516;278961;854381;29;54436;2189
2020-04-04;53391;239614;823524;25;42425;1975
2020-04-03;28665;219312;807054;26;21668;1940
2020-04-02;31234;222654;813470;36;22986;1894
2020-04-01;39242;227991;818799;39;29616;1821
2020-03-31;40093;223890;820200;36;30351;1776
2020-03-30;38666;216399;821418;32;29292;1774
2020-03-29;28180;211304;823886;28;20828;1743
2020-03-28;31933;221150;839354;32;24054;1712
2020-03-27;32706;222251;856292;38;24483;1701
2020-03-26;36760;221159;869917;40;28006;1708
2020-03-25;34712;216253;872641;34;26115;1709
2020-03-24;31808;214239;882655;33;23813;1755
2020-03-23;33147;212624;896481;31;25000;1753
2020-03-22;39117;207950;906372;21;29816;1773
2020-03-21;33051;200436;907116;20;25189;1760
2020-03-20;31397;196195;906138;20;23987;1801
2020-03-19;31309;193103;905499;19;23892;1840
2020-03-18;32296;194573;909337;17;24750;1869
2020-03-17;29699;190710;911566;16;22893;1921
2020-03-16;27514;191460;908945;10;20847;1984
2020-03-15;30384;195887;919926;7;23094;2003
2020-03-14;27959;195737;930806;7;21050;1985
2020-03-13;27865;197942;953405;6;20901;2016
2020-03-12;32662;200387;995273;5;24547;2112
2020-03-11;28188;200999;1020222;15;20822;2193
2020-03-10;30630;208159;1060253;24;22636;2390
2020-03-09;32281;213376;1100528;23;23640;2462
2020-03-08;30194;220155;1141053;25;22025;2598
2020-03-07;30436;229339;1166936;26;22137;2679
2020-03-06;30510;238493;1186022;26;22123;2780
2020-03-05;33440;252818;1241484;32;24089;2978
2020-03-04;36023;269695;1283454;32;25742;3126
2020-03-03;36563;281469;1322758;29;26043;3300
2020-03-02;39716;284612;1334239;33;28407;3355
2020-03-01;40428;290815;1335370;30;29011;3406
2020-02-29;40427;298110;1383150;30;28967;3335
2020-02-28;45857;302632;1478961;29;32540;3177
2020-02-27;52046;297617;1564839;28;37146;3252
2020-02-26;48984;279763;1643293;27;34576;3488
2020-02-25;40190;263639;1729071;26;27458;3760
2020-02-24;46330;260557;1829210;21;32117;3950
2020-02-23;48583;250783;1876578;21;33849;4153
2020-02-22;45348;231042;1880837;18;31810;4326
2020-02-21;40106;227381;1868117;19;27686;4406
2020-02-20;32382;231502;1861067;18;21866;4632
2020-02-19;31197;253750;1855907;29;21015;4972
2020-02-18;36661;298594;1847316;35;24998;5459
2020-02-17;35762;323548;1830484;32;24246;5450
2020-02-16;27204;362331;1814886;38;17838;5220
2020-02-15;41502;411080;1820311;48;28089;4447
2020-02-14;44621;448716;1816298;53;29939;3478
2020-02-13;56717;466406;1799687;51;38878;3277
2020-02-12;80503;465700;1772403;52;57169;3545
2020-02-11;64706;484365;1726663;53;45769;3437
2020-02-10;79292;504460;1690724;47;56834;3299
2020-02-09;81933;511209;1648055;40;59725;2972
2020-02-08;84133;484432;1600692;38;62652;2578
2020-02-07;64559;445769;1551258;34;46961;2189
2020-02-06;54768;478535;1515651;35;39482;2020
2020-02-05;99877;573191;1485949;37;73881;2037
2020-02-04;86899;622277;1420061;43;63879;1990
2020-02-03;86944;681063;1365047;48;64223;1827
2020-02-02;51629;745903;1310428;50;37352;1620
2020-02-01;40928;849006;1281222;61;28597;1456
2020-01-31;100028;908271;1262084;156;74107;1248
2020-01-30;160817;874358;1196089;103;124195;1114
2020-01-29;156853;767115;1077419;52;123872;1038
2020-01-28;156440;661882;960997;32;126936;929
2020-01-27;165202;549444;842272;28;138752;851
2020-01-26;175560;419782;710318;19;153300;778
2020-01-25;113870;269256;563121;16;100756;711
2020-01-24;56649;173882;469315;14;49291;629
2020-01-23;28179;151789;428179;9;24008;608
2020-01-22;29441;157798;412997;9;25517;577
2020-01-21;24657;148534;395316;12;20961;539
2020-01-20;19106;141488;383471;9;15526;550
2020-01-19;12453;139526;374873;7;9948;553
2020-01-18;12987;141424;374465;6;10373;524
2020-01-17;33671;148534;373283;9;28592;511
2020-01-16;34998;133851;352632;11;30264;514
2020-01-15;19986;118578;330801;11;16624;483
2020-01-14;17517;115187;321885;7;14501;508
2020-01-13;16849;111852;314890;9;14049;503
2020-01-12;14496;106672;308017;8;11872;480
2020-01-11;20664;104835;302796;8;17541;481
2020-01-10;17902;97771;291769;10;15044;464
2020-01-09;18963;91643;283917;11;16099;456
2020-01-08;16256;85860;275190;9;13836;432
2020-01-07;13829;80934;270381;9;11641;445
2020-01-06;11231;75162;267167;8;9297;431
2020-01-05;12409;74126;266045;6;10259;410
2020-01-04;13150;72827;262939;5;11154;418
2020-01-03;11345;68934;257836;5;9408;428
2020-01-02;12883;65893;255905;4;10805;429
2020-01-01;11085;62177;253056;4;9267;404
2019-12-31;7721;61525;251872;3;6292;415
2019-12-30;10080;64644;255178;3;8398;418
2019-12-29;10971;64356;256061;3;9068;416
2019-12-28;9007;64677;254658;5;7377;423
2019-12-27;8071;64396;255362;6;6459;438
2019-12-26;8893;67945;256428;5;7167;435
2019-12-25;10485;70367;257103;5;8569;450
2019-12-24;11073;70015;253230;5;9187;448
2019-12-23;9895;69464;244043;6;8164;448
2019-12-22;11347;69167;235879;5;9480;445
2019-12-21;8708;67273;226399;6;7200;412
2019-12-20;11808;67474;219199;7;10014;381
2019-12-19;11463;64109;209185;5;9609;321
2019-12-18;10084;60943;199576;4;8392;252
2019-12-17;10514;59826;191184;5;8861;181
2019-12-16;9614;58435;182323;3;8032;83
2019-12-15;9356;59712;174291;4;7893;0
2019-12-14;8888;60527;166398;3;7502;0
2019-12-13;8220;61508;158896;3;6969;0
2019-12-12;8044;61947;151927;2;6839;0
2019-12-11;8840;61339;145088;3;7528;0
2019-12-10;9004;61660;137560;4;7717;0
2019-12-09;10873;62352;129843;1;9543;0
2019-12-08;10144;61267;120300;2;8885;0
2019-12-07;9924;62594;111415;3;8764;0
2019-12-06;8645;63761;102651;4;7534;0
2019-12-05;7439;64459;95117;4;6456;0
2019-12-04;9179;66780;88661;6;8028;0
2019-12-03;9788;66920;80633;2;8706;0
2019-12-02;9823;66761;71927;3;8838;0
2019-12-01;11574;63089;63089;3;10629;0
2019-11-30;11253;52460;52460;0;10435;0
2019-11-29;9357;42025;42025;0;8634;0
2019-11-28;9928;33391;33391;0;9308;0
2019-11-27;9308;24083;24083;0;8842;0
2019-11-26;9635;15241;15241;0;9403;0
2019-11-25;5838;5838;5838;0;5838;0
