﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-10-10;59;472;1564;0;56;0
2014-10-09;59;468;1537;0;54;0
2014-10-08;57;468;1506;0;52;0
2014-10-07;71;457;1473;0;69;0
2014-10-06;57;437;1433;0;55;0
2014-10-05;98;418;1412;0;89;0
2014-10-04;83;379;1347;0;79;0
2014-10-03;57;360;1293;0;53;0
2014-10-02;61;353;1268;0;55;0
2014-10-01;47;352;1238;0;42;1
2014-09-30;52;360;1233;0;47;1
2014-09-29;41;355;1230;0;36;1
2014-09-28;56;368;1243;0;54;1
2014-09-27;63;384;1231;0;59;1
2014-09-26;49;383;1226;0;47;1
2014-09-25;58;389;1211;0;52;1
2014-09-24;53;377;1190;0;51;0
2014-09-23;46;365;1166;0;45;0
2014-09-22;52;355;1142;0;51;0
2014-09-21;73;349;1118;0;66;0
2014-09-20;63;337;1061;0;60;0
2014-09-19;59;320;1021;0;56;0
2014-09-18;43;296;990;0;42;0
2014-09-17;41;286;968;0;38;0
2014-09-16;37;277;953;0;37;0
2014-09-15;47;263;947;0;45;0
2014-09-14;56;237;926;0;55;0
2014-09-13;45;212;895;0;43;0
2014-09-12;34;204;883;0;30;0
2014-09-11;35;199;875;0;33;0
2014-09-10;30;191;874;0;29;0
2014-09-09;24;191;863;0;23;0
2014-09-08;20;195;862;0;20;0
2014-09-07;32;212;870;0;31;0
2014-09-06;36;225;854;0;32;0
2014-09-05;27;240;852;0;23;0
2014-09-04;28;259;842;0;27;0
2014-09-03;30;286;838;0;26;0
2014-09-02;27;291;829;0;25;0
2014-09-01;39;297;819;0;37;0
2014-08-31;47;287;800;0;47;0
2014-08-30;50;262;767;0;47;0
2014-08-29;47;242;737;0;45;0
2014-08-28;56;205;708;0;54;0
2014-08-27;34;171;667;0;32;0
2014-08-26;31;163;653;0;31;0
2014-08-25;28;152;643;0;27;0
2014-08-24;23;147;634;0;22;0
2014-08-23;28;157;634;0;26;0
2014-08-22;10;155;622;0;10;0
2014-08-21;21;171;634;0;20;0
2014-08-20;26;182;625;0;24;0
2014-08-19;22;180;627;0;20;0
2014-08-18;24;192;627;0;21;0
2014-08-17;33;188;625;0;29;0
2014-08-16;27;182;618;0;26;0
2014-08-15;27;184;608;0;24;0
2014-08-14;33;174;595;0;33;0
2014-08-13;23;172;583;0;22;2
2014-08-12;32;164;588;0;32;1
2014-08-11;18;155;577;0;16;1
2014-08-10;24;156;577;0;21;1
2014-08-09;31;149;581;0;27;1
2014-08-08;17;139;576;0;14;2
2014-08-07;32;138;578;0;31;1
2014-08-06;15;124;554;0;12;2
2014-08-05;25;126;559;0;23;1
2014-08-04;19;115;549;0;18;0
2014-08-03;17;115;536;0;15;0
2014-08-02;20;122;538;0;20;0
2014-08-01;15;122;530;0;13;1
2014-07-31;18;130;531;0;17;1
2014-07-30;17;127;517;0;14;1
2014-07-29;14;135;510;0;14;1
2014-07-28;19;132;502;0;17;1
2014-07-27;23;141;491;0;20;1
2014-07-26;20;142;476;0;17;1
2014-07-25;26;146;466;0;24;1
2014-07-24;15;144;444;0;14;1
2014-07-23;23;148;431;0;21;1
2014-07-22;16;138;413;0;12;1
2014-07-21;28;147;407;0;25;1
2014-07-20;23;148;386;0;20;1
2014-07-19;22;149;368;0;21;1
2014-07-18;25;144;350;0;21;1
2014-07-17;22;148;333;0;18;1
2014-07-16;14;152;317;0;14;1
2014-07-15;24;155;306;0;23;1
2014-07-14;29;139;286;0;28;1
2014-07-13;22;128;260;0;21;1
2014-07-12;17;120;242;0;16;1
2014-07-11;26;109;229;0;25;1
2014-07-10;24;102;207;0;23;1
2014-07-09;18;91;184;0;15;1
2014-07-08;8;89;170;0;8;1
2014-07-07;18;85;166;0;16;1
2014-07-06;15;76;152;0;14;1
2014-07-05;6;68;139;0;6;1
2014-07-04;19;68;134;0;18;1
2014-07-03;12;55;118;0;12;1
2014-07-02;15;50;108;0;13;1
2014-07-01;5;39;97;0;5;1
2014-06-30;7;35;94;0;6;0
2014-06-29;7;32;88;0;7;1
2014-06-28;7;31;82;0;6;1
2014-06-27;5;29;76;0;5;1
2014-06-26;7;26;74;0;7;1
2014-06-25;2;22;74;0;2;1
2014-06-24;1;24;80;0;1;1
2014-06-23;3;25;83;0;3;0
2014-06-22;7;25;85;0;6;1
2014-06-21;5;22;84;0;3;1
2014-06-20;2;20;88;0;2;1
2014-06-19;3;21;99;0;2;1
2014-06-18;5;22;102;0;5;1
2014-06-17;3;22;98;0;2;1
2014-06-16;3;20;96;0;3;0
2014-06-15;3;18;97;0;2;1
2014-06-14;2;19;98;0;2;1
2014-06-13;3;20;103;0;3;1
2014-06-12;3;18;104;0;3;1
2014-06-11;6;16;101;0;3;1
2014-06-10;2;14;98;0;1;1
2014-06-09;1;14;97;0;1;0
2014-06-08;4;16;96;0;4;1
2014-06-07;3;14;92;0;3;1
2014-06-06;1;11;89;0;1;1
2014-06-05;1;11;88;0;1;1
2014-06-04;2;10;87;0;1;1
2014-06-03;2;12;86;0;2;0
2014-06-02;4;17;84;0;3;0
2014-06-01;2;22;81;0;2;0
2014-05-31;0;24;79;0;0;0
2014-05-30;1;29;79;0;1;0
2014-05-29;0;33;78;0;0;0
2014-05-28;3;40;78;0;3;0
2014-05-27;8;50;75;0;7;0
2014-05-26;8;48;68;0;7;0
2014-05-25;4;42;61;0;3;0
2014-05-24;5;39;58;0;5;0
2014-05-23;6;38;53;0;6;0
2014-05-22;9;35;47;0;7;0
2014-05-21;14;34;40;0;13;0
2014-05-20;5;27;27;0;5;0
2014-05-19;2;22;22;0;1;0
2014-05-18;0;21;21;0;0;0
2014-05-17;5;21;21;0;4;0
2014-05-16;4;17;17;0;3;0
2014-05-15;8;14;14;0;7;0
2014-05-14;7;7;7;0;7;0
