﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-12;35;259;1529;0;28;0
2020-06-11;51;282;1546;0;35;0
2020-06-10;50;282;1531;0;38;1
2020-06-09;38;296;1534;0;30;3
2020-06-08;48;324;1536;0;40;2
2020-06-07;35;332;1535;0;27;2
2020-06-06;32;387;1566;1;27;2
2020-06-05;59;425;1577;1;52;2
2020-06-04;48;429;1566;1;34;2
2020-06-03;68;453;1571;1;51;2
2020-06-02;66;449;1538;1;50;2
2020-06-01;65;454;1530;1;52;2
2020-05-31;91;485;1537;1;80;3
2020-05-30;75;473;1492;0;58;5
2020-05-29;66;456;1515;0;54;5
2020-05-28;74;451;1493;0;61;4
2020-05-27;63;430;1461;0;57;3
2020-05-26;66;414;1434;0;59;3
2020-05-25;98;402;1419;0;88;2
2020-05-24;75;362;1379;1;65;2
2020-05-23;50;353;1342;1;46;1
2020-05-22;57;350;1318;1;47;2
2020-05-21;49;351;1304;1;39;3
2020-05-20;52;372;1290;1;43;3
2020-05-19;53;380;1297;2;46;3
2020-05-18;57;366;1268;1;43;3
2020-05-17;65;365;1243;1;58;3
2020-05-16;49;347;1229;2;34;3
2020-05-15;56;342;1201;2;44;3
2020-05-14;80;344;1206;2;63;3
2020-05-13;60;312;1149;2;42;4
2020-05-12;54;312;1147;2;45;4
2020-05-11;49;303;1121;2;43;4
2020-05-10;46;302;1093;2;32;4
2020-05-09;48;317;1096;2;35;4
2020-05-08;58;339;1063;2;41;3
2020-05-07;52;336;1071;2;41;3
2020-05-06;50;372;1044;2;38;4
2020-05-05;53;370;1032;2;43;3
2020-05-04;53;354;1002;1;40;3
2020-05-03;56;350;973;1;45;4
2020-05-02;70;350;949;1;60;4
2020-05-01;49;316;909;1;40;4
2020-04-30;91;304;890;1;84;5
2020-04-29;44;247;838;1;35;3
2020-04-28;35;246;822;1;28;1
2020-04-27;45;258;808;2;35;1
2020-04-26;55;257;800;3;40;2
2020-04-25;39;251;778;2;31;2
2020-04-24;39;238;771;2;30;1
2020-04-23;31;237;765;2;22;2
2020-04-22;46;237;757;2;29;2
2020-04-21;57;242;746;2;45;0
2020-04-20;46;219;730;2;32;0
2020-04-19;45;204;702;1;36;0
2020-04-18;26;206;699;1;18;0
2020-04-17;38;201;688;1;30;0
2020-04-16;34;198;688;1;30;0
2020-04-15;37;181;662;1;30;0
2020-04-14;27;189;646;1;21;0
2020-04-13;30;193;665;1;22;0
2020-04-12;41;187;667;0;34;0
2020-04-11;25;164;650;0;18;0
2020-04-10;32;156;654;0;26;0
2020-04-09;20;153;654;0;16;0
2020-04-08;45;171;663;0;42;0
2020-04-07;28;149;644;0;21;0
2020-04-06;19;151;644;0;16;0
2020-04-05;17;155;644;0;15;0
2020-04-04;14;163;651;0;11;0
2020-04-03;25;169;649;0;23;0
2020-04-02;37;167;667;0;34;0
2020-04-01;24;157;668;0;23;0
2020-03-31;26;159;669;0;23;0
2020-03-30;22;150;663;0;19;0
2020-03-29;25;150;662;0;22;0
2020-03-28;21;150;637;0;18;0
2020-03-27;18;149;646;0;15;0
2020-03-26;26;156;683;0;21;0
2020-03-25;30;152;666;0;23;0
2020-03-24;16;146;672;0;14;0
2020-03-23;23;155;709;0;21;0
2020-03-22;34;148;710;0;28;0
2020-03-21;21;146;702;0;17;0
2020-03-20;23;153;705;0;19;0
2020-03-19;24;153;715;0;21;0
2020-03-18;21;146;704;0;16;0
2020-03-17;21;153;712;0;17;0
2020-03-16;15;166;737;1;14;1
2020-03-15;31;170;729;1;25;3
2020-03-14;29;167;750;1;27;3
2020-03-13;21;156;758;1;15;3
2020-03-12;25;156;758;1;21;3
2020-03-11;27;166;779;0;25;3
2020-03-10;27;162;788;1;21;3
2020-03-09;25;177;817;1;19;4
2020-03-08;27;184;822;1;22;4
2020-03-07;19;174;805;1;12;3
2020-03-06;24;178;825;1;17;3
2020-03-05;36;183;850;1;28;4
2020-03-04;26;184;877;1;17;5
2020-03-03;40;191;879;1;31;5
2020-03-02;33;191;894;1;23;3
2020-03-01;26;196;887;1;18;4
2020-02-29;23;200;889;1;19;4
2020-02-28;28;209;900;1;21;3
2020-02-27;34;201;903;1;25;2
2020-02-26;41;195;915;1;30;3
2020-02-25;31;191;916;1;26;5
2020-02-24;34;198;920;1;25;4
2020-02-23;37;199;938;1;27;4
2020-02-22;28;191;928;1;20;4
2020-02-21;27;198;932;1;19;4
2020-02-20;29;211;969;2;21;4
2020-02-19;39;226;980;2;31;4
2020-02-18;43;234;998;1;34;3
2020-02-17;33;236;961;1;23;3
2020-02-16;30;251;963;1;24;4
2020-02-15;32;257;966;1;23;2
2020-02-14;37;257;983;1;28;2
2020-02-13;44;254;1001;1;32;3
2020-02-12;48;252;997;0;36;3
2020-02-11;51;239;1014;0;39;3
2020-02-10;50;254;1002;0;37;3
2020-02-09;39;256;1014;0;33;3
2020-02-08;32;253;1031;1;25;2
2020-02-07;29;246;1056;1;22;2
2020-02-06;41;259;1056;1;35;3
2020-02-05;32;240;1047;1;24;3
2020-02-04;60;257;1039;1;50;2
2020-02-03;46;235;974;1;37;4
2020-02-02;37;238;995;1;30;3
2020-02-01;26;238;1011;1;20;2
2020-01-31;43;238;980;1;34;2
2020-01-30;26;254;1001;1;16;1
2020-01-29;48;245;961;1;37;2
2020-01-28;43;230;942;1;34;2
2020-01-27;43;225;926;0;33;3
2020-01-26;36;238;914;0;27;3
2020-01-25;33;252;936;0;27;3
2020-01-24;43;236;906;0;33;2
2020-01-23;29;231;905;0;21;1
2020-01-22;34;249;908;0;30;2
2020-01-21;36;268;905;0;28;4
2020-01-20;56;273;919;0;49;4
2020-01-19;34;252;893;1;28;4
2020-01-18;35;243;863;1;26;4
2020-01-17;38;278;882;1;25;4
2020-01-16;48;303;870;1;38;4
2020-01-15;61;319;861;1;52;4
2020-01-14;35;282;819;1;26;3
2020-01-13;39;280;823;0;24;5
2020-01-12;36;272;838;0;23;4
2020-01-11;65;267;865;1;55;4
2020-01-10;62;237;819;1;49;3
2020-01-09;63;232;785;0;51;3
2020-01-08;34;201;792;0;28;3
2020-01-07;33;196;872;0;26;3
2020-01-06;20;179;885;0;12;4
2020-01-05;28;184;906;0;21;4
2020-01-04;34;184;913;0;29;4
2020-01-03;54;172;883;0;43;4
2020-01-02;31;150;907;0;23;3
2020-01-01;26;150;879;0;21;3
2019-12-31;13;164;917;0;9;3
2019-12-30;22;181;939;0;15;6
2019-12-29;23;194;925;1;18;4
2019-12-28;26;200;936;1;20;4
2019-12-27;29;205;985;0;21;4
2019-12-26;34;202;1010;0;29;4
2019-12-25;36;200;1029;0;31;3
2019-12-24;33;183;1032;2;24;3
2019-12-23;41;178;1008;2;31;3
2019-12-22;29;178;1011;2;23;5
2019-12-21;26;185;1032;2;22;5
2019-12-20;24;203;1045;2;16;4
2019-12-19;34;220;1060;2;23;5
2019-12-18;20;228;1113;2;13;5
2019-12-17;40;231;1132;2;25;7
2019-12-16;38;244;1139;2;26;5
2019-12-15;38;310;1101;2;25;3
2019-12-14;48;323;1102;1;36;3
2019-12-13;42;336;1143;1;31;2
2019-12-12;42;317;1095;1;25;1
2019-12-11;28;337;1139;0;12;1
2019-12-10;64;343;1118;0;48;1
2019-12-09;115;324;1093;0;95;2
2019-12-08;46;253;1025;0;36;3
2019-12-07;42;249;1060;0;35;4
2019-12-06;39;246;1059;0;31;4
2019-12-05;40;242;1024;0;32;4
2019-12-04;43;247;1028;0;31;4
2019-12-03;40;266;1082;1;30;3
2019-12-02;36;286;1083;0;28;4
2019-12-01;37;297;1085;0;29;3
2019-11-30;40;307;1087;0;28;3
2019-11-29;39;295;1042;0;31;4
2019-11-28;48;318;1087;0;41;4
2019-11-27;46;299;1030;0;38;4
2019-11-26;62;310;1078;0;47;5
2019-11-25;54;298;1063;0;41;5
2019-11-24;44;269;1002;0;34;4
2019-11-23;38;281;1050;1;32;4
2019-11-22;55;282;1053;2;48;4
2019-11-21;42;244;985;2;32;4
2019-11-20;42;246;992;2;34;4
2019-11-19;42;238;994;2;32;4
2019-11-18;46;235;1043;2;33;4
2019-11-17;39;232;980;2;28;5
2019-11-16;42;242;1033;2;33;4
2019-11-15;36;237;1042;1;31;4
2019-11-14;41;223;975;1;32;4
2019-11-13;32;227;974;1;24;4
2019-11-12;33;239;979;1;24;5
2019-11-11;45;254;983;1;38;3
2019-11-10;29;257;972;1;26;3
2019-11-09;31;271;1021;0;26;3
2019-11-08;41;265;962;0;27;3
2019-11-07;46;274;1022;0;38;3
2019-11-06;43;256;948;0;37;4
2019-11-05;48;253;995;0;39;5
2019-11-04;48;255;988;0;38;4
2019-11-03;33;251;972;0;28;4
2019-11-02;39;255;978;1;32;4
2019-11-01;41;254;985;1;32;5
2019-10-31;34;259;995;1;26;5
2019-10-30;41;244;945;1;32;6
2019-10-29;40;249;949;1;28;7
2019-10-28;44;269;1012;1;33;6
2019-10-27;44;272;1006;2;29;6
2019-10-26;39;277;1008;2;30;4
2019-10-25;35;249;962;1;25;6
2019-10-24;42;264;1040;0;31;7
2019-10-23;47;254;973;0;34;7
2019-10-22;54;269;1046;1;46;7
2019-10-21;47;233;972;1;37;5
2019-10-20;44;227;975;1;34;5
2019-10-19;23;239;1037;1;16;4
2019-10-18;32;231;979;1;28;5
2019-10-17;45;224;980;2;35;6
2019-10-16;39;222;1049;2;31;6
2019-10-15;40;219;1040;2;28;7
2019-10-14;37;215;1054;2;27;5
2019-10-13;38;214;1057;3;29;5
2019-10-12;34;218;1052;2;24;5
2019-10-11;31;207;987;2;19;4
2019-10-10;35;226;997;1;28;4
2019-10-09;38;239;1068;1;26;4
2019-10-08;35;256;1069;1;24;4
2019-10-07;38;262;1019;1;28;4
2019-10-06;41;286;1080;1;31;4
2019-10-05;32;287;1075;2;24;4
2019-10-04;46;288;1087;3;28;5
2019-10-03;54;291;1092;2;42;5
2019-10-02;46;275;993;1;31;3
2019-10-01;59;279;985;1;42;3
2019-09-30;53;264;963;1;38;4
2019-09-29;44;296;1016;1;34;4
2019-09-28;37;307;1008;1;24;3
2019-09-27;44;292;944;1;31;3
2019-09-26;56;286;936;1;43;4
2019-09-25;52;274;960;1;42;3
2019-09-24;42;260;946;2;30;3
2019-09-23;47;266;935;1;34;3
2019-09-22;53;252;914;1;43;3
2019-09-21;53;267;947;1;39;3
2019-09-20;33;239;875;1;26;3
2019-09-19;40;253;950;1;30;4
2019-09-18;38;254;948;1;28;3
2019-09-17;48;238;884;1;40;4
2019-09-16;26;233;865;2;23;4
2019-09-15;49;239;867;1;38;5
2019-09-14;40;240;862;1;29;4
2019-09-13;29;226;854;1;24;4
2019-09-12;39;240;898;1;31;4
2019-09-11;40;251;888;1;32;7
2019-09-10;45;253;875;0;32;8
2019-09-09;36;241;867;0;25;9
2019-09-08;51;241;859;0;40;9
2019-09-07;23;195;793;0;17;6
2019-09-06;30;211;831;0;23;6
2019-09-05;40;198;802;0;27;6
2019-09-04;40;210;819;0;35;6
2019-09-03;29;197;806;1;23;8
2019-09-02;31;237;775;1;23;8
2019-09-01;28;242;795;1;19;6
2019-08-31;22;236;780;1;18;6
2019-08-30;31;231;789;2;19;6
2019-08-29;53;245;829;2;38;6
2019-08-28;32;227;809;2;23;6
2019-08-27;76;255;797;3;70;7
2019-08-26;37;215;742;3;24;8
2019-08-25;28;211;736;2;23;7
2019-08-24;17;209;731;0;11;6
2019-08-23;29;205;701;0;20;5
2019-08-22;28;225;735;0;23;5
2019-08-21;58;219;716;0;44;5
2019-08-20;46;205;718;0;30;5
2019-08-19;29;195;685;0;20;5
2019-08-18;27;195;708;0;22;5
2019-08-17;32;198;701;2;23;5
2019-08-16;45;191;709;2;37;4
2019-08-15;33;176;711;2;23;5
2019-08-14;36;171;721;2;26;5
2019-08-13;27;176;730;2;22;5
2019-08-12;29;170;731;2;21;4
2019-08-11;33;163;690;3;23;3
2019-08-10;21;161;700;3;15;4
2019-08-09;31;162;701;3;21;3
2019-08-08;27;172;700;3;17;3
2019-08-07;37;194;729;3;30;3
2019-08-06;21;183;688;1;14;5
2019-08-05;31;196;736;1;17;4
2019-08-04;37;191;732;1;22;4
2019-08-03;27;183;732;0;19;6
2019-08-02;39;181;731;0;31;5
2019-08-01;36;154;698;0;25;4
2019-07-31;42;150;725;0;32;4
2019-07-30;25;145;704;1;16;5
2019-07-29;17;160;700;1;11;4
2019-07-28;19;160;677;0;14;4
2019-07-27;23;171;681;0;14;5
2019-07-26;24;171;689;0;18;6
2019-07-25;24;167;694;0;14;5
2019-07-24;38;184;701;0;30;4
2019-07-23;38;194;684;0;32;5
2019-07-22;25;198;701;0;19;5
2019-07-21;31;208;672;0;22;5
2019-07-20;20;217;700;0;16;4
2019-07-19;22;217;708;0;11;5
2019-07-18;37;232;683;0;27;5
2019-07-17;52;221;674;1;41;5
2019-07-16;43;201;644;1;34;5
2019-07-15;44;188;647;1;34;5
2019-07-14;33;167;597;2;27;5
2019-07-13;19;168;584;2;13;4
2019-07-12;39;167;591;2;31;3
2019-07-11;26;164;605;2;18;3
2019-07-10;28;156;592;3;19;3
2019-07-09;23;167;613;2;12;3
2019-07-08;29;178;622;2;18;4
2019-07-07;36;167;630;0;28;3
2019-07-06;20;152;632;1;9;4
2019-07-05;34;166;667;1;23;4
2019-07-04;28;162;669;1;21;5
2019-07-03;39;164;664;1;33;5
2019-07-02;33;147;633;1;27;5
2019-07-01;14;141;624;1;10;5
2019-06-30;19;144;624;0;12;5
2019-06-29;25;161;648;0;17;5
2019-06-28;23;154;625;0;15;4
2019-06-27;32;168;648;0;27;5
2019-06-26;33;166;631;0;24;4
2019-06-25;28;150;605;0;21;5
2019-06-24;16;147;599;1;9;4
2019-06-23;33;158;632;1;27;5
2019-06-22;22;134;616;1;15;5
2019-06-21;32;131;619;1;23;6
2019-06-20;27;120;630;1;20;6
2019-06-19;22;118;632;3;16;7
2019-06-18;26;128;642;3;17;8
2019-06-17;22;144;637;3;13;6
2019-06-16;19;174;641;3;12;6
2019-06-15;22;183;638;3;11;6
2019-06-14;23;197;647;3;14;6
2019-06-13;27;214;650;3;14;5
2019-06-12;34;217;641;3;22;5
2019-06-11;39;217;633;3;30;4
2019-06-10;50;205;624;3;41;4
2019-06-09;28;186;588;2;19;4
2019-06-08;36;184;590;1;25;5
2019-06-07;39;174;597;1;30;6
2019-06-06;32;160;581;1;23;6
2019-06-05;34;153;585;1;22;5
2019-06-04;27;144;579;0;18;6
2019-06-03;32;136;610;0;24;4
2019-06-02;21;125;590;0;18;4
2019-06-01;19;129;602;0;12;5
2019-05-31;23;137;593;0;11;6
2019-05-30;28;157;622;0;22;8
2019-05-29;21;151;596;0;17;7
2019-05-28;16;177;611;0;10;5
2019-05-27;25;191;604;0;17;4
2019-05-26;22;178;573;0;18;5
2019-05-25;28;177;577;0;24;5
2019-05-24;37;165;541;0;27;5
2019-05-23;25;145;524;0;19;7
2019-05-22;45;144;521;0;33;6
2019-05-21;31;126;520;0;23;5
2019-05-20;17;121;490;0;11;4
2019-05-19;20;125;505;0;12;4
2019-05-18;22;121;503;0;16;4
2019-05-17;15;125;502;1;9;4
2019-05-16;24;140;506;1;20;6
2019-05-15;23;141;502;1;16;6
2019-05-14;27;139;509;1;21;6
2019-05-13;23;147;496;1;15;6
2019-05-12;15;159;486;1;10;5
2019-05-11;26;182;495;1;18;5
2019-05-10;31;190;512;1;26;4
2019-05-09;26;174;483;2;16;5
2019-05-08;20;178;483;2;12;3
2019-05-07;40;188;492;2;27;3
2019-05-06;42;174;487;1;32;4
2019-05-05;40;158;474;1;33;3
2019-05-04;30;130;471;1;22;3
2019-05-03;23;105;449;1;15;3
2019-05-02;29;99;460;1;22;3
2019-05-01;25;78;438;1;17;4
2019-04-30;22;70;440;1;18;4
2019-04-29;19;72;456;1;15;6
2019-04-28;5;74;456;1;4;5
2019-04-27;7;75;460;1;1;4
2019-04-26;9;87;493;1;5;5
2019-04-25;9;90;502;1;3;4
2019-04-24;14;108;544;1;11;4
2019-04-23;23;112;564;1;14;6
2019-04-22;24;107;556;1;18;7
2019-04-21;12;111;555;1;8;5
2019-04-20;15;111;556;1;9;3
2019-04-19;16;124;569;1;9;3
2019-04-18;24;137;584;1;15;3
2019-04-17;19;132;571;1;14;3
2019-04-16;19;138;592;2;13;4
2019-04-15;32;141;593;3;22;5
2019-04-14;15;137;584;3;10;6
2019-04-13;27;146;563;3;21;4
2019-04-12;30;147;579;3;16;3
2019-04-11;25;145;565;3;14;4
2019-04-10;26;146;589;2;18;5
2019-04-09;25;142;583;0;13;5
2019-04-08;31;145;596;1;20;6
2019-04-07;31;143;589;1;21;7
2019-04-06;29;142;580;0;18;6
2019-04-05;28;139;590;0;20;4
2019-04-04;21;144;583;0;11;5
2019-04-03;18;146;561;0;9;4
2019-04-02;28;173;597;0;22;6
2019-04-01;26;176;576;0;19;6
2019-03-31;26;186;574;0;19;8
2019-03-30;22;190;577;1;14;6
2019-03-29;32;197;613;0;23;5
2019-03-28;27;176;577;0;18;5
2019-03-27;38;182;572;0;25;6
2019-03-26;38;164;568;1;28;7
2019-03-25;39;154;568;1;28;6
2019-03-24;33;142;557;1;22;7
2019-03-23;26;129;546;1;20;8
2019-03-22;16;121;554;1;11;7
2019-03-21;32;122;568;1;23;6
2019-03-20;18;124;597;1;11;5
2019-03-19;25;128;563;1;18;6
2019-03-18;23;128;560;2;18;4
2019-03-17;20;123;560;1;14;5
2019-03-16;19;138;565;1;12;5
2019-03-15;16;142;621;0;8;6
2019-03-14;28;146;634;0;19;6
2019-03-13;31;148;610;0;20;4
2019-03-12;29;140;624;0;17;4
2019-03-11;20;134;626;0;15;4
2019-03-10;36;141;619;1;27;4
2019-03-09;17;138;600;0;13;4
2019-03-08;16;142;603;0;10;5
2019-03-07;34;155;625;0;24;6
2019-03-06;17;151;623;1;11;6
2019-03-05;24;162;679;0;15;7
2019-03-04;28;154;661;0;14;6
2019-03-03;35;160;702;0;25;5
2019-03-02;25;163;705;0;21;5
2019-03-01;33;166;738;0;21;7
2019-02-28;33;165;739;0;25;7
2019-02-27;20;170;743;0;14;5
2019-02-26;21;183;754;0;13;5
2019-02-25;31;167;737;1;23;4
2019-02-24;33;159;747;2;27;4
2019-02-23;26;145;737;1;20;5
2019-02-22;18;142;746;1;12;5
2019-02-21;34;149;770;1;25;6
2019-02-20;35;158;774;1;28;5
2019-02-19;23;150;775;1;15;4
2019-02-18;24;165;794;1;17;5
2019-02-17;19;180;794;1;16;5
2019-02-16;21;185;804;1;16;6
2019-02-15;26;177;820;0;15;4
2019-02-14;40;174;855;0;31;4
2019-02-13;25;151;845;0;19;3
2019-02-12;37;163;860;0;29;5
2019-02-11;39;157;858;0;33;6
2019-02-10;24;163;858;1;19;6
2019-02-09;15;175;871;1;6;6
2019-02-08;16;224;896;1;10;4
2019-02-07;21;249;946;1;10;5
2019-02-06;37;258;985;0;30;5
2019-02-05;32;242;955;0;22;4
2019-02-04;48;249;943;0;35;5
2019-02-03;39;237;934;0;33;5
2019-02-02;62;231;918;0;54;6
2019-02-01;38;215;911;0;27;8
2019-01-31;29;200;892;0;21;5
2019-01-30;30;207;885;1;22;6
2019-01-29;41;227;889;0;35;5
2019-01-28;29;222;871;0;23;7
2019-01-27;34;224;848;0;25;3
2019-01-26;46;233;844;0;30;4
2019-01-25;25;219;841;0;18;5
2019-01-24;36;234;865;0;27;5
2019-01-23;43;230;844;0;39;5
2019-01-22;34;227;841;0;31;4
2019-01-21;37;242;824;0;33;6
2019-01-20;42;240;796;0;35;5
2019-01-19;26;231;776;0;16;5
2019-01-18;31;249;782;0;28;6
2019-01-17;36;258;787;0;31;7
2019-01-16;40;259;787;0;30;6
2019-01-15;52;260;770;0;43;4
2019-01-14;46;266;750;0;32;4
2019-01-13;34;255;741;0;29;5
2019-01-12;42;241;753;0;31;6
2019-01-11;41;235;754;0;34;6
2019-01-10;39;215;730;0;33;5
2019-01-09;46;212;734;0;29;5
2019-01-08;54;202;746;1;47;5
2019-01-07;30;167;726;1;25;4
2019-01-06;20;145;712;1;14;5
2019-01-05;31;153;733;1;25;6
2019-01-04;21;144;710;0;18;5
2019-01-03;30;148;726;0;22;5
2019-01-02;40;157;762;0;31;7
2019-01-01;17;142;767;0;12;7
2018-12-31;11;157;812;0;6;7
2018-12-30;24;171;798;0;17;8
2018-12-29;23;169;826;0;17;9
2018-12-28;26;174;838;0;21;8
2018-12-27;39;168;845;0;26;7
2018-12-26;31;165;850;0;22;8
2018-12-25;31;164;852;0;25;9
2018-12-24;29;173;887;1;19;7
2018-12-23;22;173;851;1;11;8
2018-12-22;32;184;869;1;23;7
2018-12-21;21;186;862;1;15;8
2018-12-20;31;207;909;2;21;8
2018-12-19;30;215;865;1;17;7
2018-12-18;46;223;884;1;29;8
2018-12-17;42;216;884;0;24;7
2018-12-16;32;238;920;0;25;6
2018-12-15;34;240;917;0;18;7
2018-12-14;43;239;898;0;29;6
2018-12-13;48;227;886;0;35;7
2018-12-12;36;212;895;0;27;6
2018-12-11;37;218;914;0;21;6
2018-12-10;61;232;913;0;45;6
2018-12-09;36;267;996;0;28;6
2018-12-08;39;250;895;1;25;5
2018-12-07;24;242;900;1;14;5
2018-12-06;31;273;944;1;20;4
2018-12-05;42;283;971;1;33;4
2018-12-04;46;279;978;3;27;4
2018-12-03;77;285;977;2;64;4
2018-12-02;48;252;1285;1;33;7
2018-12-01;33;234;934;1;16;7
2018-11-30;55;240;942;1;42;7
2018-11-29;43;224;919;1;28;7
2018-11-28;38;206;930;1;26;6
2018-11-27;48;206;1370;2;31;6
2018-11-26;35;190;1360;1;24;6
2018-11-25;37;199;914;1;28;6
2018-11-24;31;204;908;2;20;6
2018-11-23;41;210;1399;1;27;7
2018-11-22;27;203;906;1;20;6
2018-11-21;37;226;1415;0;26;5
2018-11-20;24;211;914;0;15;5
2018-11-19;51;247;1499;0;37;5
2018-11-18;42;254;898;0;34;5
2018-11-17;29;277;1519;0;18;6
2018-11-16;33;243;894;2;23;5
2018-11-15;48;364;1593;1;33;5
2018-11-14;32;246;880;1;24;5
2018-11-13;55;280;874;1;40;6
2018-11-12;64;525;1619;2;48;5
2018-11-11;29;278;822;2;20;5
2018-11-10;27;286;818;2;19;5
2018-11-09;42;292;830;2;33;4
2018-11-08;41;286;839;2;32;5
2018-11-07;69;279;840;2;52;4
2018-11-06;65;245;819;2;49;4
2018-11-05;52;233;793;2;40;5
2018-11-04;42;217;790;3;29;6
2018-11-03;37;208;805;3;25;5
2018-11-02;39;204;800;3;29;4
2018-11-01;37;197;771;3;27;5
2018-10-31;27;197;744;3;19;4
2018-10-30;50;198;725;2;32;4
2018-10-29;38;190;693;2;26;4
2018-10-28;30;194;667;2;21;5
2018-10-27;35;197;646;2;18;4
2018-10-26;36;191;628;2;26;3
2018-10-25;38;187;602;2;28;2
2018-10-24;27;186;574;2;19;0
2018-10-23;36;186;555;2;23;0
2018-10-22;46;188;532;3;35;0
2018-10-21;32;174;497;3;25;0
2018-10-20;22;164;472;3;14;0
2018-10-19;32;171;458;3;23;0
2018-10-18;35;165;435;2;25;0
2018-10-17;30;171;410;2;18;0
2018-10-16;35;195;392;2;21;0
2018-10-15;28;206;371;2;18;0
2018-10-14;25;222;353;2;14;0
2018-10-13;31;230;339;1;20;0
2018-10-12;29;249;319;1;18;0
2018-10-11;44;277;301;1;31;0
2018-10-10;61;270;270;1;46;0
2018-10-09;47;224;224;0;34;0
2018-10-08;51;190;190;0;44;0
2018-10-07;27;146;146;0;24;0
2018-10-06;47;122;122;0;40;0
2018-10-05;57;82;82;0;47;0
2018-10-04;35;35;35;0;35;0
