﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-09;1366;9436;24918;18;1086;0
2020-10-08;1287;9279;23832;19;984;0
2020-10-07;1343;9332;22848;17;984;0
2020-10-06;1499;9345;21864;14;1079;0
2020-10-05;1425;9224;20785;11;1029;0
2020-10-04;2052;9209;19756;12;1533;0
2020-10-03;1910;8912;18223;10;1447;0
2020-10-02;1261;8514;16776;10;954;0
2020-10-01;1351;8540;15822;11;1032;0
2020-09-30;1310;8718;14790;13;1056;0
2020-09-29;1295;9145;13734;16;1027;0
2020-09-28;1307;9223;12707;17;1043;0
2020-09-27;1673;9274;11664;17;1352;0
2020-09-26;1469;9278;10312;16;1168;0
2020-09-25;1332;9144;9144;11;1057;0
2020-09-24;1561;8086;8086;0;1250;0
2020-09-23;1911;6836;6836;0;1636;0
2020-09-22;1404;5200;5200;0;1209;0
2020-09-21;1359;3991;3991;0;1205;0
2020-09-20;1648;2786;2786;0;1551;0
2020-09-19;1235;1235;1235;0;1235;0
