﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-24;2236;14603;66834;7;1507;359
2020-11-23;2279;14760;68836;8;1626;368
2020-11-22;2431;14822;70462;9;1649;354
2020-11-21;2348;14822;71975;7;1601;345
2020-11-20;2212;14823;73415;9;1543;320
2020-11-19;2302;14766;74870;5;1610;346
2020-11-18;2257;14814;76335;2;1589;342
2020-11-17;2364;14956;77816;3;1674;361
2020-11-16;2394;14964;79510;2;1709;350
2020-11-15;2373;14926;81085;2;1675;366
2020-11-14;2310;15108;82406;2;1597;362
2020-11-13;2173;15203;83816;2;1524;360
2020-11-12;2314;15398;85335;3;1653;389
2020-11-11;2420;15377;86726;5;1655;378
2020-11-10;2350;15434;87324;5;1688;376
2020-11-09;2397;15488;87910;5;1642;365
2020-11-08;2590;15808;88250;5;1804;362
2020-11-07;2414;17190;87789;5;1722;366
2020-11-06;2398;18531;89668;5;1711;375
2020-11-05;2346;19813;91494;6;1661;381
2020-11-04;2448;21196;93156;6;1731;383
2020-11-03;2455;22702;94771;6;1774;383
2020-11-02;2707;24064;96389;6;1910;390
2020-11-01;3950;25281;97524;5;2801;409
2020-10-31;3801;25798;97555;7;2715;418
2020-10-30;3750;26123;97581;7;2657;412
2020-10-29;3816;26495;97871;7;2768;408
2020-10-28;4027;26642;98127;7;2901;430
2020-10-27;3949;26493;98361;7;2831;423
2020-10-26;4086;26572;98752;7;2948;408
2020-10-25;4474;26492;98861;7;3272;409
2020-10-24;4136;26428;98679;8;3038;425
2020-10-23;4160;26592;98933;10;2935;418
2020-10-22;3975;26458;99003;6;2870;412
2020-10-21;3913;26490;98956;6;2850;409
2020-10-20;4071;26583;99048;7;2867;424
2020-10-19;3995;26649;99116;7;2871;414
2020-10-18;4428;25874;99121;6;3201;406
2020-10-17;4353;24656;98824;5;3163;443
2020-10-16;3952;23194;98712;2;2821;428
2020-10-15;4024;21342;99082;1;2912;407
2020-10-14;4032;22044;99476;1;2945;420
2020-10-13;4067;22637;100063;1;2950;416
2020-10-12;3153;23069;100735;1;2226;424
2020-10-11;3031;24328;101680;1;2147;432
2020-10-10;2762;25761;102487;2;1945;476
2020-10-09;1793;27093;103597;7;1259;470
2020-10-08;4790;28983;105289;12;3458;484
2020-10-07;4735;28135;104734;10;3350;481
2020-10-06;4527;27563;104636;9;3201;473
2020-10-05;4553;27196;104929;9;3258;474
2020-10-04;4614;26935;105159;12;3252;479
2020-10-03;4353;26834;105260;14;3037;505
2020-10-02;3982;26712;105678;12;2781;499
2020-10-01;3866;27032;106321;10;2640;492
2020-09-30;4043;27672;107098;12;2869;494
2020-09-29;4161;27822;107965;13;2880;497
2020-09-28;4268;27653;108819;10;2996;540
2020-09-27;4490;27533;109466;10;3150;537
2020-09-26;4204;27114;109891;11;2959;554
2020-09-25;4356;26916;110540;11;3055;572
2020-09-24;4593;26655;111186;10;3200;560
2020-09-23;4215;26373;111969;12;2928;553
2020-09-22;3945;26584;113238;12;2717;549
2020-09-21;4139;27250;115083;11;2859;566
2020-09-20;4080;27920;116565;10;2793;564
2020-09-19;3966;28799;117923;12;2711;562
2020-09-18;4115;29249;119401;12;2784;560
2020-09-17;4351;29369;120761;13;2863;549
2020-09-16;4535;29374;121954;13;2972;542
2020-09-15;4699;29142;122913;15;3146;538
2020-09-14;4916;28750;123842;15;3336;564
2020-09-13;5049;28535;124183;13;3415;557
2020-09-12;4495;28525;124229;12;2966;543
2020-09-11;4251;28995;124640;16;2867;528
2020-09-10;4277;29533;125307;14;2826;513
2020-09-09;4294;30075;125915;12;2801;517
2020-09-08;4251;30671;126646;13;2739;491
2020-09-07;4679;31350;127603;9;3128;503
2020-09-06;5067;31936;127888;10;3344;505
2020-09-05;5040;32251;127698;12;3271;502
2020-09-04;4906;32426;127903;14;3246;488
2020-09-03;4920;32676;128545;15;3229;468
2020-09-02;4931;32958;128868;12;3298;474
2020-09-01;4964;33331;128982;12;3295;472
2020-08-31;5354;33922;129085;11;3552;469
2020-08-30;5380;34565;128737;8;3601;472
2020-08-29;5168;35545;128276;10;3487;480
2020-08-28;5177;36537;128042;12;3469;483
2020-08-27;5170;37157;128048;10;3509;451
2020-08-26;5324;37960;128147;10;3610;445
2020-08-25;5641;38634;128498;9;3808;430
2020-08-24;6056;38887;128558;11;4169;422
2020-08-23;6467;38669;127868;12;4451;426
2020-08-22;6333;38229;126771;11;4346;428
2020-08-21;5970;37467;125762;13;4142;419
2020-08-20;6016;36761;125005;14;4288;404
2020-08-19;5988;35773;124055;10;4220;400
2020-08-18;5875;35015;123244;5;4109;412
2020-08-17;5811;34284;122944;5;4133;403
2020-08-16;5894;33669;122601;6;4165;405
2020-08-15;5432;33187;122259;4;3839;397
2020-08-14;5123;32793;122073;7;3613;408
2020-08-13;4939;32329;121776;9;3483;393
2020-08-12;5183;32463;121658;14;3646;417
2020-08-11;5035;32813;121115;12;3547;419
2020-08-10;5139;32990;120458;15;3598;414
2020-08-09;5327;32812;119576;12;3801;417
2020-08-08;5001;32449;118491;10;3557;413
2020-08-07;4676;32146;117733;10;3312;425
2020-08-06;5110;32081;117227;9;3630;403
2020-08-05;5582;31678;116439;10;4037;403
2020-08-04;5259;31094;115082;10;3789;394
2020-08-03;4927;30939;113892;8;3540;389
2020-08-02;4893;31572;112997;8;3492;372
2020-08-01;4656;32102;112181;9;3270;373
2020-07-31;4577;32445;111552;8;3266;387
2020-07-30;4638;32653;110959;7;3361;370
2020-07-29;4946;32789;110319;9;3596;375
2020-07-28;5010;32651;109483;10;3647;375
2020-07-27;5626;32470;108949;12;4071;359
2020-07-26;5537;31819;107734;13;3980;347
2020-07-25;4995;31709;106433;12;3573;349
2020-07-24;4853;32074;105767;14;3473;354
2020-07-23;4771;32599;105201;12;3451;342
2020-07-22;4865;32950;104564;9;3441;362
2020-07-21;4884;32936;103863;10;3537;368
2020-07-20;4895;32826;103424;9;3502;383
2020-07-19;5412;32420;102778;8;3951;396
2020-07-18;5369;31239;101587;8;3964;410
2020-07-17;5454;29901;100519;8;4058;426
2020-07-16;5166;28552;99235;9;3823;431
2020-07-15;4815;27527;98010;9;3474;427
2020-07-14;4763;26818;97293;8;3437;433
2020-07-13;4455;26222;96863;8;3166;435
2020-07-12;4138;25726;96748;11;3049;423
2020-07-11;3965;25430;96540;10;2857;423
2020-07-10;3960;25232;96506;11;2844;425
2020-07-09;4067;25125;96613;12;2947;440
2020-07-08;3995;24846;96438;12;2948;445
2020-07-07;4069;24627;96402;12;2909;452
2020-07-06;3882;24444;96549;12;2767;466
2020-07-05;3806;24492;96921;15;2673;444
2020-07-04;3776;25086;97373;13;2679;442
2020-07-03;3897;25347;97705;10;2721;448
2020-07-02;3839;25349;97750;11;2671;458
2020-07-01;3800;25610;97483;11;2699;473
2020-06-30;3859;25868;97585;11;2713;465
2020-06-29;3987;26000;97801;10;2815;466
2020-06-28;4424;25905;97748;12;3172;441
2020-06-27;4031;25805;96968;13;2853;455
2020-06-26;3892;25850;96587;17;2687;459
2020-06-25;4124;25980;96371;16;2922;434
2020-06-24;4111;25974;96250;13;2924;424
2020-06-23;3948;25836;96129;13;2826;398
2020-06-22;3899;25634;96194;11;2679;406
2020-06-21;4378;25677;95949;10;3158;405
2020-06-20;4149;25559;95055;11;2856;382
2020-06-19;4011;25763;94487;11;2801;383
2020-06-18;4128;25823;94035;12;2933;366
2020-06-17;4015;25772;93497;11;2837;364
2020-06-16;3743;25926;93223;11;2646;342
2020-06-15;3915;26125;93167;10;2816;333
2020-06-14;4220;26316;92932;12;3056;340
2020-06-13;4323;26350;92155;11;3129;337
2020-06-12;4058;26419;91423;9;2916;330
2020-06-11;4060;26763;90738;11;2894;309
2020-06-10;4215;26948;90227;9;3070;306
2020-06-09;3957;26604;89639;10;2837;293
2020-06-08;4192;26147;89416;7;3028;299
2020-06-07;4269;25875;88675;8;3122;303
2020-06-06;4354;25752;87961;8;3265;309
2020-06-05;4392;25289;86999;9;3264;296
2020-06-04;4159;24395;85897;7;3127;291
2020-06-03;3848;23722;83746;7;2864;301
2020-06-02;3349;23385;81389;6;2524;279
2020-06-01;3827;23854;79377;7;2881;270
2020-05-31;4119;23934;76987;6;3168;266
2020-05-30;3817;23876;74283;5;2936;247
2020-05-29;3404;23476;71842;6;2616;235
2020-05-28;3433;23232;69726;9;2646;206
2020-05-27;3494;22983;67656;10;2627;195
2020-05-26;3860;22785;65607;11;3067;178
2020-05-25;3946;22268;63145;11;3070;164
2020-05-24;4072;21863;60618;10;3217;163
2020-05-23;3381;21325;57935;10;2683;165
2020-05-22;3093;21388;55984;9;2465;162
2020-05-21;3095;21350;54023;10;2505;169
2020-05-20;3264;21486;52105;10;2606;172
2020-05-19;3298;21284;49898;8;2660;163
2020-05-18;3425;21204;47466;8;2808;160
2020-05-17;3470;21120;44981;7;2834;165
2020-05-16;3460;21215;42461;7;2883;149
2020-05-15;3118;20902;39876;7;2535;127
2020-05-14;3259;21027;37594;10;2691;122
2020-05-13;3081;20916;35134;10;2533;125
2020-05-12;3236;20795;32863;9;2689;114
2020-05-11;3374;19182;30420;7;2885;109
2020-05-10;3597;16807;27793;4;3081;119
2020-05-09;3152;14223;24932;4;2717;119
2020-05-08;3245;11985;22558;4;2841;105
2020-05-07;3074;9627;20428;5;2728;99
2020-05-06;2880;7410;18351;6;2589;111
2020-05-05;1431;5340;16442;7;1166;113
2020-05-04;770;4798;16017;7;553;116
2020-05-03;785;4870;17033;7;556;124
2020-05-02;762;5002;17914;10;534;123
2020-05-01;731;5064;18770;10;523;115
2020-04-30;783;5137;19658;8;554;110
2020-04-29;793;5410;20498;9;579;114
2020-04-28;857;5351;21385;8;637;122
2020-04-27;852;5351;22231;9;625;124
2020-04-26;915;5152;22975;7;674;122
2020-04-25;833;4673;23754;7;608;110
2020-04-24;827;4349;24885;7;609;95
2020-04-23;1079;4011;25818;7;835;85
2020-04-22;728;3420;26597;6;527;86
2020-04-21;853;3106;27725;6;640;95
2020-04-20;605;2637;28891;6;435;97
2020-04-19;362;2440;30259;7;243;98
2020-04-18;473;2465;31591;10;323;98
2020-04-17;446;2395;32771;8;309;109
2020-04-16;450;2295;34315;10;330;111
2020-04-15;399;2326;35731;9;250;105
2020-04-14;372;2853;37115;9;226;110
2020-04-13;405;3348;37121;9;262;118
2020-04-12;394;3820;36834;7;241;128
2020-04-11;411;4359;36617;9;242;123
2020-04-10;356;5717;36375;8;212;120
2020-04-09;501;6979;36163;8;332;112
2020-04-08;937;8039;35807;8;694;102
2020-04-07;911;8743;35136;6;633;98
2020-04-06;915;9481;34503;5;650;74
2020-04-05;999;10331;33853;5;722;7
2020-04-04;1837;11075;33131;4;1608;0
2020-04-03;1696;10846;31523;5;1444;0
2020-04-02;1626;10840;30079;4;1409;0
2020-04-01;1616;11193;28670;3;1395;0
2020-03-31;1627;11372;27275;4;1385;0
2020-03-30;1751;11617;25890;6;1503;0
2020-03-29;1732;11788;24387;5;1502;0
2020-03-28;1589;12141;22862;7;1365;0
2020-03-27;1672;12650;21497;7;1459;0
2020-03-26;2009;12818;20061;6;1738;0
2020-03-25;1839;12629;18323;10;1571;0
2020-03-24;1928;12981;16729;15;1667;0
2020-03-23;1979;13134;15062;17;1718;0
2020-03-22;2187;13105;13344;16;1916;0
2020-03-21;2172;11428;11428;1;1924;0
2020-03-20;1909;9504;9504;0;1700;0
2020-03-19;1820;7804;7804;0;1605;0
2020-03-18;2212;6199;6199;0;1985;0
2020-03-17;2129;4214;4214;0;1976;0
2020-03-16;1966;2238;2238;0;1944;0
2020-03-15;294;294;294;0;294;0
