﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-13;756;4933;20039;10;634;61
2020-07-12;804;4946;19990;10;686;59
2020-07-11;787;4915;19919;10;664;55
2020-07-10;762;4889;19817;11;658;53
2020-07-09;761;4877;19809;10;640;59
2020-07-08;718;4905;19763;10;613;58
2020-07-07;749;4876;19775;10;635;53
2020-07-06;762;4914;19829;11;646;52
2020-07-05;765;4907;19868;11;672;57
2020-07-04;765;4955;19868;11;642;55
2020-07-03;747;4991;19956;11;645;57
2020-07-02;772;5075;20055;13;663;56
2020-07-01;695;5091;20053;15;580;59
2020-06-30;778;5154;20183;14;679;62
2020-06-29;758;5173;20257;11;655;61
2020-06-28;818;5167;20352;11;711;63
2020-06-27;779;5089;20422;11;677;67
2020-06-26;851;5043;20540;10;728;64
2020-06-25;797;4907;20646;10;681;59
2020-06-24;755;4810;20733;10;644;61
2020-06-23;784;4771;20790;10;670;64
2020-06-22;747;4681;21052;9;638;59
2020-06-21;742;4632;21243;11;636;57
2020-06-20;745;4621;21446;10;651;63
2020-06-19;707;4562;21606;9;602;56
2020-06-18;693;4576;21778;9;582;65
2020-06-17;714;4549;22010;8;609;61
2020-06-16;686;4574;22227;9;602;65
2020-06-15;692;4578;22451;11;589;58
2020-06-14;735;4619;22728;9;631;60
2020-06-13;695;4677;22896;9;560;65
2020-06-12;720;4774;23101;11;610;60
2020-06-11;662;4834;23272;12;553;61
2020-06-10;745;5014;23542;13;630;58
2020-06-09;713;5142;23637;12;589;60
2020-06-08;736;5211;23861;12;632;54
2020-06-07;799;5288;24095;12;684;55
2020-06-06;800;5360;24295;9;686;56
2020-06-05;788;5425;24461;11;660;56
2020-06-04;834;5541;24692;10;721;57
2020-06-03;873;5620;24833;10;742;61
2020-06-02;766;5711;25044;10;645;68
2020-06-01;823;5818;25351;11;697;68
2020-05-31;881;5808;25525;11;758;73
2020-05-30;863;5984;25664;12;739;82
2020-05-29;902;6092;25864;13;771;81
2020-05-28;921;6145;25945;14;800;90
2020-05-27;958;6141;26074;14;817;98
2020-05-26;878;6081;26134;16;729;100
2020-05-25;823;6159;26413;16;694;104
2020-05-24;1065;6303;26661;15;904;117
2020-05-23;985;6218;26816;15;820;118
2020-05-22;970;6243;27015;15;805;105
2020-05-21;955;6220;27169;14;784;115
2020-05-20;921;6191;27364;14;757;108
2020-05-19;965;6204;27649;14;801;107
2020-05-18;969;6203;27933;14;804;107
2020-05-17;973;6116;28114;16;803;108
2020-05-16;1009;6127;28289;16;836;100
2020-05-15;951;6142;28425;16;797;93
2020-05-14;922;6246;28605;16;749;95
2020-05-13;938;6339;28836;17;790;89
2020-05-12;989;6458;28967;15;807;91
2020-05-11;885;6500;29302;15;710;96
2020-05-10;974;6756;29637;16;805;98
2020-05-09;1035;6897;29750;17;843;98
2020-05-08;1047;6900;29755;17;863;85
2020-05-07;1015;6924;29780;23;823;79
2020-05-06;1071;7028;30078;24;878;85
2020-05-05;1042;6994;30168;20;862;81
2020-05-04;1144;7061;30273;13;922;78
2020-05-03;1126;7008;30266;17;947;77
2020-05-02;1060;7087;30183;15;875;83
2020-05-01;1096;7152;30176;15;901;83
2020-04-30;1113;7309;30156;19;928;79
2020-04-29;1024;7401;30098;20;845;74
2020-04-28;1116;7529;30136;24;926;66
2020-04-27;1081;7602;30055;20;874;67
2020-04-26;1228;7789;30093;21;1023;68
2020-04-25;1149;7844;29929;25;959;73
2020-04-24;1273;7872;29771;25;1073;73
2020-04-23;1227;7776;29511;26;1025;75
2020-04-22;1171;7718;29278;26;993;71
2020-04-21;1168;7713;29164;27;963;61
2020-04-20;1247;7721;29002;27;1062;59
2020-04-19;1266;7577;28803;21;1099;63
2020-04-18;1169;7637;28556;22;994;63
2020-04-17;1172;7700;28359;22;997;69
2020-04-16;1167;7633;28095;22;989;67
2020-04-15;1193;7494;27869;20;1000;68
2020-04-14;1165;7375;27654;29;987;63
2020-04-13;1082;7515;27475;29;925;62
2020-04-12;1328;7555;27348;27;1142;69
2020-04-11;1229;7385;27009;28;1061;69
2020-04-10;1096;7230;26720;28;935;73
2020-04-09;1022;7162;26578;29;852;70
2020-04-08;1057;7177;26670;26;892;67
2020-04-07;1304;7158;26602;26;1135;69
2020-04-06;1123;6879;26830;26;950;67
2020-04-05;1135;6810;26929;24;982;71
2020-04-04;1069;6662;26835;22;919;70
2020-04-03;1034;6667;26786;23;885;77
2020-04-02;1013;6632;26728;25;861;78
2020-04-01;1028;6569;26741;29;859;69
2020-03-31;1030;6525;26674;28;851;64
2020-03-30;1053;6452;26782;27;878;56
2020-03-29;1008;6448;26791;27;861;54
2020-03-28;1075;6389;26775;26;905;55
2020-03-27;1016;6353;26753;25;857;55
2020-03-26;954;6353;26792;26;801;51
2020-03-25;967;6345;26835;26;801;56
2020-03-24;933;6270;26942;26;797;57
2020-03-23;1031;6267;27041;26;877;59
2020-03-22;976;6178;27108;24;813;63
2020-03-21;1030;6178;27179;24;869;63
2020-03-20;1028;6122;27121;23;863;66
2020-03-19;951;6047;27165;25;812;69
2020-03-18;872;6004;27171;26;721;74
2020-03-17;945;6096;27297;23;773;76
2020-03-16;946;6270;27316;12;782;84
2020-03-15;959;6319;27554;9;802;82
2020-03-14;984;6892;27598;11;811;76
2020-03-13;962;7129;27677;10;799;74
2020-03-12;943;7219;27757;11;779;77
2020-03-11;961;7305;27826;13;800;79
2020-03-10;1100;7343;27841;25;950;84
2020-03-09;1001;7280;27750;26;831;81
2020-03-08;1529;7248;27746;27;1353;83
2020-03-07;1215;6838;27285;24;1054;75
2020-03-06;1072;6668;27122;26;891;75
2020-03-05;1036;6625;27108;25;861;74
2020-03-04;1006;6651;27174;24;825;70
2020-03-03;1053;6721;27535;24;861;73
2020-03-02;963;6686;27543;26;797;76
2020-03-01;1113;6805;27633;20;945;77
2020-02-29;1055;6744;27561;21;890;76
2020-02-28;1023;6805;27612;22;865;82
2020-02-27;1060;6826;27623;22;888;79
2020-02-26;1069;6751;27679;22;896;73
2020-02-25;1009;6760;27719;26;862;74
2020-02-24;1076;6730;27857;27;919;76
2020-02-23;1056;6641;27966;27;904;71
2020-02-22;1100;6523;27984;27;948;67
2020-02-21;1053;6597;27979;26;891;75
2020-02-20;996;6558;28032;27;831;74
2020-02-19;1066;6622;28254;25;910;73
2020-02-18;972;6609;28367;23;829;84
2020-02-17;990;6631;28662;21;832;81
2020-02-16;940;6616;28865;21;805;75
2020-02-15;1147;6675;29003;21;1004;78
2020-02-14;1007;6494;29001;22;848;77
2020-02-13;1057;6523;29134;22;885;82
2020-02-12;1043;6526;29146;26;892;86
2020-02-11;1000;6500;29223;24;832;84
2020-02-10;960;6588;29420;24;812;84
2020-02-09;1011;6969;29601;22;853;85
2020-02-08;967;6993;29695;21;811;88
2020-02-07;1052;7066;29874;20;880;85
2020-02-06;1062;7055;29907;23;878;86
2020-02-05;1039;7096;29927;22;877;86
2020-02-04;1091;7100;29974;20;920;83
2020-02-03;1345;7104;29957;23;1162;84
2020-02-02;1023;6851;29676;22;869;82
2020-02-01;1042;6991;29716;23;886;83
2020-01-31;1040;7117;29706;29;864;78
2020-01-30;1106;7176;29670;27;941;71
2020-01-29;1036;7182;29507;26;869;76
2020-01-28;1088;7276;29576;27;939;75
2020-01-27;1099;7405;29575;26;938;79
2020-01-26;1167;7497;29524;26;1001;76
2020-01-25;1172;7625;29371;25;1030;77
2020-01-24;1081;7638;29225;25;917;80
2020-01-23;1105;7668;29203;26;938;82
2020-01-22;1142;7729;29159;26;966;87
2020-01-21;1217;7732;29159;26;1022;90
2020-01-20;1202;7620;29133;26;1037;91
2020-01-19;1295;7552;29041;18;1133;88
2020-01-18;1212;7460;28903;18;1036;87
2020-01-17;1133;7408;28912;22;958;88
2020-01-16;1173;7378;28996;20;1016;87
2020-01-15;1146;7361;29052;23;971;90
2020-01-14;1086;7312;29917;23;899;94
2020-01-13;1120;7311;30953;24;968;98
2020-01-12;1189;7265;31990;27;1031;95
2020-01-11;1148;7151;33173;29;1003;86
2020-01-10;1101;7022;34348;26;941;96
2020-01-09;1153;6981;35637;27;978;97
2020-01-08;1099;6876;36888;27;908;93
2020-01-07;1076;6781;38062;27;887;95
2020-01-06;1091;6655;39358;26;920;93
2020-01-05;1076;6661;40554;23;882;92
2020-01-04;1047;6694;41783;24;875;94
2020-01-03;1068;6684;43137;25;894;96
2020-01-02;1033;6616;44415;21;872;102
2020-01-01;974;6623;45791;24;815;102
2019-12-31;925;6705;47193;24;755;109
2019-12-30;1094;6837;48835;25;922;110
2019-12-29;1104;6877;50151;25;919;111
2019-12-28;1044;6937;51491;23;882;113
2019-12-27;994;7002;52930;21;815;124
2019-12-26;1069;7161;54321;22;879;120
2019-12-25;1076;7304;55532;20;892;118
2019-12-24;1051;7442;56820;22;874;130
2019-12-23;1134;7631;58350;20;935;130
2019-12-22;1164;8535;59660;20;956;124
2019-12-21;1127;9503;60821;24;901;136
2019-12-20;1157;10611;62219;25;949;149
2019-12-19;1224;11868;63434;29;997;148
2019-12-18;1230;13049;64561;30;982;152
2019-12-17;1286;14308;65732;28;1016;148
2019-12-16;2082;15524;67059;30;1710;146
2019-12-15;2199;15852;67705;29;1887;146
2019-12-14;2292;16139;68064;28;1941;148
2019-12-13;2487;16288;68449;29;2090;163
2019-12-12;2520;16244;68702;29;2125;163
2019-12-11;2575;16314;69025;28;2188;167
2019-12-10;2542;16262;69399;28;2173;165
2019-12-09;2411;16278;69924;28;1992;166
2019-12-08;2483;16443;70565;24;2118;170
2019-12-07;2447;16715;71051;27;2070;171
2019-12-06;2422;16856;71513;24;2062;175
2019-12-05;2580;17040;71934;23;2153;172
2019-12-04;2532;17180;72334;23;2147;170
2019-12-03;2594;17206;72615;27;2223;166
2019-12-02;2544;17018;72951;26;2154;164
2019-12-01;2747;17007;73212;25;2324;169
2019-11-30;2596;17011;73168;28;2233;161
2019-11-29;2606;17004;73194;28;2238;164
2019-11-28;2680;16849;73183;29;2286;157
2019-11-27;2561;16840;73345;31;2163;152
2019-11-26;2444;16825;73511;28;2094;160
2019-11-25;2508;16839;74035;27;2137;164
2019-11-24;2756;16817;74448;29;2366;172
2019-11-23;2587;16797;74500;28;2205;161
2019-11-22;2469;16938;74726;28;2074;154
2019-11-21;2650;17104;74982;32;2233;154
2019-11-20;2523;17217;75068;30;2180;172
2019-11-19;2486;17392;75338;30;2122;170
2019-11-18;2486;17735;75827;32;2135;165
2019-11-17;2722;18188;76220;33;2305;177
2019-11-16;2760;18583;76377;30;2350;177
2019-11-15;2622;18856;76463;32;2263;171
2019-11-14;2764;19245;76696;39;2314;159
2019-11-13;2723;19459;76985;41;2250;166
2019-11-12;2870;19700;77365;39;2409;166
2019-11-11;2999;19864;77726;41;2487;164
2019-11-10;3157;19787;77990;36;2707;158
2019-11-09;3095;19629;77843;25;2623;140
2019-11-08;3112;19402;77788;23;2598;148
2019-11-07;3014;19023;77885;18;2570;154
2019-11-06;2920;18675;77851;19;2484;171
2019-11-05;3046;18398;77828;23;2569;170
2019-11-04;2844;18183;77970;26;2417;162
2019-11-03;2939;18045;78143;27;2534;170
2019-11-02;2825;18134;78247;25;2422;154
2019-11-01;2648;18283;78438;28;2246;154
2019-10-31;2618;18469;78646;27;2235;163
2019-10-30;2602;18698;79035;24;2213;172
2019-10-29;2806;18806;79692;24;2403;167
2019-10-28;2708;18719;80399;25;2334;161
2019-10-27;3050;18859;80691;21;2623;173
2019-10-26;3024;18834;80799;23;2537;151
2019-10-25;2834;18757;80948;25;2428;150
2019-10-24;2824;18787;81104;23;2420;149
2019-10-23;2728;18805;81381;24;2338;163
2019-10-22;2699;18979;81728;21;2291;174
2019-10-21;2844;19281;82305;20;2472;167
2019-10-20;3018;19448;82611;20;2586;168
2019-10-19;2898;19588;82582;20;2504;158
2019-10-18;2858;19854;82708;23;2474;148
2019-10-17;2797;19954;82860;26;2384;155
2019-10-16;2912;20165;83367;25;2490;182
2019-10-15;3007;20375;83768;27;2589;189
2019-10-14;3042;20303;84478;28;2625;203
2019-10-13;3148;20140;85054;28;2733;210
2019-10-12;3212;20104;85558;27;2767;219
2019-10-11;3015;19916;86018;29;2566;230
2019-10-10;3069;19986;86586;29;2580;249
2019-10-09;3161;20000;87123;25;2715;268
2019-10-08;2929;19702;87649;24;2480;259
2019-10-07;2851;19870;88838;22;2436;255
2019-10-06;3137;20322;89474;31;2643;272
2019-10-05;3048;20802;89999;32;2564;274
2019-10-04;3144;20854;90700;31;2602;242
2019-10-03;3075;20934;91316;32;2608;235
2019-10-02;2899;21007;91852;30;2452;228
2019-10-01;3122;21178;92601;31;2638;221
2019-09-30;3329;21215;93515;34;2824;220
2019-09-29;3631;21091;94225;41;3093;224
2019-09-28;3071;20841;94697;42;2637;224
2019-09-27;3204;21008;95709;48;2665;226
2019-09-26;3207;20919;96845;48;2657;220
2019-09-25;3154;20852;97707;46;2564;229
2019-09-24;3180;20870;98567;48;2656;217
2019-09-23;3248;21104;99494;50;2686;219
2019-09-22;3423;21316;100288;48;2842;216
2019-09-21;3346;21816;100882;48;2752;210
2019-09-20;3111;22223;101533;48;2578;222
2019-09-19;3133;22879;102431;48;2599;233
2019-09-18;3131;23531;103374;44;2572;226
2019-09-17;3490;24094;104822;30;2898;218
2019-09-16;3457;24275;105682;28;2898;235
2019-09-15;3894;24618;106506;27;3294;226
2019-09-14;3797;24936;106806;25;3184;216
2019-09-13;3788;24752;107330;31;3208;226
2019-09-12;3787;24718;107913;29;3244;221
2019-09-11;3645;24714;108456;30;3115;222
2019-09-10;3604;24778;109253;30;3098;211
2019-09-09;3755;24836;110057;30;3189;228
2019-09-08;4204;24819;110608;31;3638;212
2019-09-07;3584;24698;110595;30;3070;216
2019-09-06;3719;25163;111182;27;3159;219
2019-09-05;3750;25539;111672;23;3216;218
2019-09-04;3699;25993;112239;25;3191;210
2019-09-03;3640;26603;112872;25;3138;213
2019-09-02;3716;26983;113642;29;3172;233
2019-09-01;4102;27238;114297;29;3547;237
2019-08-31;4070;27255;114637;31;3468;226
2019-08-30;4118;27229;114869;33;3547;219
2019-08-29;4226;27105;115139;32;3591;209
2019-08-28;4332;26871;115499;33;3769;211
2019-08-27;4071;26574;115680;29;3510;222
2019-08-26;3981;26628;116554;30;3415;214
2019-08-25;4137;27233;117277;30;3571;221
2019-08-24;4074;27429;117807;28;3512;220
2019-08-23;4022;27635;118267;28;3425;218
2019-08-22;3952;27772;119227;27;3401;221
2019-08-21;4031;28102;119855;27;3458;226
2019-08-20;4113;28410;120389;18;3510;230
2019-08-19;4565;28702;121241;12;3996;230
2019-08-18;4304;28619;121426;13;3760;239
2019-08-17;4263;28752;121966;15;3687;242
2019-08-16;4165;28793;122508;18;3565;252
2019-08-15;4250;28842;123083;19;3644;251
2019-08-14;4365;28819;123829;41;3727;236
2019-08-13;4411;28743;124156;32;3729;253
2019-08-12;4567;28779;124911;18;3899;238
2019-08-11;4502;28696;125080;14;3828;242
2019-08-10;4399;28758;125471;12;3731;238
2019-08-09;4287;28845;125736;15;3629;246
2019-08-08;4277;29060;126040;17;3658;234
2019-08-07;4237;29081;126332;30;3615;220
2019-08-06;4368;29279;126711;33;3763;237
2019-08-05;4457;29455;127627;31;3806;222
2019-08-04;4547;29605;128054;31;3886;221
2019-08-03;4467;30121;128303;35;3835;223
2019-08-02;4478;30453;128436;35;3860;220
2019-08-01;4294;30649;128434;34;3704;224
2019-07-31;4454;30913;128513;34;3806;201
2019-07-30;4573;31489;128458;31;3936;216
2019-07-29;4582;31572;128751;31;3932;221
2019-07-28;5056;31648;128877;31;4416;224
2019-07-27;4787;31583;128351;30;4136;219
2019-07-26;4719;31591;128131;32;4101;220
2019-07-25;4569;31791;127875;28;3936;219
2019-07-24;5015;32068;128007;27;4339;209
2019-07-23;4661;31861;127666;25;3991;222
2019-07-22;4676;32275;128006;26;4013;220
2019-07-21;5018;32299;128285;13;4348;214
2019-07-20;4821;32431;128034;14;4178;206
2019-07-19;4973;32315;127910;17;4360;231
2019-07-18;4850;32214;127665;17;4244;216
2019-07-17;4774;31967;127578;15;4105;212
2019-07-16;5057;31752;127676;19;4429;216
2019-07-15;4693;31294;128174;19;4102;212
2019-07-14;5108;31195;128405;19;4513;218
2019-07-13;4665;31402;128406;18;4083;215
2019-07-12;4857;31570;128634;31;4240;220
2019-07-11;4641;31487;128727;30;4009;217
2019-07-10;4502;31430;129181;29;3925;211
2019-07-09;4551;31382;129764;30;3994;205
2019-07-08;4573;31215;130567;28;3981;214
2019-07-07;5306;30982;131358;28;4692;211
2019-07-06;4831;30495;131655;27;4238;215
2019-07-05;4785;30290;132787;25;4161;215
2019-07-04;4571;29980;134060;24;3966;211
2019-07-03;4473;29940;136148;20;3870;221
2019-07-02;4357;29895;138735;22;3735;220
2019-07-01;4337;30207;141618;22;3736;217
2019-06-30;4822;30430;144277;26;4187;242
2019-06-29;4613;30573;146463;26;4032;249
2019-06-28;4482;30857;148792;28;3863;254
2019-06-27;4518;31138;151329;28;3885;247
2019-06-26;4460;31239;154002;24;3798;245
2019-06-25;4687;31507;156719;23;4025;254
2019-06-24;4569;31601;159682;24;3979;251
2019-06-23;4947;31819;162204;25;4332;254
2019-06-22;4903;32424;164268;24;4208;265
2019-06-21;4747;32469;166775;29;4103;257
2019-06-20;4627;32851;169423;30;3988;239
2019-06-19;4667;33097;172256;25;4046;225
2019-06-18;4792;33388;174949;24;4113;246
2019-06-17;4826;33693;178291;26;4134;255
2019-06-16;5582;34017;181808;23;4872;260
2019-06-15;4932;33874;183204;24;4258;267
2019-06-14;5147;34379;184715;27;4422;272
2019-06-13;4908;34869;186196;26;4195;267
2019-06-12;5019;35975;187411;25;4271;252
2019-06-11;5115;37094;188333;24;4402;269
2019-06-10;5156;38779;189760;21;4369;262
2019-06-09;5458;40864;190708;24;4728;276
2019-06-08;5460;42777;191100;26;4700;291
2019-06-07;5688;44452;191982;28;4899;295
2019-06-06;6084;45876;192210;29;5265;288
2019-06-05;6162;46969;192204;27;5297;286
2019-06-04;6872;48002;192790;27;5965;298
2019-06-03;7246;48527;192618;28;6289;297
2019-06-02;7453;48656;191682;28;6465;311
2019-06-01;7198;49093;190505;30;6297;330
2019-05-31;7195;49219;189879;28;6238;329
2019-05-30;7261;49284;192298;27;6248;330
2019-05-29;7215;49654;192855;27;6250;301
2019-05-28;7453;50156;193574;29;6516;308
2019-05-27;7395;50505;194961;32;6482;315
2019-05-26;7890;50783;195172;29;7001;311
2019-05-25;7400;51333;194522;29;6464;335
2019-05-24;7301;52616;195140;30;6343;352
2019-05-23;7592;52515;195567;29;6611;353
2019-05-22;7661;51599;195379;24;6737;365
2019-05-21;7850;50818;195263;27;6827;355
2019-05-20;7722;49362;196732;22;6704;373
2019-05-19;8527;47791;196992;19;7435;378
2019-05-18;8743;46129;196309;20;7677;372
2019-05-17;7223;43680;195204;19;6214;358
2019-05-16;6706;42520;195650;21;5712;346
2019-05-15;6918;42376;197818;24;5881;345
2019-05-14;6334;41546;199723;26;5366;345
2019-05-13;6128;41443;202619;30;5190;348
2019-05-12;6775;42201;204883;31;5782;360
2019-05-11;6254;42213;206770;31;5323;364
2019-05-10;6049;42259;209359;26;5108;370
2019-05-09;6528;42424;211967;25;5579;374
2019-05-08;6059;42501;214109;26;5101;396
2019-05-07;6225;46089;217008;27;5255;405
2019-05-06;6910;47679;221682;26;5885;396
2019-05-05;6787;48754;224066;27;5773;418
2019-05-04;6292;50886;226034;29;5363;424
2019-05-03;6241;52221;228547;30;5268;439
2019-05-02;6633;53346;231454;37;5667;439
2019-05-01;9698;54778;233679;38;8583;447
2019-04-30;7887;52892;233134;32;6718;440
2019-04-29;8009;52490;234605;33;6915;421
2019-04-28;8909;52159;236167;32;7844;430
2019-04-27;7680;52625;236469;32;6624;418
2019-04-26;7444;52909;238121;35;6343;440
2019-04-25;8180;53274;239797;34;7045;456
2019-04-24;7840;52741;240787;37;6741;440
2019-04-23;7389;52649;242520;38;6364;445
2019-04-22;7652;54188;244991;39;6557;460
2019-04-21;9425;55427;246917;37;8289;436
2019-04-20;8015;55282;246268;35;6936;427
2019-04-19;7809;55802;247040;33;6777;429
2019-04-18;7622;56716;248621;34;6554;440
2019-04-17;7759;58062;249925;30;6602;440
2019-04-16;8973;59124;250990;39;7722;445
2019-04-15;8889;59091;251316;41;7684;455
2019-04-14;9308;59342;251621;45;8095;422
2019-04-13;8558;61223;250941;45;7377;430
2019-04-12;8808;62166;250302;45;7574;415
2019-04-11;9106;62325;249075;41;7838;411
2019-04-10;8883;62358;247504;38;7656;417
2019-04-09;8959;62895;245780;36;7716;423
2019-04-08;9185;63059;245389;41;7950;416
2019-04-07;11300;63095;244038;38;9925;411
2019-04-06;9577;61270;244301;31;8288;394
2019-04-05;8932;61401;244192;35;7682;384
2019-04-04;9162;61891;242874;30;7895;379
2019-04-03;9423;62210;242011;30;8182;379
2019-04-02;9130;62060;241069;29;7864;370
2019-04-01;9184;62205;241078;30;8007;376
2019-03-31;9345;62629;241056;27;8182;378
2019-03-30;9716;63324;240507;24;8490;404
2019-03-29;9396;63297;240011;28;8124;403
2019-03-28;9504;62781;239542;28;8265;387
2019-03-27;9210;62153;239057;25;8047;400
2019-03-26;9230;62535;239164;23;8103;405
2019-03-25;9567;62368;239960;33;8392;397
2019-03-24;10070;61627;241641;30;8862;394
2019-03-23;9614;60784;241406;31;8400;401
2019-03-22;8829;60362;241088;35;7711;417
2019-03-21;8878;60137;241382;37;7627;411
2019-03-20;9616;59190;241300;36;8405;412
2019-03-19;9090;57040;240249;37;7916;402
2019-03-18;8812;55389;240019;31;7665;401
2019-03-17;9219;53614;240194;33;8078;405
2019-03-16;9197;52838;240642;37;8031;412
2019-03-15;8629;51388;241657;32;7529;435
2019-03-14;7833;54091;242393;29;6751;421
2019-03-13;7435;55544;243073;34;6374;416
2019-03-12;7355;55569;244192;34;6288;404
2019-03-11;6963;56285;245853;35;5901;406
2019-03-10;8398;57657;247154;39;7260;401
2019-03-09;7732;58279;246536;35;6586;423
2019-03-08;11347;59733;246851;35;10101;415
2019-03-07;9364;57199;245214;32;8182;424
2019-03-06;7446;57002;244532;35;6411;422
2019-03-05;8087;58370;245382;34;6976;427
2019-03-04;8432;59202;246189;38;7273;405
2019-03-03;9033;60117;245893;37;7825;399
2019-03-02;9237;61227;244576;36;8041;420
2019-03-01;8793;63292;243133;34;7593;412
2019-02-28;9228;64355;241675;28;8019;439
2019-02-27;8853;64412;239608;27;7687;445
2019-02-26;8931;64744;237683;27;7828;443
2019-02-25;9363;64510;236363;25;8227;423
2019-02-24;10097;63641;233920;21;8858;414
2019-02-23;11341;62430;231703;20;10217;412
2019-02-22;9846;60019;227134;21;8704;414
2019-02-21;9253;59898;223818;29;8055;423
2019-02-20;9225;60915;221145;27;8071;418
2019-02-19;8688;61111;218414;25;7574;385
2019-02-18;8474;60976;216934;27;7357;369
2019-02-17;8751;61093;215921;25;7674;347
2019-02-16;8953;61455;214212;27;7895;369
2019-02-15;9739;60848;211952;30;8604;386
2019-02-14;10251;58854;209182;33;9111;386
2019-02-13;9420;56640;205423;28;8310;400
2019-02-12;8535;56880;202844;31;7478;384
2019-02-11;8602;57004;201885;28;7495;374
2019-02-10;9131;56760;200112;26;8053;362
2019-02-09;8351;56594;197653;29;7257;352
2019-02-08;7756;56384;195687;25;6715;367
2019-02-07;8032;56260;194157;27;6943;355
2019-02-06;9645;55936;192594;22;8546;353
2019-02-05;8694;53502;189489;22;7590;364
2019-02-04;8353;51829;187976;23;7261;353
2019-02-03;8992;50331;186018;24;7924;346
2019-02-02;8161;48905;183331;22;7105;332
2019-02-01;7641;47540;181356;23;6636;343
2019-01-31;7622;47523;179737;21;6642;321
2019-01-30;7130;46509;177742;18;6180;328
2019-01-29;6897;45691;176784;18;5975;324
2019-01-28;6710;45129;175871;21;5841;321
2019-01-27;7412;44651;174713;20;6564;326
2019-01-26;6711;44254;172678;24;5894;316
2019-01-25;7580;44807;171312;26;6730;327
2019-01-24;6479;44065;169185;21;5700;326
2019-01-23;6249;44057;168572;23;5402;330
2019-01-22;6265;44495;167933;21;5410;344
2019-01-21;6266;44464;167614;26;5392;351
2019-01-20;7041;44869;167469;22;6187;353
2019-01-19;7289;45258;166211;28;6372;333
2019-01-18;6894;44615;164692;26;6008;356
2019-01-17;6546;44252;163985;25;5673;353
2019-01-16;6732;43909;163709;24;5816;366
2019-01-15;6256;43356;163348;28;5359;379
2019-01-14;6665;43458;163990;30;5760;377
2019-01-13;7522;43183;163944;28;6551;358
2019-01-12;6732;42703;163458;27;5838;341
2019-01-11;6599;42243;163578;29;5722;359
2019-01-10;6168;41755;163673;26;5342;374
2019-01-09;6099;41530;164079;29;5265;381
2019-01-08;6279;41238;164690;30;5416;385
2019-01-07;6302;40426;165472;24;5427;370
2019-01-06;6993;40162;166070;25;6039;364
2019-01-05;6213;39091;165701;24;5321;368
2019-01-04;6093;38397;166122;23;5230;378
2019-01-03;5984;37676;166683;19;5130;374
2019-01-02;5830;37001;167273;21;4988;364
2019-01-01;5446;36568;167987;21;4641;363
2018-12-31;6013;36992;169472;24;5267;358
2018-12-30;5807;36531;170364;26;4998;381
2018-12-29;5450;36639;171340;25;4667;383
2018-12-28;5297;37249;172432;25;4518;393
2018-12-27;5262;37689;173734;26;4480;391
2018-12-26;5379;38118;174900;25;4567;393
2018-12-25;5926;38905;175859;25;5076;390
2018-12-24;5549;39260;176744;29;4729;376
2018-12-23;5997;40045;177732;27;5118;381
2018-12-22;6110;40913;178058;30;5244;375
2018-12-21;5822;41386;178104;28;4955;384
2018-12-20;5735;42547;178246;25;4793;374
2018-12-19;6169;43699;178739;27;5258;384
2018-12-18;6289;44294;178896;29;5355;388
2018-12-17;6394;44690;179419;25;5406;378
2018-12-16;6916;45136;179686;23;5977;375
2018-12-15;6661;45333;179285;25;5678;388
2018-12-14;7105;45662;179234;23;6030;379
2018-12-13;6952;45224;178600;26;5956;384
2018-12-12;6744;44962;177915;27;5746;391
2018-12-11;6712;44952;176922;27;5760;393
2018-12-10;6802;44942;176511;28;5796;383
2018-12-09;7188;44813;176151;23;6177;381
2018-12-08;7045;44751;174785;19;6095;380
2018-12-07;6604;44836;172637;21;5691;377
2018-12-06;6653;45117;166946;20;5719;367
2018-12-05;6721;45175;161227;19;5789;357
2018-12-04;6722;45215;155438;19;5759;314
2018-12-03;6645;45112;149679;22;5697;270
2018-12-02;7063;44990;143982;20;6148;228
2018-12-01;7136;44843;137834;17;6241;176
2018-11-30;6876;44357;131593;20;5991;134
2018-11-29;6718;43850;125602;24;5813;80
2018-11-28;6802;43435;119789;30;5880;0
2018-11-27;6603;42728;113909;29;5700;0
2018-11-26;6522;42438;108209;25;5666;0
2018-11-25;6888;42293;102543;27;6044;0
2018-11-24;6727;42290;96499;29;5946;0
2018-11-23;6419;42188;90553;30;5617;0
2018-11-22;6303;42325;84936;28;5498;0
2018-11-21;6068;42677;79438;33;5312;0
2018-11-20;6280;43031;74126;35;5524;0
2018-11-19;6400;42986;68602;34;5663;0
2018-11-18;6917;42279;62939;29;6182;0
2018-11-17;6704;41734;56757;25;6018;0
2018-11-16;6589;41444;50739;21;5967;0
2018-11-15;6625;40568;44772;24;6030;0
2018-11-14;6420;38742;38742;21;5879;0
2018-11-13;6219;32863;32863;0;5742;0
2018-11-12;5620;27121;27121;0;5228;0
2018-11-11;6215;21893;21893;0;5841;0
2018-11-10;6311;16052;16052;0;6046;0
2018-11-09;5581;10006;10006;0;5407;0
2018-11-08;4598;4598;4598;0;4598;0
