﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;2;13;51;0;2;0
2020-04-28;4;11;69;0;3;0
2020-04-27;1;8;68;0;1;0
2020-04-26;1;8;68;0;1;0
2020-04-25;3;7;73;0;3;0
2020-04-24;2;10;78;0;2;0
2020-04-23;1;8;78;0;1;0
2020-04-22;0;2;82;0;0;0
2020-04-21;0;4;94;0;0;0
2020-04-20;1;10;113;0;1;0
2020-04-19;0;4;106;0;0;0
2020-04-18;0;4;122;0;0;0
2020-04-17;0;4;142;0;0;0
2020-04-16;1;6;182;0;1;0
2020-04-15;2;5;200;0;2;0
2020-04-14;0;10;196;0;0;0
2020-04-13;1;14;198;0;1;0
2020-04-12;0;15;219;0;0;0
2020-04-11;0;15;219;0;0;0
2020-04-10;1;23;244;0;1;0
2020-04-09;0;20;240;0;0;0
2020-04-08;8;28;265;0;8;0
2020-04-07;4;24;233;0;4;0
2020-04-06;2;30;254;0;2;0
2020-04-05;0;20;234;0;0;0
2020-04-04;1;22;245;0;1;0
2020-04-03;5;22;250;0;5;0
2020-04-02;0;23;246;0;0;0
2020-04-01;12;31;266;0;12;0
2020-03-31;0;21;255;0;0;0
2020-03-30;2;44;257;0;2;0
2020-03-29;2;55;282;0;2;0
2020-03-28;1;54;281;0;0;0
2020-03-27;6;71;293;0;6;0
2020-03-26;8;82;288;0;8;0
2020-03-25;2;86;261;0;2;0
2020-03-24;23;112;281;0;23;0
2020-03-23;12;108;261;0;12;0
2020-03-22;1;114;266;0;1;0
2020-03-21;12;107;258;0;12;0
2020-03-20;16;117;276;0;14;0
2020-03-19;22;105;293;0;21;0
2020-03-18;20;86;254;0;20;0
2020-03-17;20;89;252;0;18;0
2020-03-16;19;71;235;0;19;0
2020-03-15;2;52;216;0;2;0
2020-03-14;22;46;195;0;22;0
2020-03-13;0;30;174;0;0;0
2020-03-12;4;41;181;0;3;0
2020-03-11;19;44;179;0;19;0
2020-03-10;1;35;196;0;0;0
2020-03-09;0;46;182;0;0;0
2020-03-08;1;56;227;0;1;0
2020-03-07;6;48;206;0;6;0
2020-03-06;12;49;200;0;12;0
2020-03-05;6;38;216;0;6;0
2020-03-04;1;45;210;0;1;0
2020-03-03;20;45;211;0;20;0
2020-03-02;1;27;191;0;1;0
2020-03-01;2;28;202;0;0;0
2020-02-29;9;32;214;0;8;0
2020-02-28;0;35;206;0;0;0
2020-02-27;13;58;224;0;12;0
2020-02-26;1;75;226;0;1;0
2020-02-25;2;87;239;0;2;0
2020-02-24;2;85;238;0;1;0
2020-02-23;4;85;254;0;4;0
2020-02-22;14;74;225;0;14;0
2020-02-21;17;62;240;0;16;0
2020-02-20;30;45;224;0;30;0
2020-02-19;13;16;195;0;13;0
2020-02-18;0;9;161;0;0;0
2020-02-17;0;11;162;0;0;0
2020-02-16;0;30;163;0;0;0
2020-02-15;0;33;165;0;0;0
2020-02-14;0;55;166;0;0;0
2020-02-13;1;66;187;0;0;0
2020-02-12;8;66;188;0;7;0
2020-02-11;2;70;181;0;1;0
2020-02-10;21;69;181;0;21;0
2020-02-09;3;50;167;0;2;0
2020-02-08;23;40;160;0;23;0
2020-02-07;4;30;156;0;4;0
2020-02-06;0;38;149;0;0;0
2020-02-05;11;55;149;0;11;0
2020-02-04;0;46;140;0;0;0
2020-02-03;2;60;165;0;1;0
2020-02-02;1;73;164;0;1;0
2020-02-01;12;73;164;0;12;0
2020-01-31;13;78;152;0;12;0
2020-01-30;17;66;140;0;17;0
2020-01-29;2;58;126;0;2;0
2020-01-28;13;46;102;0;13;0
2020-01-27;14;43;116;0;13;0
2020-01-26;0;20;79;0;0;0
2020-01-25;11;21;81;0;11;0
2020-01-24;0;11;83;0;0;0
2020-01-23;9;15;100;0;9;0
2020-01-22;0;5;75;0;0;0
2020-01-21;0;5;78;0;0;0
2020-01-20;0;5;78;0;0;0
2020-01-19;1;8;114;0;1;0
2020-01-18;1;8;115;0;1;0
2020-01-17;2;10;104;0;2;0
2020-01-16;1;32;135;0;1;0
2020-01-15;0;26;115;0;0;0
2020-01-14;0;42;133;0;0;0
2020-01-13;0;42;133;0;0;0
2020-01-12;1;54;158;0;1;0
2020-01-11;6;44;147;0;5;0
2020-01-10;19;38;151;0;19;0
2020-01-09;0;19;143;0;0;0
2020-01-08;16;26;181;0;15;0
2020-01-07;0;3;169;0;0;0
2020-01-06;2;7;184;0;2;0
2020-01-05;1;8;189;0;1;0
2020-01-04;0;8;187;0;0;0
2020-01-03;0;9;199;0;0;0
2020-01-02;0;11;200;0;0;0
2020-01-01;0;24;213;0;0;0
2019-12-31;3;26;261;0;3;0
2019-12-30;3;25;260;0;3;0
2019-12-29;2;22;239;0;1;0
2019-12-28;1;20;239;0;1;0
2019-12-27;2;39;271;0;1;0
2019-12-26;13;39;287;0;12;0
2019-12-25;0;32;255;0;0;0
2019-12-24;1;43;280;0;1;0
2019-12-23;3;52;302;0;1;1
2019-12-22;1;69;309;0;1;1
2019-12-21;13;63;308;0;13;1
2019-12-20;2;55;329;0;1;1
2019-12-19;14;65;349;0;14;1
2019-12-18;11;61;348;0;11;0
2019-12-17;5;62;364;0;4;0
2019-12-16;19;78;361;0;18;0
2019-12-15;1;83;355;0;1;0
2019-12-14;4;80;353;0;4;0
2019-12-13;11;86;396;0;11;0
2019-12-12;10;88;390;0;9;1
2019-12-11;12;88;358;0;12;1
2019-12-10;20;85;370;0;20;1
2019-12-09;23;70;328;0;21;0
2019-12-08;1;78;308;0;1;0
2019-12-07;7;86;343;0;7;0
2019-12-06;13;80;356;0;13;0
2019-12-05;12;61;330;0;12;0
2019-12-04;1;66;359;0;0;0
2019-12-03;15;84;385;0;12;0
2019-12-02;30;67;348;0;30;0
2019-12-01;2;65;353;0;2;0
2019-11-30;1;66;368;0;0;0
2019-11-29;2;74;395;0;1;0
2019-11-28;16;91;370;0;14;0
2019-11-27;18;96;383;0;17;0
2019-11-26;0;91;368;0;0;0
2019-11-25;26;112;391;0;26;0
2019-11-24;3;113;365;0;2;0
2019-11-23;8;112;378;0;8;0
2019-11-22;21;116;376;0;20;0
2019-11-21;13;109;350;0;13;0
2019-11-20;20;120;339;0;19;0
2019-11-19;14;108;344;0;11;0
2019-11-18;28;98;333;0;28;0
2019-11-17;0;66;282;0;0;0
2019-11-16;14;72;328;0;14;0
2019-11-15;22;59;314;0;22;0
2019-11-14;25;49;269;0;25;0
2019-11-13;5;47;266;0;5;0
2019-11-12;0;48;239;0;0;0
2019-11-11;0;65;239;0;0;0
2019-11-10;2;99;260;0;2;0
2019-11-09;1;97;258;0;1;0
2019-11-08;16;107;263;0;15;0
2019-11-07;14;100;222;0;14;0
2019-11-06;15;113;224;0;14;0
2019-11-05;19;100;228;0;18;0
2019-11-04;26;86;192;0;25;0
2019-11-03;0;85;167;0;0;0
2019-11-02;11;87;191;0;11;0
2019-11-01;17;76;192;0;16;0
2019-10-31;27;77;185;0;27;0
2019-10-30;0;47;148;0;0;0
2019-10-29;6;70;160;0;6;0
2019-10-28;25;66;154;0;25;0
2019-10-27;0;42;145;0;0;0
2019-10-26;0;42;148;0;0;0
2019-10-25;16;42;148;0;15;0
2019-10-24;0;50;154;0;0;0
2019-10-23;24;51;188;0;24;0
2019-10-22;2;27;170;0;2;0
2019-10-21;1;25;168;0;1;0
2019-10-20;0;23;173;0;0;0
2019-10-19;0;23;188;0;0;0
2019-10-18;23;24;188;0;23;0
2019-10-17;0;1;165;0;0;0
2019-10-16;0;1;166;0;0;0
2019-10-15;0;1;166;0;0;0
2019-10-14;0;17;166;0;0;0
2019-10-13;0;17;168;0;0;0
2019-10-12;1;17;168;0;1;0
2019-10-11;0;16;168;0;0;0
2019-10-10;0;23;179;0;0;0
2019-10-09;0;35;195;0;0;0
2019-10-08;16;44;216;0;16;0
2019-10-07;0;35;181;0;0;0
2019-10-06;0;47;181;0;0;0
2019-10-05;0;47;184;0;0;0
2019-10-04;7;65;205;0;6;0
2019-10-03;13;62;200;0;12;0
2019-10-02;8;47;171;0;8;0
2019-10-01;8;69;205;0;7;0
2019-09-30;13;78;200;0;13;0
2019-09-29;0;62;200;0;0;0
2019-09-28;16;70;239;0;16;0
2019-09-27;3;78;223;0;2;0
2019-09-26;0;82;212;0;0;0
2019-09-25;21;82;212;0;20;0
2019-09-24;17;64;209;0;16;0
2019-09-23;6;48;193;0;6;0
2019-09-22;0;41;170;0;0;0
2019-09-21;24;43;188;0;23;0
2019-09-20;15;19;152;0;15;0
2019-09-19;0;4;138;0;0;0
2019-09-18;0;5;139;0;0;0
2019-09-17;1;18;139;0;0;0
2019-09-16;1;42;156;0;1;0
2019-09-15;0;34;140;0;0;0
2019-09-14;2;44;159;0;2;0
2019-09-13;0;33;162;0;0;0
2019-09-12;1;36;190;0;1;0
2019-09-11;14;38;233;0;12;0
2019-09-10;16;23;219;0;16;0
2019-09-09;1;11;220;0;1;0
2019-09-08;1;32;231;0;1;0
2019-09-07;0;33;250;0;0;0
2019-09-06;3;65;292;0;3;0
2019-09-05;1;85;315;0;1;0
2019-09-04;1;84;326;0;1;0
2019-09-03;3;100;350;0;3;0
2019-09-02;23;97;348;0;23;0
2019-09-01;2;74;352;0;1;0
2019-08-31;33;73;374;0;33;0
2019-08-30;22;33;345;0;21;0
2019-08-29;0;12;335;0;0;0
2019-08-28;11;16;338;0;8;0
2019-08-27;0;7;336;0;0;0
2019-08-26;0;8;337;0;0;0
2019-08-25;0;8;381;0;0;0
2019-08-24;1;9;418;0;1;0
2019-08-23;1;9;434;0;1;0
2019-08-22;4;11;443;0;4;0
2019-08-21;1;30;484;0;1;0
2019-08-20;1;63;514;0;1;0
2019-08-19;0;83;489;0;0;0
2019-08-18;1;104;531;0;1;0
2019-08-17;1;105;562;0;1;0
2019-08-16;3;131;588;0;2;0
2019-08-15;22;143;563;0;17;0
2019-08-14;28;151;557;0;28;0
2019-08-13;28;150;586;0;28;1
2019-08-12;15;135;565;0;13;0
2019-08-11;2;146;594;0;2;0
2019-08-10;27;145;597;0;27;0
2019-08-09;23;146;605;0;21;0
2019-08-08;28;146;617;0;28;0
2019-08-07;28;138;590;0;28;0
2019-08-06;13;128;573;0;11;0
2019-08-05;24;111;536;0;23;0
2019-08-04;0;94;562;0;0;0
2019-08-03;28;102;622;0;28;0
2019-08-02;23;119;628;0;22;0
2019-08-01;21;118;608;0;21;0
2019-07-31;13;107;560;0;12;1
2019-07-30;3;99;550;0;2;2
2019-07-29;7;149;582;0;6;1
2019-07-28;1;165;542;0;1;0
2019-07-27;45;172;577;0;45;0
2019-07-26;22;146;534;0;19;0
2019-07-25;17;159;517;0;15;0
2019-07-24;5;163;470;0;4;0
2019-07-23;46;161;485;0;43;0
2019-07-22;35;129;480;0;34;0
2019-07-21;0;130;488;0;0;0
2019-07-20;18;131;562;0;18;0
2019-07-19;33;162;607;0;33;0
2019-07-18;28;134;623;0;28;0
2019-07-17;2;142;652;0;1;0
2019-07-16;12;167;636;0;10;0
2019-07-15;39;167;667;0;38;0
2019-07-14;1;131;591;0;1;0
2019-07-13;42;131;593;0;42;0
2019-07-12;5;145;592;0;4;0
2019-07-11;37;170;670;0;36;0
2019-07-10;36;161;614;0;33;0
2019-07-09;1;135;653;0;1;0
2019-07-08;11;139;655;0;10;1
2019-07-07;1;123;694;0;0;0
2019-07-06;51;132;725;0;50;1
2019-07-05;30;82;679;0;29;1
2019-07-04;34;55;674;0;33;1
2019-07-03;2;23;706;0;2;1
2019-07-02;4;12;729;0;4;0
2019-07-01;2;22;758;0;2;1
2019-06-30;0;28;751;0;0;0
2019-06-29;1;42;781;0;0;1
2019-06-28;3;118;783;0;3;1
2019-06-27;0;179;795;0;0;0
2019-06-26;2;217;837;0;1;1
2019-06-25;3;257;838;0;3;0
2019-06-24;19;321;866;0;16;1
2019-06-23;4;314;821;0;1;0
2019-06-22;77;321;849;0;75;1
2019-06-21;75;240;748;0;72;0
2019-06-20;33;177;705;0;31;1
2019-06-19;54;157;674;0;49;1
2019-06-18;63;185;598;0;61;0
2019-06-17;19;139;566;0;19;0
2019-06-16;3;158;519;0;2;0
2019-06-15;1;160;549;0;0;0
2019-06-14;4;246;552;0;4;0
2019-06-13;12;243;550;0;8;0
2019-06-12;90;239;591;0;85;0
2019-06-11;11;167;537;0;10;0
2019-06-10;43;222;527;0;41;0
2019-06-09;2;237;486;0;1;0
2019-06-08;84;238;485;0;80;0
2019-06-07;1;192;434;0;1;0
2019-06-06;4;192;433;0;3;0
2019-06-05;24;192;432;0;18;0
2019-06-04;74;213;385;0;68;0
2019-06-03;64;168;348;0;64;0
2019-06-02;2;135;284;0;2;0
2019-06-01;28;126;253;0;28;0
2019-05-31;0;98;226;0;0;0
2019-05-30;2;100;226;0;1;0
2019-05-29;49;108;257;0;48;0
2019-05-28;14;53;177;0;12;0
2019-05-27;34;49;197;0;33;0
2019-05-26;2;7;133;0;2;0
2019-05-25;0;6;132;0;0;1
2019-05-24;2;8;165;0;1;1
2019-05-23;1;6;188;0;1;1
2019-05-22;2;15;255;0;2;1
2019-05-21;0;8;245;0;0;1
2019-05-20;0;58;245;0;0;1
2019-05-19;1;127;280;0;0;2
2019-05-18;0;120;260;0;0;1
2019-05-17;2;120;285;0;2;1
2019-05-16;3;119;335;0;3;2
2019-05-15;3;122;355;0;1;2
2019-05-14;52;114;348;0;49;1
2019-05-13;63;72;330;0;62;2
2019-05-12;0;3;270;0;0;0
2019-05-11;0;5;299;0;0;0
2019-05-10;0;5;344;0;0;0
2019-05-09;1;5;356;0;0;0
2019-05-08;1;16;414;0;0;1
2019-05-07;3;6;413;0;2;0
2019-05-06;1;16;438;0;0;1
2019-05-05;2;16;459;0;2;1
2019-05-04;0;3;436;0;0;0
2019-05-03;1;4;450;0;0;0
2019-05-02;1;5;467;0;1;0
2019-05-01;0;9;486;0;0;0
2019-04-30;1;62;503;0;1;0
2019-04-29;0;97;503;0;0;0
2019-04-28;0;122;516;0;0;0
2019-04-27;1;122;528;0;1;0
2019-04-26;2;124;542;0;1;0
2019-04-25;5;142;592;0;5;1
2019-04-24;54;162;599;0;50;1
2019-04-23;39;130;517;0;35;0
2019-04-22;26;119;511;0;23;0
2019-04-21;0;114;468;0;0;0
2019-04-20;4;120;519;0;3;0
2019-04-19;12;151;537;0;10;0
2019-04-18;28;171;543;0;28;0
2019-04-17;28;188;518;0;26;0
2019-04-16;25;167;467;0;24;0
2019-04-15;21;182;479;0;19;0
2019-04-14;2;181;444;0;0;0
2019-04-13;35;181;461;0;34;0
2019-04-12;32;170;479;0;27;0
2019-04-11;46;155;452;0;44;0
2019-04-10;13;114;369;0;12;0
2019-04-09;33;119;359;0;31;0
2019-04-08;27;120;367;0;27;0
2019-04-07;0;99;301;0;0;0
2019-04-06;15;100;301;0;14;0
2019-04-05;14;99;289;0;14;0
2019-04-04;15;109;319;0;15;0
2019-04-03;18;97;262;0;18;0
2019-04-02;20;97;244;0;18;0
2019-04-01;19;91;227;0;19;0
2019-03-31;1;86;251;0;0;1
2019-03-30;13;75;209;0;12;0
2019-03-29;12;82;238;0;12;1
2019-03-28;16;76;185;0;15;0
2019-03-27;18;82;171;0;16;0
2019-03-26;14;83;164;0;14;0
2019-03-25;3;71;150;0;3;0
2019-03-24;0;79;157;0;0;0
2019-03-23;11;79;168;0;11;0
2019-03-22;17;91;208;0;17;0
2019-03-21;21;97;211;0;21;0
2019-03-20;17;91;190;0;17;0
2019-03-19;2;63;138;0;2;0
2019-03-18;11;71;176;0;11;0
2019-03-17;0;52;143;0;0;0
2019-03-16;20;52;154;0;20;0
2019-03-15;17;32;144;0;16;0
2019-03-14;14;16;143;0;14;0
2019-03-13;0;4;143;0;0;0
2019-03-12;0;6;147;0;0;0
2019-03-11;2;6;147;0;2;0
2019-03-10;0;4;150;0;0;0
2019-03-09;0;5;157;0;0;0
2019-03-08;0;6;171;0;0;0
2019-03-07;2;6;189;0;1;0
2019-03-06;2;4;201;0;1;0
2019-03-05;0;2;212;0;0;0
2019-03-04;0;3;212;0;0;0
2019-03-03;1;12;212;0;1;0
2019-03-02;1;11;215;0;1;0
2019-03-01;0;20;224;0;0;0
2019-02-28;0;31;231;0;0;0
2019-02-27;0;49;239;0;0;0
2019-02-26;1;70;286;0;0;0
2019-02-25;9;70;292;0;8;1
2019-02-24;0;58;257;0;0;0
2019-02-23;10;68;304;0;10;1
2019-02-22;11;74;303;0;11;1
2019-02-21;19;66;255;0;18;0
2019-02-20;15;57;250;0;15;0
2019-02-19;0;57;245;0;0;0
2019-02-18;3;81;284;0;3;1
2019-02-17;2;72;253;0;2;0
2019-02-16;16;79;310;0;16;1
2019-02-15;11;59;259;0;9;0
2019-02-14;10;65;306;0;10;1
2019-02-13;15;60;270;0;15;0
2019-02-12;15;63;273;0;15;1
2019-02-11;4;64;300;0;4;0
2019-02-10;0;71;272;0;0;0
2019-02-09;5;71;287;0;5;0
2019-02-08;7;74;328;0;6;0
2019-02-07;14;74;322;0;14;0
2019-02-06;18;72;310;0;17;0
2019-02-05;15;51;248;0;13;0
2019-02-04;14;45;235;0;12;0
2019-02-03;0;48;224;0;0;0
2019-02-02;0;48;224;0;0;0
2019-02-01;5;58;225;0;4;0
2019-01-31;11;61;221;0;10;0
2019-01-30;10;56;215;0;9;0
2019-01-29;8;54;207;0;8;0
2019-01-28;17;59;200;0;16;0
2019-01-27;0;54;186;0;0;0
2019-01-26;10;55;187;0;10;0
2019-01-25;7;56;177;0;7;0
2019-01-24;5;63;171;0;4;0
2019-01-23;9;70;167;0;8;0
2019-01-22;14;84;198;0;14;0
2019-01-21;11;90;186;0;11;0
2019-01-20;1;97;175;0;1;0
2019-01-19;11;87;137;0;11;0
2019-01-18;14;91;128;0;13;0
2019-01-17;11;92;122;0;11;0
2019-01-16;10;89;159;0;10;0
2019-01-15;20;79;160;0;19;0
2019-01-14;19;62;141;0;18;0
2019-01-13;3;45;129;0;3;0
2019-01-12;15;34;101;0;15;0
2019-01-11;15;20;96;0;15;0
2019-01-10;1;8;125;0;1;0
2019-01-09;0;5;95;0;0;0
2019-01-08;1;5;106;0;1;0
2019-01-07;2;16;144;0;1;0
2019-01-06;0;7;113;0;0;0
2019-01-05;1;17;165;0;1;0
2019-01-04;0;9;135;0;0;0
2019-01-03;1;10;140;0;0;0
2019-01-02;0;9;152;0;0;0
2019-01-01;4;19;206;0;4;0
2018-12-31;1;6;160;0;0;0
2018-12-30;2;16;209;0;2;0
2018-12-29;2;8;175;0;2;0
2018-12-28;1;14;224;0;1;0
2018-12-27;0;6;192;0;0;0
2018-12-26;1;18;245;0;1;0
2018-12-25;0;14;220;0;0;0
2018-12-24;1;27;220;0;1;0
2018-12-23;3;46;260;0;2;0
2018-12-22;0;34;229;0;0;0
2018-12-21;1;51;279;0;1;0
2018-12-20;2;51;252;0;2;0
2018-12-19;7;63;304;0;6;0
2018-12-18;13;69;314;0;13;0
2018-12-17;11;66;303;0;11;0
2018-12-16;0;54;256;0;0;0
2018-12-15;7;54;259;0;5;0
2018-12-14;11;58;259;0;9;0
2018-12-13;10;60;261;0;10;0
2018-12-12;6;62;264;0;6;0
2018-12-11;9;61;266;0;9;0
2018-12-10;11;65;259;0;10;0
2018-12-09;0;65;259;0;0;0
2018-12-08;12;77;304;0;10;0
2018-12-07;12;61;269;0;11;0
2018-12-06;12;60;279;0;11;0
2018-12-05;5;60;282;0;5;0
2018-12-04;13;72;313;0;12;0
2018-12-03;12;67;268;0;11;0
2018-12-02;1;78;295;0;1;0
2018-12-01;7;78;304;0;6;0
2018-11-30;12;72;311;0;12;0
2018-11-29;12;71;309;0;12;0
2018-11-28;10;62;269;0;9;0
2018-11-27;14;74;304;0;13;0
2018-11-26;17;77;292;0;16;0
2018-11-25;0;70;250;0;0;0
2018-11-24;1;78;294;0;0;0
2018-11-23;11;78;306;0;10;0
2018-11-22;11;71;307;0;9;0
2018-11-21;14;60;269;0;11;0
2018-11-20;21;64;311;0;20;0
2018-11-19;18;67;292;0;18;0
2018-11-18;2;58;293;0;2;0
2018-11-17;1;58;310;0;1;0
2018-11-16;3;56;290;0;2;0
2018-11-15;5;63;289;0;5;0
2018-11-14;13;79;327;0;13;0
2018-11-13;14;77;274;0;14;0
2018-11-12;9;88;303;0;9;0
2018-11-11;2;81;296;0;2;0
2018-11-10;10;71;263;0;10;0
2018-11-09;10;75;302;0;10;0
2018-11-08;11;75;302;0;11;0
2018-11-07;21;64;266;0;21;0
2018-11-06;15;53;257;0;15;0
2018-11-05;2;56;280;0;2;0
2018-11-04;2;53;253;0;1;0
2018-11-03;2;53;261;0;1;0
2018-11-02;10;67;309;0;9;0
2018-11-01;13;67;317;0;13;0
2018-10-31;10;66;323;0;10;0
2018-10-30;10;59;281;0;10;0
2018-10-29;8;67;309;0;8;0
2018-10-28;1;74;301;0;1;0
2018-10-27;11;75;303;0;11;0
2018-10-26;9;83;294;0;9;0
2018-10-25;10;82;249;0;9;0
2018-10-24;11;94;240;0;9;1
2018-10-23;9;86;233;0;8;1
2018-10-22;15;84;261;0;15;0
2018-10-21;2;77;248;0;1;0
2018-10-20;20;67;222;0;19;0
2018-10-19;18;49;218;0;18;0
2018-10-18;23;54;253;0;22;0
2018-10-17;2;27;197;0;1;0
2018-10-16;2;36;207;0;1;0
2018-10-15;2;51;208;0;2;0
2018-10-14;4;61;219;0;3;0
2018-10-13;1;59;228;0;1;0
2018-10-12;11;70;241;0;10;0
2018-10-11;9;75;280;0;8;0
2018-10-10;11;82;277;0;10;0
2018-10-09;17;83;249;0;15;0
2018-10-08;14;87;234;0;12;0
2018-10-07;2;89;268;0;1;0
2018-10-06;12;77;247;0;11;0
2018-10-05;10;66;247;0;9;0
2018-10-04;17;70;277;0;16;0
2018-10-03;18;45;244;0;17;0
2018-10-02;20;41;274;0;20;0
2018-10-01;3;11;218;0;3;0
2018-09-30;0;10;216;0;0;0
2018-09-29;0;10;217;0;0;0
2018-09-28;3;11;237;0;3;0
2018-09-27;2;28;277;0;2;0
2018-09-26;3;41;277;0;3;0
2018-09-25;0;48;258;0;0;0
2018-09-24;2;49;258;0;2;0
2018-09-23;0;58;256;0;0;0
2018-09-22;1;60;256;0;0;0
2018-09-21;13;81;314;0;12;0
2018-09-20;15;81;305;0;15;0
2018-09-19;18;80;310;0;17;0
2018-09-18;1;71;259;0;1;0
2018-09-17;11;75;258;0;11;0
2018-09-16;2;81;303;0;2;0
2018-09-15;13;76;288;0;12;0
2018-09-14;13;82;317;0;11;0
2018-09-13;16;86;328;0;14;0
2018-09-12;18;85;314;0;16;0
2018-09-11;6;74;303;0;5;0
2018-09-10;17;77;262;0;15;0
2018-09-09;1;71;274;0;0;0
2018-09-08;13;82;329;0;12;0
2018-09-07;15;72;339;0;15;0
2018-09-06;12;47;288;0;11;0
2018-09-05;4;56;277;0;3;0
2018-09-04;19;61;275;0;19;0
2018-09-03;10;44;256;0;10;0
2018-09-02;1;53;246;0;1;0
2018-09-01;1;52;245;0;1;0
2018-08-31;1;51;247;0;1;0
2018-08-30;21;50;250;0;21;0
2018-08-29;8;61;262;0;7;0
2018-08-28;2;57;256;0;1;0
2018-08-27;20;77;257;0;20;0
2018-08-26;0;50;202;0;0;0
2018-08-25;0;50;202;0;0;0
2018-08-24;0;71;203;0;0;0
2018-08-23;24;93;207;0;24;0
2018-08-22;3;83;235;0;3;0
2018-08-21;22;102;243;0;22;0
2018-08-20;1;69;181;0;0;0
2018-08-19;0;74;196;0;0;0
2018-08-18;22;80;247;0;22;0
2018-08-17;22;81;195;0;22;0
2018-08-16;4;77;189;0;4;0
2018-08-15;21;95;187;0;20;0
2018-08-14;0;76;178;0;0;0
2018-08-13;5;83;220;0;5;0
2018-08-12;2;79;230;0;2;0
2018-08-11;27;70;194;0;26;0
2018-08-10;18;44;178;0;17;0
2018-08-09;24;35;215;0;24;0
2018-08-08;2;14;210;0;2;0
2018-08-07;0;8;168;0;0;0
2018-08-06;1;16;212;0;1;0
2018-08-05;0;7;181;0;0;0
2018-08-04;0;8;191;0;0;0
2018-08-03;0;8;209;0;0;0
2018-08-02;3;19;267;0;3;0
2018-08-01;4;18;281;0;4;0
2018-07-31;0;6;243;0;0;0
2018-07-30;0;18;246;0;0;0
2018-07-29;1;28;248;0;1;0
2018-07-28;0;28;248;0;0;0
2018-07-27;0;43;250;0;0;0
2018-07-26;1;52;252;0;1;0
2018-07-25;4;63;252;0;4;0
2018-07-24;12;75;249;0;11;0
2018-07-23;10;66;238;0;10;0
2018-07-22;1;67;232;0;1;0
2018-07-21;15;67;246;0;15;0
2018-07-20;10;61;252;0;10;0
2018-07-19;12;73;303;0;12;0
2018-07-18;16;72;310;0;16;0
2018-07-17;2;69;311;0;1;0
2018-07-16;11;75;266;0;11;0
2018-07-15;1;66;277;0;1;0
2018-07-14;9;65;292;0;9;0
2018-07-13;13;79;343;0;13;0
2018-07-12;10;67;295;0;9;0
2018-07-11;12;75;301;0;12;0
2018-07-10;19;87;344;0;18;0
2018-07-09;3;86;328;0;2;0
2018-07-08;0;84;303;0;0;0
2018-07-07;14;87;320;0;14;0
2018-07-06;11;75;308;0;10;0
2018-07-05;19;80;355;0;16;0
2018-07-04;17;51;306;0;17;0
2018-07-03;15;36;303;0;14;0
2018-07-02;11;35;330;0;11;0
2018-07-01;3;12;292;0;3;0
2018-06-30;2;9;302;0;2;0
2018-06-29;1;11;328;0;1;0
2018-06-28;2;34;384;0;2;0
2018-06-27;2;44;381;0;2;0
2018-06-26;1;61;379;0;1;0
2018-06-25;1;87;412;0;1;0
2018-06-24;0;92;377;0;0;0
2018-06-23;4;95;379;0;4;0
2018-06-22;15;113;393;0;15;0
2018-06-21;21;125;450;0;19;0
2018-06-20;20;122;467;0;19;0
2018-06-19;19;100;446;0;19;0
2018-06-18;15;96;428;0;15;0
2018-06-17;3;95;414;0;3;0
2018-06-16;22;101;447;0;22;0
2018-06-15;16;93;397;0;16;0
2018-06-14;17;103;435;0;17;0
2018-06-13;8;88;438;0;7;0
2018-06-12;16;86;418;0;16;0
2018-06-11;14;88;438;0;13;0
2018-06-10;0;80;408;0;0;0
2018-06-09;23;87;479;0;23;0
2018-06-08;17;71;441;0;17;0
2018-06-07;2;73;482;0;1;0
2018-06-06;15;100;514;0;14;0
2018-06-05;11;108;545;0;11;0
2018-06-04;14;133;535;0;13;0
2018-06-03;1;120;571;0;1;0
2018-06-02;13;119;620;0;13;0
2018-06-01;13;99;573;0;13;0
2018-05-31;29;90;595;0;28;0
2018-05-30;23;86;572;0;22;0
2018-05-29;36;94;515;0;34;0
2018-05-28;0;95;482;0;0;0
2018-05-27;0;127;484;0;0;0
2018-05-26;0;128;486;0;0;0
2018-05-25;2;129;489;0;1;0
2018-05-24;18;132;491;0;18;0
2018-05-23;40;122;516;0;35;0
2018-05-22;37;111;501;0;36;0
2018-05-21;33;82;429;0;31;0
2018-05-20;1;72;424;0;1;0
2018-05-19;1;83;485;0;1;0
2018-05-18;4;89;468;0;4;0
2018-05-17;4;123;488;0;4;0
2018-05-16;21;138;508;0;20;0
2018-05-15;18;149;491;0;18;0
2018-05-14;23;168;514;0;23;0
2018-05-13;1;183;452;0;1;0
2018-05-12;18;183;454;0;18;0
2018-05-11;39;220;496;0;37;0
2018-05-10;19;234;482;0;14;0
2018-05-09;37;222;501;0;36;0
2018-05-08;30;181;420;0;25;0
2018-05-07;49;163;445;0;47;0
2018-05-06;1;118;402;0;1;0
2018-05-05;49;118;405;0;49;0
2018-05-04;50;60;307;0;48;0
2018-05-03;2;24;309;0;2;0
2018-05-02;4;13;257;0;4;0
2018-05-01;0;12;253;0;0;0
2018-04-30;1;17;255;0;1;0
2018-04-29;1;46;303;0;1;0
2018-04-28;2;37;256;0;2;0
2018-04-27;2;62;256;0;2;0
2018-04-26;3;95;307;0;3;0
