﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;7;14;37;0;3;2
2020-05-21;5;12;34;0;4;2
2020-05-20;3;7;30;0;2;2
2020-05-19;1;7;28;0;1;3
2020-05-18;0;8;29;0;0;3
2020-05-17;3;9;30;0;1;3
2020-05-16;0;9;29;0;0;3
2020-05-15;1;9;29;0;1;3
2020-05-14;1;9;29;0;0;3
2020-05-13;3;13;30;0;1;2
2020-05-12;2;13;29;0;2;1
2020-05-11;2;16;27;0;1;1
2020-05-10;3;15;26;0;1;1
2020-05-09;0;15;26;0;0;2
2020-05-08;3;16;28;0;1;1
2020-05-07;5;15;27;0;3;1
2020-05-06;1;13;25;0;1;1
2020-05-05;6;14;25;0;4;0
2020-05-04;2;10;21;0;1;0
2020-05-03;2;9;20;0;1;0
2020-05-02;4;8;19;0;1;1
2020-05-01;1;7;18;0;0;1
2020-04-30;2;7;18;0;1;1
2020-04-29;4;6;20;0;2;1
2020-04-28;2;4;18;0;0;0
2020-04-27;1;5;18;0;0;0
2020-04-26;2;5;19;0;1;0
2020-04-25;1;6;18;0;0;1
2020-04-24;1;7;20;0;0;1
2020-04-23;2;7;20;0;1;0
2020-04-22;1;6;19;0;0;0
2020-04-21;1;6;21;0;0;0
2020-04-20;1;6;22;0;0;0
2020-04-19;2;6;22;0;1;0
2020-04-18;2;6;22;0;2;0
2020-04-17;0;4;21;0;0;1
2020-04-16;0;5;22;0;0;0
2020-04-15;1;7;26;0;1;0
2020-04-14;2;6;26;0;2;0
2020-04-13;0;5;25;0;0;0
2020-04-12;1;6;26;0;0;0
2020-04-11;0;6;27;0;0;0
2020-04-10;1;6;28;0;1;0
2020-04-09;2;5;29;0;2;0
2020-04-08;1;3;29;0;0;0
2020-04-07;1;3;30;0;0;0
2020-04-06;1;5;32;0;1;0
2020-04-05;0;4;36;0;0;0
2020-04-04;0;4;36;0;0;0
2020-04-03;1;5;36;0;0;0
2020-04-02;0;4;38;0;0;0
2020-04-01;0;6;39;0;0;0
2020-03-31;3;6;39;0;3;0
2020-03-30;0;3;36;0;0;0
2020-03-29;0;5;36;0;0;0
2020-03-28;1;7;36;0;1;0
2020-03-27;0;7;36;0;0;0
2020-03-26;2;8;36;0;2;1
2020-03-25;0;7;34;0;0;1
2020-03-24;0;8;34;0;0;1
2020-03-23;2;12;35;0;2;1
2020-03-22;2;11;34;0;1;1
2020-03-21;2;11;33;0;0;1
2020-03-20;2;12;35;0;1;0
2020-03-19;1;13;34;0;0;1
2020-03-18;2;14;34;0;2;1
2020-03-17;4;14;32;0;3;1
2020-03-16;1;13;29;0;1;1
2020-03-15;2;13;28;0;2;0
2020-03-14;3;13;26;0;0;0
2020-03-13;3;18;26;0;1;1
2020-03-12;2;17;25;0;2;0
2020-03-11;2;15;23;0;2;0
2020-03-10;3;15;21;0;3;0
2020-03-09;1;13;18;0;1;0
2020-03-08;2;12;17;0;1;0
2020-03-07;6;11;16;0;4;0
2020-03-06;1;6;12;0;0;0
2020-03-05;1;6;12;0;1;0
2020-03-04;2;6;11;0;2;0
2020-03-03;2;4;9;0;1;0
2020-03-02;1;3;8;0;0;0
2020-03-01;0;3;8;0;0;0
2020-02-29;0;4;8;0;0;0
2020-02-28;2;5;8;0;0;0
2020-02-27;1;5;8;0;1;0
2020-02-26;0;7;7;0;0;0
2020-02-25;1;7;7;0;0;0
2020-02-24;1;7;7;0;1;0
2020-02-23;1;6;6;0;1;0
2020-02-22;1;5;5;0;1;0
2020-02-21;1;4;4;0;1;0
2020-02-20;3;3;3;0;3;0
