﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-14;2;5;23;0;1;2
2020-01-13;0;5;22;0;0;2
2020-01-12;1;5;22;0;0;2
2020-01-11;4;5;22;0;1;2
2020-01-10;1;4;21;0;1;2
2020-01-09;1;3;21;0;0;2
2020-01-08;2;3;24;0;0;2
2020-01-07;2;3;25;0;1;2
2020-01-06;0;3;25;0;0;2
2020-01-05;1;5;25;0;0;3
2020-01-04;2;7;26;0;0;3
2020-01-03;0;7;26;0;0;3
2020-01-02;0;7;26;0;0;3
2020-01-01;1;10;27;0;0;3
2019-12-31;2;10;29;0;1;3
2019-12-30;2;10;28;0;1;3
2019-12-29;3;11;29;0;2;3
2019-12-28;2;10;28;0;0;3
2019-12-27;2;10;28;0;0;3
2019-12-26;4;11;28;0;3;3
2019-12-25;1;9;25;0;0;2
2019-12-24;2;9;25;0;1;2
2019-12-23;4;9;25;1;2;2
2019-12-22;2;9;24;1;1;2
2019-12-21;2;8;23;1;0;2
2019-12-20;2;8;24;1;1;2
2019-12-19;2;7;24;1;1;2
2019-12-18;1;6;25;1;0;2
2019-12-17;3;7;25;1;1;2
2019-12-16;4;9;24;1;0;2
2019-12-15;1;9;24;1;0;2
2019-12-14;3;10;27;1;1;2
2019-12-13;1;9;26;1;0;2
2019-12-12;2;10;27;1;0;2
2019-12-11;3;10;27;1;1;2
2019-12-10;5;9;28;0;3;2
2019-12-09;3;7;26;0;1;2
2019-12-08;3;8;25;0;1;2
2019-12-07;2;7;26;0;0;2
2019-12-06;2;9;30;0;1;2
2019-12-05;2;9;30;0;1;2
2019-12-04;0;8;29;0;0;2
2019-12-03;2;8;29;0;1;2
2019-12-02;3;7;28;0;2;2
2019-12-01;1;5;27;0;0;2
2019-11-30;3;6;27;0;2;2
2019-11-29;1;5;26;0;1;2
2019-11-28;1;4;25;0;0;2
2019-11-27;0;5;25;0;0;2
2019-11-26;1;6;25;0;0;2
2019-11-25;0;8;25;0;0;2
2019-11-24;2;8;25;0;1;2
2019-11-23;1;7;24;0;1;2
2019-11-22;1;7;23;0;0;2
2019-11-21;1;10;25;0;1;2
2019-11-20;2;9;27;0;1;2
2019-11-19;3;9;26;0;1;2
2019-11-18;1;8;25;0;0;2
2019-11-17;1;10;25;0;0;2
2019-11-16;2;11;25;0;0;2
2019-11-15;4;10;25;0;3;2
2019-11-14;1;9;24;0;1;2
2019-11-13;2;12;24;0;1;2
2019-11-12;1;12;23;0;0;2
2019-11-11;3;12;25;0;1;2
2019-11-10;1;10;24;0;1;2
2019-11-09;1;9;23;0;0;2
2019-11-08;3;10;23;0;2;2
2019-11-07;4;8;21;0;4;2
2019-11-06;2;6;17;0;1;2
2019-11-05;1;5;17;0;0;2
2019-11-04;0;5;19;0;0;2
2019-11-03;1;5;19;0;0;2
2019-11-02;2;5;19;0;1;2
2019-11-01;1;4;20;0;0;2
2019-10-31;3;4;20;0;2;2
2019-10-30;1;2;19;0;0;2
2019-10-29;0;4;19;0;0;2
2019-10-28;1;7;19;0;0;2
2019-10-27;0;7;20;0;0;2
2019-10-26;1;7;21;0;0;2
2019-10-25;0;7;29;0;0;2
2019-10-24;1;7;36;0;0;2
2019-10-23;3;8;36;0;2;2
2019-10-22;3;8;34;0;2;2
2019-10-21;1;7;34;0;0;2
2019-10-20;1;7;36;0;0;2
2019-10-19;2;9;36;0;0;2
2019-10-18;1;9;36;0;0;2
2019-10-17;1;9;38;0;0;2
2019-10-16;4;8;38;0;3;2
2019-10-15;2;5;35;0;1;2
2019-10-14;0;4;35;0;0;2
2019-10-13;3;5;35;0;1;2
2019-10-12;1;5;36;0;0;2
2019-10-11;0;5;36;0;0;2
2019-10-10;1;5;37;0;0;2
2019-10-09;1;7;37;0;0;2
2019-10-08;1;7;37;0;0;2
2019-10-07;2;8;37;0;1;2
2019-10-06;4;7;37;0;2;1
2019-10-05;1;5;35;0;0;1
2019-10-04;0;6;35;0;0;1
2019-10-03;3;7;36;0;2;1
2019-10-02;1;13;36;0;0;2
2019-10-01;1;20;36;0;1;2
2019-09-30;0;19;35;0;0;2
2019-09-29;2;19;35;0;0;1
2019-09-28;1;21;37;0;0;1
2019-09-27;1;23;39;0;1;1
2019-09-26;10;22;38;0;7;1
2019-09-25;8;15;32;0;7;2
2019-09-24;2;10;26;0;2;2
2019-09-23;0;9;26;0;0;2
2019-09-22;4;10;29;0;2;1
2019-09-21;2;9;27;0;2;1
2019-09-20;0;7;28;0;0;1
2019-09-19;2;9;29;0;0;2
2019-09-18;2;9;30;0;2;2
2019-09-17;1;8;29;0;1;2
2019-09-16;3;7;29;0;0;2
2019-09-15;1;6;31;0;1;1
2019-09-14;0;5;32;0;0;1
2019-09-13;4;6;33;0;2;1
2019-09-12;0;4;31;0;0;2
2019-09-11;1;5;32;0;1;1
2019-09-10;2;5;34;0;0;1
2019-09-09;1;7;34;0;0;1
2019-09-08;1;7;35;0;0;1
2019-09-07;2;7;35;0;1;1
2019-09-06;1;6;35;0;0;1
2019-09-05;2;8;36;0;0;2
2019-09-04;2;9;40;0;1;1
2019-09-03;3;8;40;0;2;1
2019-09-02;0;7;40;0;0;1
2019-09-01;1;8;40;0;0;1
2019-08-31;0;10;42;0;0;1
2019-08-30;2;13;44;0;2;1
2019-08-29;4;12;43;0;2;2
2019-08-28;0;13;42;0;0;2
2019-08-27;1;14;42;0;1;2
2019-08-26;3;14;41;0;1;1
2019-08-25;3;14;40;0;2;1
2019-08-24;4;12;38;0;3;1
2019-08-23;1;11;37;0;0;1
2019-08-22;3;13;38;0;3;1
2019-08-21;2;11;35;0;1;1
2019-08-20;2;10;37;0;1;1
2019-08-19;2;10;37;0;1;1
2019-08-18;2;12;36;0;1;1
2019-08-17;2;11;35;0;1;1
2019-08-16;3;10;35;0;2;1
2019-08-15;2;8;33;0;1;1
2019-08-14;0;8;37;0;0;1
2019-08-13;3;9;38;0;1;1
2019-08-12;4;12;37;0;3;1
2019-08-11;0;10;34;0;0;1
2019-08-10;2;13;35;0;1;2
2019-08-09;1;12;34;0;0;2
2019-08-08;1;14;34;0;1;2
2019-08-07;2;15;33;0;1;2
2019-08-06;6;15;33;0;3;2
2019-08-05;1;11;30;0;1;2
2019-08-04;3;10;32;0;2;2
2019-08-03;0;8;32;0;0;2
2019-08-02;3;8;32;0;2;2
2019-08-01;3;6;30;0;2;2
2019-07-31;2;7;29;0;1;2
2019-07-30;2;7;29;0;1;2
2019-07-29;1;6;29;0;0;2
2019-07-28;1;9;30;0;0;2
2019-07-27;0;10;31;0;0;2
2019-07-26;1;10;34;0;0;2
2019-07-25;4;10;39;0;3;2
2019-07-24;1;10;38;0;1;2
2019-07-23;1;9;38;0;0;2
2019-07-22;4;14;38;0;3;2
2019-07-21;2;12;36;0;1;2
2019-07-20;1;11;35;0;0;2
2019-07-19;0;11;35;0;0;2
2019-07-18;3;12;36;0;1;2
2019-07-17;1;9;37;0;0;2
2019-07-16;5;9;38;0;5;2
2019-07-15;2;4;33;0;1;2
2019-07-14;2;4;33;0;0;2
2019-07-13;1;4;34;0;0;2
2019-07-12;1;7;35;0;1;2
2019-07-11;1;8;35;0;0;2
2019-07-10;1;8;37;0;0;2
2019-07-09;0;8;37;0;0;1
2019-07-08;2;10;37;0;1;2
2019-07-07;1;10;38;0;0;2
2019-07-06;4;11;40;0;3;2
2019-07-05;3;9;37;0;2;2
2019-07-04;0;8;38;0;0;2
2019-07-03;1;11;39;0;0;2
2019-07-02;3;16;39;0;1;1
2019-07-01;1;16;39;0;1;2
2019-06-30;2;16;38;0;1;2
2019-06-29;2;15;43;0;1;2
2019-06-28;3;15;42;0;1;2
2019-06-27;4;14;43;0;1;2
2019-06-26;6;13;45;0;4;2
2019-06-25;3;9;44;0;2;1
2019-06-24;2;10;44;0;1;2
2019-06-23;1;10;44;0;0;2
2019-06-22;2;9;44;0;1;2
2019-06-21;1;9;43;0;0;2
2019-06-20;0;9;46;0;0;1
2019-06-19;3;10;48;0;1;1
2019-06-18;4;9;49;0;2;0
2019-06-17;1;10;48;0;0;1
2019-06-16;0;10;49;0;0;1
2019-06-15;2;11;49;0;0;1
2019-06-14;2;12;50;0;1;1
2019-06-13;1;14;50;0;1;1
2019-06-12;1;13;50;0;1;2
2019-06-11;5;15;51;0;2;2
2019-06-10;2;13;50;0;0;2
2019-06-09;2;12;51;0;0;2
2019-06-08;2;12;51;0;2;1
2019-06-07;3;10;49;0;1;1
2019-06-06;1;15;50;0;0;2
2019-06-05;4;15;51;0;3;2
2019-06-04;2;14;51;0;1;1
2019-06-03;1;19;52;0;0;1
2019-06-02;2;22;54;0;1;1
2019-06-01;1;22;55;0;0;1
2019-05-31;9;24;56;0;6;1
2019-05-30;0;17;52;0;0;1
2019-05-29;3;17;54;0;2;0
2019-05-28;6;17;52;0;3;1
2019-05-27;4;15;50;0;3;1
2019-05-26;4;15;49;0;2;1
2019-05-25;4;15;47;0;1;1
2019-05-24;1;14;47;0;0;1
2019-05-23;1;14;47;0;0;1
2019-05-22;3;16;48;0;2;0
2019-05-21;3;14;47;0;1;1
2019-05-20;3;14;48;0;3;1
2019-05-19;2;13;46;0;1;1
2019-05-18;3;12;47;0;1;1
2019-05-17;0;13;47;0;0;1
2019-05-16;3;13;47;0;1;1
2019-05-15;1;11;46;0;1;0
2019-05-14;4;13;45;0;3;1
2019-05-13;3;11;42;0;2;1
2019-05-12;1;12;41;0;1;1
2019-05-11;2;13;40;0;2;1
2019-05-10;1;13;38;0;0;1
2019-05-09;1;15;38;0;0;1
2019-05-08;3;15;38;0;2;0
2019-05-07;2;16;38;0;1;2
2019-05-06;3;18;37;0;3;2
2019-05-05;3;16;35;0;2;3
2019-05-04;2;15;35;0;2;3
2019-05-03;2;15;35;0;2;2
2019-05-02;2;14;38;0;1;2
2019-05-01;3;13;38;0;1;1
2019-04-30;3;13;40;0;2;1
2019-04-29;2;11;41;0;0;2
2019-04-28;3;12;43;0;2;2
2019-04-27;2;13;45;0;2;3
2019-04-26;2;12;44;0;1;2
2019-04-25;4;14;47;0;1;2
2019-04-24;3;14;46;0;1;1
2019-04-23;2;13;45;0;1;1
2019-04-22;1;12;44;0;1;2
2019-04-21;5;11;47;0;3;2
2019-04-20;2;8;51;0;1;2
2019-04-19;3;8;50;0;2;1
2019-04-18;3;5;50;0;1;1
2019-04-17;1;4;57;0;0;1
2019-04-16;2;4;61;0;0;2
2019-04-15;1;5;64;0;0;3
2019-04-14;0;7;68;0;0;4
2019-04-13;3;7;77;0;1;4
2019-04-12;0;6;76;0;0;1
2019-04-11;2;8;79;0;0;1
2019-04-10;0;9;79;0;0;2
2019-04-09;1;15;84;0;0;3
2019-04-08;3;16;84;0;1;2
2019-04-07;1;18;88;0;0;2
2019-04-06;2;22;95;0;1;1
2019-04-05;3;22;100;0;2;1
2019-04-04;2;24;99;0;1;2
2019-04-03;7;24;105;0;5;3
2019-04-02;4;23;111;0;1;3
2019-04-01;4;22;112;0;3;2
2019-03-31;6;19;110;0;3;2
2019-03-30;3;15;111;0;2;1
2019-03-29;6;17;114;0;4;1
2019-03-28;2;21;116;0;1;1
2019-03-27;5;20;121;0;4;2
2019-03-26;2;19;124;0;0;2
2019-03-25;1;27;124;0;0;1
2019-03-24;0;31;134;0;0;1
2019-03-23;7;34;139;0;4;0
2019-03-22;10;33;139;0;7;0
2019-03-21;0;35;134;0;0;0
2019-03-20;4;35;138;0;3;1
2019-03-19;10;35;136;0;7;1
2019-03-18;4;27;134;0;4;1
2019-03-17;5;28;136;0;3;1
2019-03-16;4;24;137;0;4;0
2019-03-15;12;25;139;0;10;0
2019-03-14;0;23;132;0;0;0
2019-03-13;4;30;140;0;3;1
2019-03-12;0;28;144;0;0;1
2019-03-11;7;35;152;0;5;1
2019-03-10;0;40;147;0;0;1
2019-03-09;6;42;147;0;5;1
2019-03-08;9;39;142;0;7;1
2019-03-07;8;35;135;0;6;1
2019-03-06;2;34;130;0;1;1
2019-03-05;9;39;129;0;7;1
2019-03-04;12;38;122;0;11;1
2019-03-03;3;34;112;0;2;1
2019-03-02;3;33;116;0;2;1
2019-03-01;5;41;114;0;4;1
2019-02-28;5;42;110;0;5;2
2019-02-27;8;42;105;0;6;2
2019-02-26;8;38;101;0;6;2
2019-02-25;8;36;97;0;7;2
2019-02-24;2;30;90;0;0;2
2019-02-23;12;35;91;0;10;1
2019-02-22;6;32;82;0;5;2
2019-02-21;8;31;81;0;3;2
2019-02-20;2;33;83;0;2;2
2019-02-19;5;34;83;0;4;3
2019-02-18;2;37;79;0;1;3
2019-02-17;6;43;79;0;4;3
2019-02-16;9;47;75;0;6;2
2019-02-15;7;40;77;0;3;2
2019-02-14;8;36;75;0;6;2
2019-02-13;5;30;71;0;3;2
2019-02-12;9;27;68;0;8;3
2019-02-11;9;20;65;0;7;3
2019-02-10;11;13;58;0;8;3
2019-02-09;1;3;50;0;0;2
2019-02-08;2;4;52;0;0;2
2019-02-07;1;11;52;0;0;2
2019-02-06;2;12;52;0;0;3
2019-02-05;3;13;52;0;1;3
2019-02-04;0;12;52;0;0;3
2019-02-03;2;14;53;0;0;3
2019-02-02;2;16;53;0;1;3
2019-02-01;9;15;52;0;6;3
2019-01-31;1;9;46;0;0;3
2019-01-30;2;11;46;0;1;3
2019-01-29;1;16;46;0;0;3
2019-01-28;3;21;46;0;2;3
2019-01-27;5;21;44;0;0;3
2019-01-26;2;21;44;0;0;4
2019-01-25;3;22;47;0;1;4
2019-01-24;3;21;46;0;1;4
2019-01-23;6;28;45;0;4;4
2019-01-22;9;25;42;0;5;3
2019-01-21;5;23;37;0;2;3
2019-01-20;2;21;36;0;0;3
2019-01-19;3;25;36;0;1;3
2019-01-18;2;24;35;0;0;4
2019-01-17;12;23;35;0;9;4
2019-01-16;5;16;27;0;2;3
2019-01-15;3;14;25;0;2;4
2019-01-14;4;13;23;0;0;3
2019-01-13;6;13;23;0;6;3
2019-01-12;2;8;17;0;0;3
2019-01-11;1;9;20;0;0;3
2019-01-10;3;9;20;0;2;4
2019-01-09;3;7;18;0;0;3
2019-01-08;2;7;18;0;0;4
2019-01-07;2;5;18;0;0;3
2019-01-06;2;6;18;0;1;3
2019-01-05;2;6;17;0;1;3
2019-01-04;2;6;17;0;0;3
2019-01-03;0;6;17;0;0;3
2019-01-02;2;9;17;0;0;2
2019-01-01;2;9;17;0;0;4
2018-12-31;1;9;17;0;0;4
2018-12-30;4;11;17;0;0;4
2018-12-29;2;10;17;0;1;3
2018-12-28;2;11;17;0;0;3
2018-12-27;4;11;18;0;3;3
2018-12-26;1;7;16;0;0;2
2018-12-25;2;8;17;0;1;3
2018-12-24;4;8;17;0;1;4
2018-12-23;1;6;16;0;0;4
2018-12-22;4;6;16;0;1;4
2018-12-21;1;4;15;0;0;3
2018-12-20;1;5;17;0;0;3
2018-12-19;3;8;17;0;0;3
2018-12-18;1;9;18;0;1;2
2018-12-17;1;8;17;0;0;2
2018-12-16;0;8;17;0;0;3
2018-12-15;2;8;17;0;0;3
2018-12-14;1;8;17;0;0;3
2018-12-13;5;7;17;0;3;3
2018-12-12;2;5;14;0;0;3
2018-12-11;1;6;14;0;0;2
2018-12-10;1;6;15;0;0;2
2018-12-09;1;6;17;0;0;2
2018-12-08;2;6;17;0;0;3
2018-12-07;0;6;17;0;0;3
2018-12-06;4;6;17;0;1;4
2018-12-05;5;6;16;0;1;3
2018-12-04;1;5;16;0;0;2
2018-12-03;3;7;16;0;0;2
2018-12-02;0;8;16;0;0;2
2018-12-01;2;9;16;0;0;2
2018-11-30;0;9;16;0;0;2
2018-11-29;3;9;16;0;1;2
2018-11-28;2;8;17;0;1;2
2018-11-27;4;8;19;0;1;3
2018-11-26;3;6;18;0;1;2
2018-11-25;2;7;20;0;1;2
2018-11-24;2;6;20;0;0;2
2018-11-23;0;6;20;0;0;2
2018-11-22;2;7;20;0;0;2
2018-11-21;4;7;20;0;2;2
2018-11-20;1;5;18;0;0;2
2018-11-19;4;5;19;0;1;2
2018-11-18;0;3;18;0;0;2
2018-11-17;1;5;19;0;0;2
2018-11-16;3;7;20;0;0;2
2018-11-15;2;7;24;0;0;2
2018-11-14;2;6;26;0;0;2
2018-11-13;2;6;27;0;0;2
2018-11-12;1;6;27;0;0;2
2018-11-11;3;7;27;0;1;2
2018-11-10;3;5;30;0;2;2
2018-11-09;1;3;31;0;0;2
2018-11-08;2;3;32;0;0;2
2018-11-07;1;3;32;0;0;2
2018-11-06;2;5;36;0;0;2
2018-11-05;2;7;37;0;0;3
2018-11-04;0;9;37;0;0;3
2018-11-03;1;9;40;0;0;2
2018-11-02;1;12;45;0;0;2
2018-11-01;1;14;45;0;0;2
2018-10-31;3;14;45;0;0;2
2018-10-30;3;12;47;0;1;2
2018-10-29;5;11;49;0;3;2
2018-10-28;1;8;47;0;0;2
2018-10-27;5;9;47;0;3;1
2018-10-26;3;7;45;0;2;1
2018-10-25;2;6;45;0;0;1
2018-10-24;1;7;45;0;0;2
2018-10-23;0;12;45;0;0;3
2018-10-22;2;14;46;0;0;3
2018-10-21;3;15;49;0;1;3
2018-10-20;3;14;49;0;0;2
2018-10-19;2;13;51;0;1;2
2018-10-18;2;16;51;0;1;2
2018-10-17;6;19;51;0;3;2
2018-10-16;5;17;48;0;2;2
2018-10-15;2;15;46;0;1;2
2018-10-14;4;18;48;0;0;2
2018-10-13;1;18;48;0;0;2
2018-10-12;6;18;49;0;4;2
2018-10-11;6;17;45;0;3;3
2018-10-10;3;18;42;0;1;2
2018-10-09;0;17;42;0;0;2
2018-10-08;7;17;42;0;4;2
2018-10-07;3;16;39;0;1;2
2018-10-06;0;18;38;0;0;2
2018-10-05;5;19;40;0;3;2
2018-10-04;6;16;39;0;5;2
2018-10-03;2;12;35;0;1;2
2018-10-02;0;14;35;0;0;3
2018-10-01;6;14;35;0;2;3
2018-09-30;5;11;33;0;4;2
2018-09-29;2;8;29;0;1;2
2018-09-28;2;11;28;0;0;2
2018-09-27;1;12;28;0;0;2
2018-09-26;5;13;28;0;2;2
2018-09-25;0;12;26;0;0;2
2018-09-24;2;13;26;0;0;2
2018-09-23;2;13;27;0;1;2
2018-09-22;5;12;26;0;2;2
2018-09-21;3;13;24;0;1;2
2018-09-20;5;13;23;0;2;2
2018-09-19;3;11;21;0;1;2
2018-09-18;1;10;20;0;1;2
2018-09-17;2;9;19;0;0;2
2018-09-16;2;10;19;0;1;2
2018-09-15;5;9;18;0;4;2
2018-09-14;2;6;16;0;0;2
2018-09-13;2;5;17;0;1;2
2018-09-12;1;7;17;0;0;2
2018-09-11;2;10;18;0;0;2
2018-09-10;3;11;18;0;1;2
2018-09-09;1;11;17;0;0;2
2018-09-08;2;11;19;0;1;2
2018-09-07;1;10;18;0;0;2
2018-09-06;4;10;18;0;2;2
2018-09-05;4;7;17;0;3;2
2018-09-04;3;4;14;0;1;2
2018-09-03;2;3;13;0;1;2
2018-09-02;2;2;12;0;0;2
2018-09-01;0;2;12;0;0;2
2018-08-31;2;3;15;0;0;2
2018-08-30;1;3;15;0;0;2
2018-08-29;2;3;15;0;0;2
2018-08-28;2;3;15;0;0;2
2018-08-27;0;3;15;0;0;2
2018-08-26;2;3;15;0;0;2
2018-08-25;2;3;15;0;1;2
2018-08-24;1;3;15;0;0;2
2018-08-23;1;3;16;0;0;2
2018-08-22;1;5;18;0;0;2
2018-08-21;1;6;18;0;0;2
2018-08-20;1;7;19;0;0;2
2018-08-19;2;8;19;0;0;2
2018-08-18;1;8;19;0;1;2
2018-08-17;2;7;18;0;0;2
2018-08-16;3;9;20;0;2;2
2018-08-15;3;7;21;0;1;2
2018-08-14;2;6;22;0;1;2
2018-08-13;2;6;22;0;1;2
2018-08-12;1;5;22;0;0;2
2018-08-11;1;5;27;0;0;2
2018-08-10;4;5;28;0;2;2
2018-08-09;0;3;27;0;0;2
2018-08-08;2;6;31;0;0;2
2018-08-07;1;6;31;0;1;2
2018-08-06;2;5;33;0;0;2
2018-08-05;0;5;34;0;0;2
2018-08-04;2;5;35;1;0;2
2018-08-03;1;5;39;1;0;2
2018-08-02;5;5;45;1;3;2
2018-08-01;2;3;46;0;0;2
2018-07-31;1;4;53;0;0;2
2018-07-30;2;6;54;0;0;2
2018-07-29;1;6;57;0;0;2
2018-07-28;2;7;58;0;0;2
2018-07-27;1;7;62;0;0;2
2018-07-26;2;7;64;0;0;2
2018-07-25;2;6;65;0;1;2
2018-07-24;3;7;68;0;2;2
2018-07-23;2;8;66;0;0;3
2018-07-22;1;10;69;0;1;3
2018-07-21;2;10;68;0;0;3
2018-07-20;1;11;69;0;0;3
2018-07-19;2;16;71;0;0;3
2018-07-18;3;17;72;0;2;3
2018-07-17;5;16;70;0;2;3
2018-07-16;4;18;68;0;2;4
2018-07-15;2;16;67;0;1;4
2018-07-14;3;18;67;0;1;4
2018-07-13;6;18;68;0;5;4
2018-07-12;3;14;67;0;1;4
2018-07-11;1;17;68;0;1;4
2018-07-10;7;23;68;0;3;4
2018-07-09;2;24;65;0;0;4
2018-07-08;6;31;67;1;3;4
2018-07-07;2;29;64;1;1;3
2018-07-06;3;31;66;1;1;2
2018-07-05;5;31;67;0;3;2
2018-07-04;11;32;67;0;6;2
2018-07-03;7;28;63;0;4;2
2018-07-02;13;25;59;0;7;2
2018-07-01;3;21;54;0;0;2
2018-06-30;6;20;56;0;3;2
2018-06-29;2;20;55;0;1;2
2018-06-28;6;19;56;0;4;2
2018-06-27;4;16;54;0;2;2
2018-06-26;2;17;53;0;1;2
2018-06-25;7;17;54;0;4;2
2018-06-24;1;12;51;0;0;2
2018-06-23;4;12;52;0;3;2
2018-06-22;2;10;49;0;0;2
2018-06-21;5;11;50;0;1;2
2018-06-20;6;12;49;0;3;2
2018-06-19;3;14;47;0;1;2
2018-06-18;2;15;47;0;0;2
2018-06-17;2;16;49;0;0;2
2018-06-16;3;15;49;0;2;2
2018-06-15;2;15;50;0;1;2
2018-06-14;3;14;51;0;2;2
2018-06-13;6;15;50;0;5;2
2018-06-12;4;12;47;0;2;2
2018-06-11;3;13;45;0;1;2
2018-06-10;1;14;47;0;0;2
2018-06-09;3;15;53;0;2;2
2018-06-08;1;15;54;0;0;2
2018-06-07;5;17;55;0;3;2
2018-06-06;2;16;53;0;2;2
2018-06-05;5;16;54;0;3;2
2018-06-04;3;16;52;0;2;2
2018-06-03;2;15;52;0;1;2
2018-06-02;3;16;52;0;2;2
2018-06-01;2;15;52;0;2;2
2018-05-31;4;14;50;0;1;2
2018-05-30;3;12;53;0;2;2
2018-05-29;4;11;54;0;2;2
2018-05-28;2;9;54;0;1;2
2018-05-27;4;9;54;0;2;2
2018-05-26;1;8;55;0;1;2
2018-05-25;2;9;55;0;1;2
2018-05-24;1;8;57;0;0;2
2018-05-23;2;11;62;0;1;2
2018-05-22;0;12;64;0;0;2
2018-05-21;3;13;64;0;2;2
2018-05-20;2;13;62;0;1;2
2018-05-19;2;12;65;0;1;2
2018-05-18;1;13;66;0;0;2
2018-05-17;3;19;69;0;3;2
2018-05-16;3;19;71;0;2;2
2018-05-15;2;19;73;0;1;2
2018-05-14;3;19;74;0;2;1
2018-05-13;1;20;76;0;0;1
2018-05-12;4;21;78;0;3;1
2018-05-11;6;20;77;0;6;2
2018-05-10;3;15;75;0;3;2
2018-05-09;4;14;75;0;2;2
2018-05-08;1;12;76;0;1;2
2018-05-07;4;16;78;0;2;1
2018-05-06;2;16;77;0;1;1
2018-05-05;4;17;77;0;2;1
2018-05-04;1;16;75;0;1;2
2018-05-03;2;18;76;0;2;2
2018-05-02;1;18;80;0;0;2
2018-05-01;6;21;85;0;5;2
2018-04-30;3;21;80;0;3;1
2018-04-29;3;21;79;0;2;2
2018-04-28;2;19;84;0;1;2
2018-04-27;4;18;85;0;3;4
2018-04-26;3;19;85;0;2;3
2018-04-25;3;19;86;0;2;3
2018-04-24;6;19;87;0;4;2
2018-04-23;4;19;86;0;3;1
2018-04-22;0;20;90;0;0;2
2018-04-21;1;22;92;0;0;2
2018-04-20;5;28;94;0;4;4
2018-04-19;2;26;94;0;2;3
2018-04-18;5;26;95;0;3;3
2018-04-17;5;26;97;0;4;4
2018-04-16;5;25;99;0;4;4
2018-04-15;3;25;97;0;2;5
2018-04-14;7;26;102;0;3;5
2018-04-13;3;23;101;0;2;5
2018-04-12;4;22;102;0;1;4
2018-04-11;6;19;104;0;2;4
2018-04-10;4;18;107;0;3;2
2018-04-09;5;21;107;0;3;2
2018-04-08;5;23;108;0;3;3
2018-04-07;4;21;106;0;1;3
2018-04-06;4;23;107;0;0;3
2018-04-05;1;29;113;0;0;2
2018-04-04;5;31;119;0;1;2
2018-04-03;7;32;122;0;6;2
2018-04-02;7;29;118;0;5;2
2018-04-01;5;28;116;0;2;3
2018-03-31;4;29;121;0;2;2
2018-03-30;10;34;122;0;6;2
2018-03-29;4;29;120;0;2;3
2018-03-28;7;29;122;0;2;3
2018-03-27;4;32;121;0;3;4
2018-03-26;6;32;125;0;3;4
2018-03-25;7;34;125;0;3;4
2018-03-24;10;37;126;0;7;3
2018-03-23;4;32;121;0;3;2
2018-03-22;5;36;121;0;2;3
2018-03-21;9;37;130;0;6;3
2018-03-20;4;34;130;0;3;3
2018-03-19;6;34;134;0;5;3
2018-03-18;9;34;134;0;7;3
2018-03-17;2;30;130;0;2;2
2018-03-16;9;32;138;0;7;2
2018-03-15;4;27;138;0;3;3
2018-03-14;6;26;144;0;3;3
2018-03-13;4;29;151;0;3;3
2018-03-12;6;32;157;0;5;3
2018-03-11;6;31;159;0;3;3
2018-03-10;4;29;163;0;4;2
2018-03-09;3;28;171;0;2;2
2018-03-08;3;34;177;0;2;3
2018-03-07;6;35;180;0;6;3
2018-03-06;7;34;184;0;6;3
2018-03-05;7;32;184;0;4;3
2018-03-04;5;29;191;0;1;3
2018-03-03;4;34;194;0;3;3
2018-03-02;9;33;195;0;7;3
2018-03-01;3;30;196;0;3;3
2018-02-28;8;29;200;0;5;3
2018-02-27;4;27;201;0;3;3
2018-02-26;3;35;206;0;1;3
2018-02-25;8;40;214;0;7;3
2018-02-24;5;40;216;0;3;3
2018-02-23;5;42;220;0;4;3
2018-02-22;4;42;225;0;2;4
2018-02-21;4;50;233;0;3;4
2018-02-20;12;54;238;0;11;4
2018-02-19;7;51;233;0;6;4
2018-02-18;8;55;232;0;7;4
2018-02-17;6;58;230;0;5;3
2018-02-16;4;60;226;0;3;3
2018-02-15;11;64;232;0;9;3
2018-02-14;10;67;227;0;6;4
2018-02-13;10;68;224;0;7;4
2018-02-12;15;68;220;0;10;4
2018-02-11;13;68;214;0;8;4
2018-02-10;9;64;211;0;6;3
2018-02-09;10;67;222;0;7;3
2018-02-08;14;65;224;0;10;4
2018-02-07;12;58;239;0;9;5
2018-02-06;9;58;243;0;6;5
2018-02-05;13;59;245;0;10;5
2018-02-04;8;54;244;0;5;4
2018-02-03;12;56;257;0;11;3
2018-02-02;8;54;262;0;4;3
2018-02-01;8;59;271;0;5;3
2018-01-31;9;62;277;0;8;4
2018-01-30;10;64;279;0;7;5
2018-01-29;8;67;288;0;6;5
2018-01-28;10;69;293;1;7;3
2018-01-27;13;67;302;1;9;2
2018-01-26;11;63;308;1;9;3
2018-01-25;13;59;311;1;10;3
2018-01-24;12;52;306;1;9;4
2018-01-23;14;52;309;1;10;5
2018-01-22;11;46;314;1;9;5
2018-01-21;10;40;339;1;6;3
2018-01-20;7;38;352;1;5;3
2018-01-19;8;37;370;1;4;4
2018-01-18;4;37;387;1;1;4
2018-01-17;11;52;402;1;9;4
2018-01-16;8;52;410;1;4;5
2018-01-15;7;73;420;1;2;6
2018-01-14;7;81;431;1;4;4
2018-01-13;5;85;449;1;4;4
2018-01-12;8;91;457;1;4;5
2018-01-11;20;103;461;1;14;5
2018-01-10;12;105;461;1;10;4
