﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-25;27;203;788;0;27;1
2019-08-24;26;198;788;0;26;1
2019-08-23;36;207;791;0;34;1
2019-08-22;27;195;777;0;27;0
2019-08-21;34;194;773;0;32;0
2019-08-20;34;194;753;0;33;0
2019-08-19;22;200;740;0;19;0
2019-08-18;23;206;736;0;21;1
2019-08-17;36;206;727;0;36;1
2019-08-16;23;192;717;0;23;1
2019-08-15;26;190;713;0;26;1
2019-08-14;32;184;714;0;32;1
2019-08-13;39;179;699;0;39;1
2019-08-12;28;162;675;0;27;1
2019-08-11;23;169;659;0;22;1
2019-08-10;22;173;657;0;21;1
2019-08-09;23;186;650;0;20;1
2019-08-08;23;193;657;0;20;1
2019-08-07;29;196;658;0;26;1
2019-08-06;22;192;645;0;22;1
2019-08-05;35;194;638;0;33;1
2019-08-04;28;176;623;0;28;1
2019-08-03;35;171;607;0;33;1
2019-08-02;28;160;592;0;26;1
2019-08-01;26;161;581;0;23;2
2019-07-31;27;167;575;0;25;1
2019-07-30;25;161;571;0;23;1
2019-07-29;16;161;558;0;14;2
2019-07-28;23;160;553;0;23;2
2019-07-27;23;157;540;0;22;1
2019-07-26;29;150;536;0;28;1
2019-07-25;30;134;526;0;29;1
2019-07-24;20;131;516;0;20;1
2019-07-23;25;130;513;1;23;1
2019-07-22;14;134;508;1;11;1
2019-07-21;22;139;513;1;21;1
2019-07-20;16;133;502;1;15;1
2019-07-19;13;129;500;1;12;1
2019-07-18;27;139;502;1;26;1
2019-07-17;21;127;487;0;19;1
2019-07-16;28;135;482;0;26;1
2019-07-15;18;129;476;0;16;1
2019-07-14;18;126;469;0;16;1
2019-07-13;12;124;470;0;11;0
2019-07-12;23;132;480;0;18;0
2019-07-11;17;125;480;0;17;0
2019-07-10;28;126;477;1;26;0
2019-07-09;22;115;466;1;21;0
2019-07-08;14;111;472;1;13;0
2019-07-07;16;119;475;0;15;0
2019-07-06;20;114;474;0;18;0
2019-07-05;13;104;475;0;12;0
2019-07-04;19;102;481;0;18;0
2019-07-03;17;102;471;0;16;0
2019-07-02;18;104;467;0;17;0
2019-07-01;21;106;465;0;21;0
2019-06-30;11;102;452;0;10;0
2019-06-29;10;110;461;0;9;0
2019-06-28;10;117;469;0;10;0
2019-06-27;19;117;471;0;17;0
2019-06-26;18;112;476;0;17;0
2019-06-25;21;109;475;0;20;0
2019-06-24;18;100;479;0;17;0
2019-06-23;19;98;475;0;18;0
2019-06-22;17;101;476;0;17;0
2019-06-21;10;93;472;0;10;0
2019-06-20;13;100;478;0;13;0
2019-06-19;14;108;482;0;14;0
2019-06-18;11;112;486;0;11;0
2019-06-17;15;115;490;0;14;0
2019-06-16;21;115;485;0;20;0
2019-06-15;9;123;470;0;9;0
2019-06-14;17;130;475;0;17;0
2019-06-13;21;128;472;0;21;0
2019-06-12;18;126;466;0;18;0
2019-06-11;14;126;480;0;13;0
2019-06-10;16;121;485;0;15;0
2019-06-09;29;117;483;0;28;0
2019-06-08;16;103;470;0;16;0
2019-06-07;15;95;466;0;13;0
2019-06-06;20;100;473;0;20;0
2019-06-05;18;97;468;0;18;0
2019-06-04;8;91;469;0;7;0
2019-06-03;12;106;492;0;12;0
2019-06-02;16;110;514;0;16;0
2019-06-01;8;118;502;0;8;0
2019-05-31;19;123;507;0;19;0
2019-05-30;17;124;496;0;17;0
2019-05-29;12;120;489;0;12;0
2019-05-28;22;124;485;0;20;0
2019-05-27;17;122;479;0;16;0
2019-05-26;24;124;470;0;24;0
2019-05-25;13;115;451;0;13;0
2019-05-24;21;112;450;0;19;0
2019-05-23;14;97;446;0;14;0
2019-05-22;16;98;453;0;16;0
2019-05-21;19;97;457;0;19;0
2019-05-20;18;93;458;0;18;0
2019-05-19;15;107;455;0;14;0
2019-05-18;10;110;459;0;10;0
2019-05-17;5;113;465;0;5;0
2019-05-16;15;123;476;0;15;0
2019-05-15;15;120;473;0;13;0
2019-05-14;15;126;474;0;15;0
2019-05-13;32;126;475;0;32;0
2019-05-12;18;113;467;0;17;0
2019-05-11;13;126;470;0;13;0
2019-05-10;16;147;474;0;15;0
2019-05-09;12;135;475;0;11;0
2019-05-08;21;136;477;0;20;0
2019-05-07;15;125;476;0;15;0
2019-05-06;19;120;476;0;19;0
2019-05-05;30;109;474;0;30;0
2019-05-04;34;93;457;0;34;0
2019-05-03;4;66;439;0;4;0
2019-05-02;13;67;456;0;13;0
2019-05-01;10;66;456;0;9;0
2019-04-30;10;71;475;0;9;0
2019-04-29;8;83;481;0;8;0
2019-04-28;15;96;495;0;15;0
2019-04-27;7;102;492;0;7;0
2019-04-26;5;110;511;0;5;0
2019-04-25;12;123;520;0;11;0
2019-04-24;16;129;536;0;16;0
2019-04-23;21;130;542;0;21;0
2019-04-22;21;121;550;0;20;0
2019-04-21;21;114;544;0;19;0
2019-04-20;15;109;536;0;14;0
2019-04-19;18;119;541;0;18;0
2019-04-18;17;121;534;0;16;0
2019-04-17;17;121;536;0;17;0
2019-04-16;12;120;536;0;12;0
2019-04-15;15;121;540;0;14;0
2019-04-14;16;126;544;0;16;0
2019-04-13;25;125;554;0;25;0
2019-04-12;20;117;551;0;20;0
2019-04-11;17;110;544;0;17;0
2019-04-10;16;110;553;0;16;0
2019-04-09;13;115;557;0;12;0
2019-04-08;20;117;561;0;19;0
2019-04-07;15;126;574;0;15;0
2019-04-06;17;127;579;0;17;0
2019-04-05;14;133;587;0;14;0
2019-04-04;17;131;605;0;15;0
2019-04-03;22;141;623;0;22;0
2019-04-02;14;134;626;0;14;0
2019-04-01;28;147;633;0;28;0
2019-03-31;16;141;634;0;15;0
2019-03-30;23;154;634;0;21;0
2019-03-29;12;146;638;0;12;0
2019-03-28;26;145;652;0;25;0
2019-03-27;15;138;662;0;13;0
2019-03-26;28;134;684;0;27;0
2019-03-25;22;125;672;0;20;0
2019-03-24;32;122;667;0;29;0
2019-03-23;14;108;651;0;14;0
2019-03-22;11;113;646;0;9;0
2019-03-21;21;130;667;0;20;0
2019-03-20;11;132;673;0;10;0
2019-03-19;22;136;678;0;18;0
2019-03-18;17;143;667;0;17;0
2019-03-17;17;147;661;0;15;0
2019-03-16;20;148;661;0;16;0
2019-03-15;29;163;667;0;29;0
2019-03-14;23;154;687;0;22;0
2019-03-13;15;157;702;0;13;0
2019-03-12;27;177;698;0;27;0
2019-03-11;21;183;687;0;17;0
2019-03-10;17;191;680;0;17;0
2019-03-09;33;195;672;0;33;0
2019-03-08;20;191;667;0;19;0
2019-03-07;28;186;677;0;27;0
2019-03-06;34;184;663;0;34;0
2019-03-05;33;176;643;0;33;0
2019-03-04;26;178;630;0;26;0
2019-03-03;21;187;617;0;20;0
2019-03-02;30;182;624;0;28;0
2019-03-01;16;172;620;0;16;0
2019-02-28;27;169;658;0;27;0
2019-02-27;26;151;671;0;24;0
2019-02-26;36;156;667;0;35;0
2019-02-25;36;147;650;0;36;0
2019-02-24;15;127;631;0;15;0
2019-02-23;18;119;635;0;18;0
2019-02-22;13;113;641;0;13;0
2019-02-21;9;115;656;0;9;0
2019-02-20;30;128;667;0;30;0
2019-02-19;26;148;660;0;26;0
2019-02-18;16;159;659;0;14;0
2019-02-17;7;154;665;0;7;0
2019-02-16;14;163;670;0;12;0
2019-02-15;15;161;669;0;14;0
2019-02-14;23;156;667;0;23;0
2019-02-13;50;161;660;0;50;0
2019-02-12;39;140;627;0;38;0
2019-02-11;10;115;606;0;10;0
2019-02-10;16;119;612;0;15;0
2019-02-09;11;124;616;0;11;0
2019-02-08;9;126;619;0;9;0
2019-02-07;28;144;644;0;28;0
2019-02-06;29;140;628;0;29;0
2019-02-05;13;165;612;0;13;0
2019-02-04;14;192;617;0;14;0
2019-02-03;20;198;617;0;19;0
2019-02-02;13;196;613;0;12;0
2019-02-01;27;200;611;0;26;0
2019-01-31;25;193;603;0;25;0
2019-01-30;54;192;584;0;53;0
2019-01-29;41;167;545;0;41;0
2019-01-28;20;146;509;0;19;0
2019-01-27;18;150;503;0;18;0
2019-01-26;17;158;554;0;17;0
2019-01-25;20;161;593;0;20;0
2019-01-24;24;154;584;0;24;1
2019-01-23;28;141;570;0;28;1
2019-01-22;20;125;552;0;19;1
2019-01-21;23;122;575;0;23;1
2019-01-20;27;116;589;0;26;1
2019-01-19;20;106;570;0;20;0
2019-01-18;13;103;555;0;11;0
2019-01-17;13;111;565;0;13;0
2019-01-16;12;112;567;0;12;1
2019-01-15;16;134;565;0;16;1
2019-01-14;17;130;562;0;16;1
2019-01-13;17;126;552;0;16;1
2019-01-12;17;127;543;0;16;1
2019-01-11;19;124;542;0;18;0
2019-01-10;14;121;537;0;14;0
2019-01-09;34;117;536;0;33;1
2019-01-08;12;102;514;0;12;1
2019-01-07;14;96;508;0;14;1
2019-01-06;18;98;504;0;18;1
2019-01-05;14;85;496;0;14;1
2019-01-04;16;84;492;0;15;1
2019-01-03;10;138;489;0;10;0
2019-01-02;18;184;488;0;16;1
2019-01-01;6;178;480;0;6;0
2018-12-31;16;182;481;0;15;0
2018-12-30;5;176;473;0;5;0
2018-12-29;14;213;487;0;14;0
2018-12-28;70;236;479;0;67;0
2018-12-27;58;175;422;0;57;0
2018-12-26;11;124;373;0;11;0
2018-12-25;10;135;367;0;10;0
2018-12-24;10;140;363;0;10;0
2018-12-23;43;141;358;0;42;0
2018-12-22;38;112;320;0;38;0
2018-12-21;7;80;294;0;6;0
2018-12-20;6;81;305;0;5;0
2018-12-19;24;91;319;0;22;0
2018-12-18;15;82;303;0;15;0
2018-12-17;11;80;297;0;9;0
2018-12-16;14;82;303;0;13;0
2018-12-15;6;75;298;0;6;0
2018-12-14;8;79;298;0;7;0
2018-12-13;15;82;297;0;15;0
2018-12-12;15;77;287;0;14;0
2018-12-11;15;74;283;0;14;0
2018-12-10;11;68;280;0;11;0
2018-12-09;6;65;278;0;6;0
2018-12-08;10;67;283;0;10;0
2018-12-07;10;64;283;0;10;0
2018-12-06;10;73;280;0;9;0
2018-12-05;13;70;283;0;13;0
2018-12-04;9;67;283;0;9;0
2018-12-03;8;66;283;0;8;0
2018-12-02;8;63;284;0;7;0
2018-12-01;7;61;292;0;7;0
2018-11-30;19;59;302;0;19;0
2018-11-29;6;44;305;0;5;0
2018-11-28;10;50;309;0;10;0
2018-11-27;8;58;304;0;8;0
2018-11-26;5;69;307;0;5;0
2018-11-25;6;70;319;0;6;0
2018-11-24;5;73;322;0;5;0
2018-11-23;4;83;331;0;4;0
2018-11-22;12;88;335;0;12;0
2018-11-21;18;82;337;0;17;0
2018-11-20;19;70;320;0;17;0
2018-11-19;6;57;316;0;6;0
2018-11-18;9;61;326;0;9;0
2018-11-17;15;63;329;0;15;0
2018-11-16;9;57;325;0;8;0
2018-11-15;6;60;321;0;5;0
2018-11-14;6;64;330;0;5;0
2018-11-13;6;66;350;0;6;0
2018-11-12;10;73;361;0;10;0
2018-11-11;11;77;371;0;10;0
2018-11-10;9;75;384;0;7;0
2018-11-09;12;77;412;0;11;0
2018-11-08;11;81;435;0;11;0
2018-11-07;9;87;451;0;8;0
2018-11-06;14;101;468;0;13;0
2018-11-05;14;97;478;0;12;0
2018-11-04;10;88;476;0;9;0
2018-11-03;9;90;485;0;9;0
2018-11-02;16;98;506;0;16;0
2018-11-01;17;91;511;0;17;0
2018-10-31;23;88;514;0;23;0
2018-10-30;9;73;528;0;9;0
2018-10-29;5;81;543;0;5;0
2018-10-28;11;76;574;0;11;0
2018-10-27;17;79;586;0;17;0
2018-10-26;9;78;591;0;9;0
2018-10-25;14;81;616;0;13;0
2018-10-24;8;79;633;0;8;0
2018-10-23;17;75;657;0;17;0
2018-10-22;1;73;660;0;1;0
2018-10-21;14;97;682;0;13;1
2018-10-20;16;101;701;0;15;1
2018-10-19;12;105;715;0;10;1
2018-10-18;11;119;740;0;10;1
2018-10-17;4;143;766;0;4;0
2018-10-16;15;173;790;0;14;0
2018-10-15;25;186;807;0;24;0
2018-10-14;19;187;810;0;19;0
2018-10-13;20;191;816;0;20;0
2018-10-12;25;181;829;0;25;0
2018-10-11;36;174;839;0;32;0
2018-10-10;35;169;840;0;34;0
2018-10-09;29;157;839;0;27;0
2018-10-08;25;149;850;0;24;0
2018-10-07;23;163;852;0;22;0
2018-10-06;10;165;858;0;10;0
2018-10-05;19;192;873;0;19;0
2018-10-04;30;196;872;0;29;0
2018-10-03;22;189;875;0;20;0
2018-10-02;22;202;884;0;20;0
2018-10-01;39;210;883;0;36;0
2018-09-30;26;207;891;0;25;0
2018-09-29;37;201;936;0;35;0
2018-09-28;23;188;981;0;18;0
2018-09-27;24;203;1016;0;22;0
2018-09-26;37;211;1045;0;37;0
2018-09-25;31;209;1069;0;31;0
2018-09-24;35;215;1112;0;34;0
2018-09-23;20;209;1134;0;20;0
2018-09-22;24;221;1142;0;24;1
2018-09-21;34;224;1158;0;33;0
2018-09-20;30;217;1148;0;29;0
2018-09-19;35;220;1153;0;35;0
2018-09-18;37;220;1147;0;35;0
2018-09-17;30;217;1127;0;29;0
2018-09-16;32;221;1111;0;27;0
2018-09-15;29;230;1101;0;28;0
2018-09-14;27;227;1100;0;26;0
2018-09-13;34;229;1088;0;32;0
2018-09-12;36;222;1071;0;35;0
2018-09-11;34;205;1055;0;34;0
2018-09-10;34;203;1037;0;33;0
2018-09-09;38;199;1024;0;37;0
2018-09-08;27;180;1009;0;25;0
2018-09-07;28;199;1024;0;28;0
2018-09-06;25;241;1052;0;25;0
2018-09-05;19;297;1075;0;18;0
2018-09-04;32;332;1111;0;31;0
2018-09-03;30;353;1121;0;30;0
2018-09-02;19;384;1124;0;18;0
2018-09-01;47;440;1124;1;46;0
2018-08-31;71;452;1111;1;69;0
2018-08-30;82;411;1084;0;80;0
2018-08-29;55;372;1075;0;54;0
2018-08-28;55;341;1086;0;54;0
2018-08-27;62;322;1089;0;61;0
2018-08-26;76;291;1081;0;74;0
2018-08-25;59;231;1067;0;55;0
2018-08-24;28;187;1078;0;28;0
2018-08-23;42;176;1122;0;42;0
2018-08-22;23;161;1156;0;23;0
2018-08-21;35;153;1194;0;35;1
2018-08-20;31;134;1212;0;30;1
2018-08-19;15;122;1229;0;15;1
2018-08-18;13;123;1270;0;13;1
2018-08-17;17;130;1319;0;17;1
2018-08-16;27;135;1367;0;25;1
2018-08-15;16;150;1409;0;11;1
2018-08-14;19;195;1465;0;19;1
2018-08-13;20;224;1494;0;19;1
2018-08-12;17;259;1518;0;16;1
2018-08-11;20;283;1550;0;19;1
2018-08-10;23;297;1589;0;22;1
2018-08-09;41;293;1635;0;41;1
2018-08-08;57;285;1645;0;56;1
2018-08-07;48;271;1661;0;48;1
2018-08-06;55;296;1665;0;50;1
2018-08-05;42;309;1676;0;40;2
2018-08-04;34;325;1686;0;34;2
2018-08-03;19;345;1701;0;14;2
2018-08-02;36;390;1728;0;33;1
2018-08-01;43;423;1737;0;40;1
2018-07-31;76;456;1737;0;69;1
2018-07-30;69;462;1694;0;63;2
2018-07-29;59;457;1657;0;54;2
2018-07-28;55;454;1634;0;51;2
2018-07-27;64;448;1614;0;60;1
2018-07-26;70;446;1599;0;65;1
2018-07-25;77;443;1590;0;73;1
2018-07-24;83;437;1557;0;78;1
2018-07-23;65;426;1506;0;61;1
2018-07-22;53;429;1496;0;49;1
2018-07-21;49;426;1487;0;46;1
2018-07-20;59;424;1498;0;58;1
2018-07-19;64;414;1475;0;59;1
2018-07-18;71;413;1461;0;71;1
2018-07-17;71;410;1452;0;68;1
2018-07-16;68;396;1431;0;64;1
2018-07-15;51;402;1394;0;47;1
2018-07-14;48;411;1374;0;43;1
2018-07-13;54;431;1361;0;50;1
2018-07-12;62;431;1339;0;58;1
2018-07-11;71;422;1305;0;69;1
2018-07-10;57;395;1274;0;53;1
2018-07-09;76;383;1248;0;71;1
2018-07-08;60;351;1202;0;56;1
2018-07-07;65;320;1173;0;61;1
2018-07-06;53;284;1145;0;51;1
2018-07-05;53;263;1117;0;52;1
2018-07-04;44;244;1105;0;43;1
2018-07-03;45;249;1093;0;43;1
2018-07-02;41;261;1068;0;40;1
2018-07-01;27;261;1046;0;25;1
2018-06-30;27;264;1048;0;25;1
2018-06-29;31;289;1052;0;31;1
2018-06-28;34;298;1043;0;32;1
2018-06-27;48;323;1035;0;46;1
2018-06-26;57;311;1017;0;56;1
2018-06-25;41;302;986;0;38;1
2018-06-24;29;326;967;0;27;1
2018-06-23;53;346;966;0;51;1
2018-06-22;41;322;933;0;40;1
2018-06-21;60;309;922;0;56;1
2018-06-20;38;284;893;0;36;1
2018-06-19;48;275;890;0;46;1
2018-06-18;64;252;866;0;64;1
2018-06-17;47;227;825;0;47;0
2018-06-16;28;207;806;0;27;0
2018-06-15;30;205;808;0;28;0
2018-06-14;32;203;808;0;28;0
2018-06-13;30;208;814;0;28;0
2018-06-12;25;202;814;0;23;0
2018-06-11;40;218;834;0;39;0
2018-06-10;29;210;836;0;26;0
2018-06-09;27;201;858;0;27;0
2018-06-08;27;193;880;0;26;0
2018-06-07;33;194;898;0;32;0
2018-06-06;24;194;925;0;22;0
2018-06-05;42;193;954;0;39;0
2018-06-04;33;179;965;0;33;0
2018-06-03;20;174;983;0;19;0
2018-06-02;19;180;1018;0;18;0
2018-06-01;28;180;1047;0;26;1
2018-05-31;35;181;1069;0;32;1
2018-05-30;23;167;1080;0;22;1
2018-05-29;26;174;1100;0;24;1
2018-05-28;29;176;1113;0;27;1
2018-05-27;27;184;1141;0;27;1
2018-05-26;19;180;1172;0;18;1
2018-05-25;29;185;1217;0;27;1
2018-05-24;19;186;1251;0;18;1
2018-05-23;31;198;1283;0;29;1
2018-05-22;28;197;1308;0;27;1
2018-05-21;37;204;1334;0;35;1
2018-05-20;24;196;1349;0;23;1
2018-05-19;24;216;1383;0;22;1
2018-05-18;29;235;1426;0;28;1
2018-05-17;30;255;1472;0;28;1
2018-05-16;30;275;1502;0;29;1
2018-05-15;35;289;1534;0;34;1
2018-05-14;30;314;1547;0;29;1
2018-05-13;43;337;1554;0;39;1
2018-05-12;41;348;1563;0;41;1
2018-05-11;49;358;1578;0;49;1
2018-05-10;51;363;1579;0;48;1
2018-05-09;47;362;1592;0;45;1
2018-05-08;61;365;1594;0;60;1
2018-05-07;54;348;1571;0;52;1
2018-05-06;52;339;1571;0;49;1
2018-05-05;54;327;1569;0;52;1
2018-05-04;55;328;1582;0;52;1
2018-05-03;47;333;1610;0;44;1
2018-05-02;49;352;1647;0;48;1
2018-05-01;43;365;1695;0;42;1
2018-04-30;46;374;1741;0;42;1
2018-04-29;40;385;1768;0;38;1
2018-04-28;57;400;1820;0;52;1
2018-04-27;60;397;1902;0;58;1
2018-04-26;65;396;1975;0;63;1
2018-04-25;64;399;2046;0;62;1
2018-04-24;53;412;2141;0;52;1
2018-04-23;55;418;2236;0;53;1
2018-04-22;56;426;2325;0;52;1
2018-04-21;52;421;2408;0;47;1
2018-04-20;61;407;2526;0;56;1
2018-04-19;69;396;2641;0;67;1
2018-04-18;77;386;2757;0;72;1
2018-04-17;61;364;2869;0;57;1
2018-04-16;65;366;2987;0;63;1
2018-04-15;49;352;3121;0;48;1
2018-04-14;36;340;3305;0;36;1
2018-04-13;48;357;3462;0;46;1
2018-04-12;58;356;3637;0;56;1
2018-04-11;52;365;3787;0;51;2
2018-04-10;62;397;3932;0;59;2
2018-04-09;51;418;4074;0;46;2
2018-04-08;37;465;4230;0;36;1
2018-04-07;54;516;4367;0;53;1
2018-04-06;48;532;4458;0;44;1
2018-04-05;66;577;4575;0;62;2
2018-04-04;85;650;4727;0;79;4
2018-04-03;83;700;4845;0;79;2
2018-04-02;99;754;4858;0;94;2
2018-04-01;88;816;4865;0;82;2
2018-03-31;70;878;4886;0;68;2
2018-03-30;95;951;4952;1;87;2
2018-03-29;141;999;4966;1;132;2
2018-03-28;136;1030;4963;1;129;2
2018-03-27;140;1069;4920;1;135;1
2018-03-26;162;1117;4878;1;154;1
2018-03-25;151;1145;4806;1;141;0
2018-03-24;148;1177;4778;1;140;0
2018-03-23;140;1238;4740;0;131;0
2018-03-22;172;1335;4716;0;167;0
2018-03-21;178;1364;4669;0;161;2
2018-03-20;192;1419;4635;0;182;3
2018-03-19;190;1442;4580;0;183;3
2018-03-18;183;1458;4501;0;173;0
2018-03-17;207;1486;4447;0;198;2
2018-03-16;240;1490;4371;0;230;2
2018-03-15;202;1431;4263;0;192;3
2018-03-14;232;1385;4207;0;221;3
2018-03-13;217;1326;4112;0;206;2
2018-03-12;207;1330;4025;0;195;1
2018-03-11;210;1332;3931;0;195;3
2018-03-10;209;1224;3852;0;203;3
2018-03-09;188;1126;3790;0;178;1
2018-03-08;151;1048;3724;0;146;1
2018-03-07;169;1041;3692;0;158;1
2018-03-06;219;979;3740;0;213;2
2018-03-05;206;893;3730;0;194;2
2018-03-04;99;781;3692;0;92;0
2018-03-03;109;781;3793;0;99;1
2018-03-02;112;763;3809;0;101;1
2018-03-01;145;774;3822;0;135;1
2018-02-28;104;738;3815;0;99;1
2018-02-27;139;753;3827;0;127;1
2018-02-26;98;743;3813;0;85;1
2018-02-25;100;781;3844;0;96;0
2018-02-24;87;816;3818;0;82;0
2018-02-23;118;844;3846;0;109;0
2018-02-22;106;854;3843;0;102;2
2018-02-21;124;877;3837;0;110;2
2018-02-20;127;891;3828;0;120;1
2018-02-19;134;904;3814;0;124;1
2018-02-18;138;906;3774;0;125;1
2018-02-17;117;897;3753;0;111;1
2018-02-16;128;889;3737;0;120;1
2018-02-15;134;885;3726;0;124;3
2018-02-14;136;902;3702;0;129;2
2018-02-13;137;882;3673;0;133;1
2018-02-12;137;867;3654;0;131;1
2018-02-11;122;943;3604;0;120;1
2018-02-10;111;1031;3593;0;103;1
2018-02-09;125;1083;3605;0;121;1
2018-02-08;148;1161;3590;0;144;3
2018-02-07;113;1134;3543;0;106;4
2018-02-06;123;1145;3544;0;119;3
2018-02-05;214;1153;3505;0;206;2
2018-02-04;212;1058;3395;0;208;2
2018-02-03;161;967;3276;0;156;3
2018-02-02;203;930;3203;0;196;0
2018-02-01;122;801;3101;0;117;0
2018-01-31;120;793;3056;0;114;0
2018-01-30;135;786;3005;0;127;0
2018-01-29;119;751;2931;0;115;1
2018-01-28;122;735;2886;0;117;1
2018-01-27;122;721;2874;0;119;1
2018-01-26;72;685;2844;0;70;0
2018-01-25;115;725;2890;0;113;0
2018-01-24;109;711;2872;0;106;1
2018-01-23;99;715;2857;0;96;1
2018-01-22;102;719;2842;0;97;1
2018-01-21;112;723;2833;0;108;2
2018-01-20;86;729;2802;0;83;3
2018-01-19;113;728;2808;0;106;1
2018-01-18;101;731;2805;0;95;0
2018-01-17;112;751;2815;0;106;0
2018-01-16;107;751;2825;0;98;1
2018-01-15;105;748;2818;0;100;0
2018-01-14;120;755;2806;0;114;0
2018-01-13;90;720;2785;0;82;1
2018-01-12;115;730;2841;0;107;0
2018-01-11;119;711;2858;0;113;1
2018-01-10;113;681;2877;0;102;1
2018-01-09;106;672;2884;0;99;0
2018-01-08;113;650;2910;0;107;0
2018-01-07;81;604;2913;0;78;0
2018-01-06;101;581;2951;0;95;1
2018-01-05;96;555;2985;0;87;2
2018-01-04;91;572;3020;0;82;2
2018-01-03;98;578;3050;0;94;1
2018-01-02;83;603;3080;0;75;1
2018-01-01;66;625;3127;0;62;1
2017-12-31;61;654;3192;0;54;1
2017-12-30;77;682;3243;0;69;1
2017-12-29;112;702;3283;0;107;1
2017-12-28;92;672;3273;0;88;2
2017-12-27;126;672;3304;0;116;1
2017-12-26;107;659;3310;0;106;1
2017-12-25;96;660;3320;0;90;1
2017-12-24;91;688;3320;0;86;1
2017-12-23;93;693;3335;0;87;1
2017-12-22;83;692;3365;0;80;0
2017-12-21;92;705;3417;0;90;0
2017-12-20;108;755;3451;0;106;0
2017-12-19;110;774;3498;0;105;0
2017-12-18;120;799;3507;0;109;0
2017-12-17;98;794;3509;0;89;0
2017-12-16;94;830;3541;0;89;0
2017-12-15;95;853;3587;0;90;0
2017-12-14;145;880;3611;0;137;0
2017-12-13;128;872;3623;0;120;0
2017-12-12;136;873;3635;0;130;0
2017-12-11;118;857;3645;0;109;0
2017-12-10;135;873;3645;0;132;0
2017-12-09;120;866;3647;0;113;2
2017-12-08;123;879;3679;0;118;1
2017-12-07;134;869;3693;0;130;1
2017-12-06;130;849;3718;0;125;1
2017-12-05;120;822;3708;0;116;1
2017-12-04;131;823;3710;0;128;0
2017-12-03;128;818;3692;0;120;1
2017-12-02;136;815;3667;0;132;2
2017-12-01;110;770;3702;0;110;1
2017-11-30;111;762;3741;0;103;1
2017-11-29;101;774;3772;0;94;1
2017-11-28;122;806;3841;0;118;0
2017-11-27;125;813;3861;0;124;0
2017-11-26;119;843;3860;0;114;0
2017-11-25;91;843;3887;0;89;0
2017-11-24;104;864;3940;0;102;0
2017-11-23;119;883;3986;0;112;0
2017-11-22;132;901;4022;0;130;0
2017-11-21;128;886;3956;0;125;0
2017-11-20;157;908;3898;0;150;0
2017-11-19;120;894;3804;0;114;0
2017-11-18;116;919;3753;0;110;1
2017-11-17;127;917;3706;0;122;1
2017-11-16;139;927;3648;0;132;0
2017-11-15;120;939;3573;0;116;0
2017-11-14;152;955;3518;0;145;0
2017-11-13;139;967;3426;0;134;0
2017-11-12;148;950;3343;0;144;0
2017-11-11;111;927;3250;0;110;0
2017-11-10;135;929;3189;0;134;0
2017-11-09;146;891;3106;0;144;0
2017-11-08;137;914;3012;0;133;0
2017-11-07;160;930;2927;0;155;0
2017-11-06;119;908;2822;0;115;0
2017-11-05;127;957;2738;0;122;0
2017-11-04;112;973;2669;0;110;0
2017-11-03;99;987;2610;0;97;0
2017-11-02;169;1033;2561;0;169;0
2017-11-01;154;1009;2437;0;145;0
2017-10-31;140;1009;2335;0;138;0
2017-10-30;168;1021;2241;0;167;0
2017-10-29;140;919;2107;0;139;0
2017-10-28;125;847;1998;0;122;0
2017-10-27;145;780;1923;0;142;0
2017-10-26;147;700;1815;0;146;0
2017-10-25;151;617;1702;0;146;0
2017-10-24;150;532;1588;0;149;0
2017-10-23;65;441;1470;0;62;0
2017-10-22;70;441;1437;0;70;0
2017-10-21;57;425;1401;0;57;0
2017-10-20;64;419;1380;0;63;0
2017-10-19;65;408;1347;0;64;0
2017-10-18;66;393;1318;0;65;0
2017-10-17;60;380;1293;0;58;0
2017-10-16;63;372;1254;0;61;0
2017-10-15;55;358;1221;0;53;0
2017-10-14;52;354;1188;0;51;0
2017-10-13;53;334;1177;0;53;0
2017-10-12;49;337;1146;0;48;0
2017-10-11;52;340;1122;0;52;0
2017-10-10;50;336;1077;0;50;0
2017-10-09;50;331;1034;0;49;0
2017-10-08;50;326;988;0;50;0
2017-10-07;32;320;950;0;32;0
2017-10-06;56;321;933;0;56;0
2017-10-05;51;295;887;0;48;0
2017-10-04;50;294;851;0;50;0
2017-10-03;45;278;810;0;45;0
2017-10-02;44;267;769;0;44;0
2017-10-01;44;256;733;0;44;0
2017-09-30;33;243;694;0;33;0
2017-09-29;30;239;668;0;29;0
2017-09-28;48;243;647;0;46;0
2017-09-27;36;234;604;0;36;0
2017-09-26;34;228;575;0;34;0
2017-09-25;33;230;543;0;32;0
2017-09-24;31;238;521;0;31;0
2017-09-23;30;226;499;0;29;0
2017-09-22;35;225;482;0;33;0
2017-09-21;38;212;458;0;38;0
2017-09-20;30;214;437;0;30;0
2017-09-19;37;206;412;0;36;0
2017-09-18;40;195;383;0;40;0
2017-09-17;20;162;344;0;19;0
2017-09-16;29;150;328;0;28;0
2017-09-15;20;124;308;0;20;0
2017-09-14;40;116;294;0;40;0
2017-09-13;22;91;264;0;22;0
2017-09-12;25;79;244;0;25;0
2017-09-11;7;66;219;0;7;0
2017-09-10;7;68;212;0;6;0
