﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-10;74;1185;4689;1;61;17
2020-10-09;209;1173;4823;1;180;18
2020-10-08;226;1187;4813;0;196;21
2020-10-07;231;1177;4828;1;188;19
2020-10-06;246;1159;4851;1;204;21
2020-10-05;261;1157;4689;1;237;22
2020-10-04;53;1145;4498;0;44;21
2020-10-03;60;1155;4598;0;47;19
2020-10-02;219;1155;4712;0;191;19
2020-10-01;218;1163;4677;0;183;19
2020-09-30;202;1188;4653;0;166;19
2020-09-29;238;1216;4637;0;210;22
2020-09-28;251;1208;4459;0;217;20
2020-09-27;65;1223;4290;0;51;17
2020-09-26;61;1220;4394;0;48;14
2020-09-25;230;1230;4504;0;193;15
2020-09-24;243;1232;4501;0;213;16
2020-09-23;229;1211;4437;0;197;17
2020-09-22;236;1177;4408;0;204;18
2020-09-21;267;1163;4239;0;236;19
2020-09-20;61;1130;4036;1;47;17
2020-09-19;73;1117;4144;1;56;14
2020-09-18;226;1117;4241;1;191;14
2020-09-17;221;1083;4237;1;193;18
2020-09-16;195;1086;4210;1;161;18
2020-09-15;227;1095;4242;0;186;20
2020-09-14;235;1125;4093;0;202;17
2020-09-13;59;1133;3939;0;45;17
2020-09-12;69;1125;4041;1;50;17
2020-09-11;192;1118;4171;3;162;13
2020-09-10;231;1098;4180;3;199;15
2020-09-09;198;1057;4163;2;164;17
2020-09-08;263;1056;4179;2;208;17
2020-09-07;252;1005;4001;2;222;14
2020-09-06;55;939;3829;1;39;12
2020-09-05;63;931;3947;1;45;13
2020-09-04;168;932;4092;1;147;13
2020-09-03;190;942;4119;2;161;12
2020-09-02;197;948;4125;2;165;16
2020-09-01;190;970;4113;2;163;16
2020-08-31;184;957;3996;2;155;16
2020-08-30;42;967;3885;2;31;15
2020-08-29;64;969;4005;4;44;14
2020-08-28;183;957;4140;3;156;14
2020-08-27;189;965;4150;2;160;13
2020-08-26;220;962;4192;2;182;11
2020-08-25;191;961;4192;1;155;13
2020-08-24;190;978;4079;2;164;13
2020-08-23;43;1005;3960;2;31;10
2020-08-22;52;1012;4110;2;34;11
2020-08-21;189;1025;4267;3;158;11
2020-08-20;190;1015;4288;3;158;9
2020-08-19;214;1037;4330;3;190;9
2020-08-18;209;1017;4320;2;172;13
2020-08-17;224;1026;4185;2;199;12
2020-08-16;46;1007;4033;3;39;9
2020-08-15;58;998;4172;2;43;9
2020-08-14;180;1007;4313;2;147;9
2020-08-13;207;1010;4384;1;178;10
2020-08-12;198;1023;4445;0;166;8
2020-08-11;212;1031;4486;0;182;12
2020-08-10;209;1015;4347;1;179;13
2020-08-09;41;987;4214;1;28;11
2020-08-08;66;1005;4365;1;47;11
2020-08-07;181;999;4520;1;154;11
2020-08-06;218;994;4580;1;186;14
2020-08-05;201;987;4613;1;173;13
2020-08-04;195;979;4635;1;163;17
2020-08-03;185;1014;4508;0;159;15
2020-08-02;56;1034;4395;0;46;13
2020-08-01;59;1029;4540;0;47;12
2020-07-31;172;1028;4680;0;148;10
2020-07-30;207;1064;4743;0;179;14
2020-07-29;194;1072;4811;1;166;15
2020-07-28;227;1083;4818;1;199;15
2020-07-27;206;1083;4660;1;183;16
2020-07-26;49;1082;4511;1;44;15
2020-07-25;58;1078;4641;2;44;16
2020-07-24;205;1079;4782;1;176;18
2020-07-23;218;1081;4809;1;185;20
2020-07-22;205;1085;4818;1;182;17
2020-07-21;230;1128;4863;1;197;16
2020-07-20;205;1170;4703;1;173;14
2020-07-19;52;1208;4576;1;39;14
2020-07-18;59;1212;4723;0;44;16
2020-07-17;203;1213;4852;1;169;16
2020-07-16;223;1221;4885;1;190;13
2020-07-15;263;1235;4936;2;217;15
2020-07-14;280;1232;4911;2;240;16
2020-07-13;253;1208;4708;4;209;17
2020-07-12;55;1184;4550;4;39;15
2020-07-11;66;1181;4693;3;49;18
2020-07-10;206;1183;4840;3;164;18
2020-07-09;244;1210;4873;2;207;18
2020-07-08;254;1187;4895;3;219;23
2020-07-07;264;1181;4882;2;212;24
2020-07-06;243;1210;4711;1;208;22
2020-07-05;48;1171;4537;1;31;21
2020-07-04;69;1183;4696;0;50;24
2020-07-03;223;1167;4856;1;185;25
2020-07-02;222;1160;4905;2;196;24
2020-07-01;239;1152;4947;3;206;28
2020-06-30;281;1149;4996;3;250;27
2020-06-29;200;1090;4783;4;174;21
2020-06-28;55;1147;4674;4;39;21
2020-06-27;49;1144;4841;3;32;19
2020-06-26;209;1158;5034;4;180;21
2020-06-25;214;1161;5097;4;183;21
2020-06-24;244;1155;5159;4;207;23
2020-06-23;230;1153;5205;4;197;25
2020-06-22;260;1196;5042;4;228;21
2020-06-21;50;1167;4850;5;38;18
2020-06-20;63;1165;4994;5;44;21
2020-06-19;214;1173;5160;3;175;21
2020-06-18;215;1180;5193;3;166;21
2020-06-17;249;1209;5243;3;208;19
2020-06-16;283;1199;5236;3;245;19
2020-06-15;226;1181;5017;3;188;20
2020-06-14;55;1196;4860;2;34;17
2020-06-13;73;1202;5020;3;49;17
2020-06-12;222;1187;5171;2;184;17
2020-06-11;243;1194;5176;2;190;18
2020-06-10;246;1207;5171;1;203;20
2020-06-09;279;1239;5119;1;228;19
2020-06-08;237;1241;4911;1;210;18
2020-06-07;56;1287;4742;1;42;14
2020-06-06;45;1280;4834;0;30;14
2020-06-05;224;1314;4967;0;197;14
2020-06-04;235;1332;4916;0;197;15
2020-06-03;269;1359;4890;1;228;19
2020-06-02;281;1372;4829;1;237;17
2020-06-01;301;1380;4629;1;267;18
2020-05-31;52;1369;4401;1;37;11
2020-05-30;79;1367;4492;0;60;13
2020-05-29;250;1344;4586;0;213;13
2020-05-28;254;1314;4525;0;221;13
2020-05-27;284;1301;4440;0;244;15
2020-05-26;284;1265;4357;0;244;14
2020-05-25;289;1232;4146;0;260;16
2020-05-24;48;1176;3926;0;33;15
2020-05-23;51;1167;3997;0;35;12
2020-05-22;212;1165;4052;0;182;13
2020-05-21;237;1178;4023;0;211;18
2020-05-20;242;1164;3961;0;197;20
2020-05-19;250;1155;3804;0;221;21
2020-05-18;236;1124;3609;0;206;19
2020-05-17;34;1068;3434;0;26;18
2020-05-16;46;1063;3466;1;31;19
2020-05-15;228;1071;3483;1;189;18
2020-05-14;240;1009;3367;2;200;17
2020-05-13;226;979;3224;2;194;18
2020-05-12;215;932;3103;2;188;16
2020-05-11;180;916;2941;2;156;18
2020-05-10;31;927;2824;3;21;17
2020-05-09;50;944;2859;2;37;19
2020-05-08;164;947;2874;2;135;17
2020-05-07;205;940;2797;2;167;19
2020-05-06;184;927;2671;2;156;18
2020-05-05;204;928;2561;2;167;17
2020-05-04;205;897;2424;1;169;17
2020-05-03;52;897;2299;1;38;15
2020-05-02;60;892;2312;2;39;15
2020-05-01;152;891;2320;2;128;15
2020-04-30;189;872;2242;2;153;14
2020-04-29;191;808;2137;3;163;10
2020-04-28;165;803;2016;4;131;11
2020-04-27;202;825;1913;5;167;11
2020-04-26;50;694;1766;4;33;8
2020-04-25;64;687;1769;2;43;10
2020-04-24;145;673;1777;2;106;10
2020-04-23;128;623;1712;2;98;10
2020-04-22;185;573;1660;2;154;8
2020-04-21;182;489;1551;2;154;9
2020-04-20;59;391;1434;2;45;9
2020-04-19;33;427;1426;2;25;8
2020-04-18;41;425;1438;2;30;9
2020-04-17;81;434;1432;3;62;8
2020-04-16;71;429;1410;4;51;7
2020-04-15;96;434;1398;3;71;6
2020-04-14;81;419;1376;3;52;6
2020-04-13;107;408;1351;3;78;6
2020-04-12;41;380;1307;3;24;7
2020-04-11;60;384;1338;3;39;8
2020-04-10;87;391;1353;3;67;8
2020-04-09;72;375;1341;2;50;10
2020-04-08;77;365;1347;1;56;8
2020-04-07;59;357;1328;1;43;8
2020-04-06;71;363;1299;1;55;6
2020-04-05;36;352;1284;1;29;6
2020-04-04;60;361;1301;1;44;6
2020-04-03;62;337;1290;1;45;6
2020-04-02;70;326;1287;1;54;7
2020-04-01;62;323;1309;1;48;7
2020-03-31;64;315;1334;1;51;7
2020-03-30;58;308;1356;1;43;6
2020-03-29;44;311;1376;1;30;5
2020-03-28;36;315;1409;0;26;5
2020-03-27;51;326;1455;0;40;4
2020-03-26;61;322;1488;0;51;5
2020-03-25;50;295;1517;0;40;5
2020-03-24;58;296;1550;0;49;5
2020-03-23;55;289;1553;0;43;5
2020-03-22;43;296;1587;0;36;4
2020-03-21;47;288;1625;0;40;6
2020-03-20;49;282;1663;0;37;5
2020-03-19;33;303;1708;0;25;6
2020-03-18;54;333;1752;0;35;6
2020-03-17;55;351;1799;0;41;5
2020-03-16;62;368;1816;0;52;9
2020-03-15;30;355;1829;0;25;8
2020-03-14;40;344;1858;0;35;9
2020-03-13;68;351;1882;0;49;10
2020-03-12;70;348;1915;0;50;8
2020-03-11;73;327;1932;0;57;9
2020-03-10;74;308;1949;1;56;7
2020-03-09;55;329;1953;1;38;8
2020-03-08;23;362;1998;1;14;8
2020-03-07;52;419;2042;2;43;9
2020-03-06;62;441;2071;2;48;9
2020-03-05;42;458;2113;1;32;9
2020-03-04;57;495;2149;1;38;9
2020-03-03;95;530;2150;1;75;9
2020-03-02;94;535;2098;1;69;8
2020-03-01;82;540;2046;1;64;9
2020-02-29;76;528;2008;1;62;9
2020-02-28;84;540;1977;2;60;9
2020-02-27;92;553;1964;1;66;10
2020-02-26;97;563;1939;1;73;10
2020-02-25;104;569;1905;2;78;9
2020-02-24;101;559;1849;1;71;8
2020-02-23;68;566;1795;1;53;13
2020-02-22;98;570;1774;1;80;14
2020-02-21;92;556;1733;1;74;14
2020-02-20;100;538;1695;1;80;12
2020-02-19;101;519;1660;1;80;11
2020-02-18;86;522;1620;1;69;12
2020-02-17;103;519;1571;1;77;10
2020-02-16;67;516;1530;1;58;11
2020-02-15;83;519;1515;1;65;12
2020-02-14;77;532;1497;1;58;10
2020-02-13;80;533;1478;1;63;12
2020-02-12;101;547;1465;1;79;11
2020-02-11;85;556;1417;0;69;10
2020-02-10;96;561;1365;0;76;7
2020-02-09;70;527;1314;0;61;11
2020-02-08;94;487;1292;0;79;11
2020-02-07;76;425;1258;0;56;11
2020-02-06;90;399;1237;0;74;10
2020-02-05;108;352;1174;0;92;9
2020-02-04;93;309;1093;1;74;10
2020-02-03;61;270;1051;1;39;10
2020-02-02;29;273;1037;1;25;8
2020-02-01;31;270;1044;2;22;8
2020-01-31;47;266;1043;2;26;7
2020-01-30;48;271;1021;1;36;7
2020-01-29;59;276;993;1;46;7
2020-01-28;59;269;962;1;39;6
2020-01-27;61;277;938;1;38;6
2020-01-26;29;277;918;1;23;6
2020-01-25;28;274;919;1;18;7
2020-01-24;50;294;931;1;36;7
2020-01-23;56;303;923;1;42;7
2020-01-22;56;309;902;1;39;9
2020-01-21;63;310;897;1;44;7
2020-01-20;59;314;874;1;42;10
2020-01-19;27;302;856;1;20;9
2020-01-18;47;300;860;2;37;10
2020-01-17;62;289;857;1;47;9
2020-01-16;65;284;850;1;51;10
2020-01-15;52;279;826;1;34;10
2020-01-14;65;278;829;1;50;9
2020-01-13;48;239;797;1;35;8
2020-01-12;24;212;783;1;18;8
2020-01-11;35;228;800;0;23;9
2020-01-10;54;230;814;0;34;10
2020-01-09;60;222;811;0;44;11
2020-01-08;51;197;798;1;32;11
2020-01-07;16;166;799;1;10;8
2020-01-06;22;164;803;0;15;7
2020-01-05;37;166;807;0;30;8
2020-01-04;37;152;809;0;24;9
2020-01-03;45;147;847;0;29;9
2020-01-02;31;140;884;0;23;10
2020-01-01;10;148;944;0;5;9
2019-12-31;14;172;1008;0;9;10
2019-12-30;28;189;1059;0;17;12
2019-12-29;26;208;1117;1;19;11
2019-12-28;28;210;1154;1;21;11
2019-12-27;39;214;1200;2;23;10
2019-12-26;40;212;1254;2;27;9
2019-12-25;38;218;1300;2;27;8
2019-12-24;41;235;1329;1;26;10
2019-12-23;48;236;1349;1;32;10
2019-12-22;29;245;1384;1;18;10
2019-12-21;37;244;1409;1;23;10
2019-12-20;40;241;1435;1;27;10
2019-12-19;50;251;1465;3;36;8
2019-12-18;52;250;1492;2;38;9
2019-12-17;44;240;1522;3;29;9
2019-12-16;57;243;1544;3;39;10
2019-12-15;26;235;1573;3;15;9
2019-12-14;33;235;1610;3;23;8
2019-12-13;51;230;1627;4;36;8
2019-12-12;50;225;1657;4;33;10
2019-12-11;45;250;1697;4;28;11
2019-12-10;46;291;1733;2;32;9
2019-12-09;49;347;1764;2;26;10
2019-12-08;22;386;1834;1;9;11
2019-12-07;32;436;1889;0;19;10
2019-12-06;50;493;1944;0;31;9
2019-12-05;79;516;1995;0;58;9
2019-12-04;91;526;2014;0;74;12
2019-12-03;102;527;2027;0;77;11
2019-12-02;90;519;2014;0;70;10
2019-12-01;67;505;2004;0;58;11
2019-11-30;84;489;2011;0;72;11
2019-11-29;72;488;1997;0;57;11
2019-11-28;83;470;2010;1;66;12
2019-11-27;89;451;2000;1;71;12
2019-11-26;90;437;1958;2;72;11
2019-11-25;77;428;1905;2;59;12
2019-11-24;55;438;1865;3;44;12
2019-11-23;85;444;1852;3;66;11
2019-11-22;61;444;1814;2;45;11
2019-11-21;69;456;1809;2;52;9
2019-11-20;80;442;1783;2;46;9
2019-11-19;82;461;1765;2;63;11
2019-11-18;91;472;1712;2;71;12
2019-11-17;65;462;1651;2;53;11
2019-11-16;80;475;1622;2;68;9
2019-11-15;69;504;1589;2;53;9
2019-11-14;55;515;1576;2;42;9
2019-11-13;91;553;1559;3;72;11
2019-11-12;91;566;1510;3;75;11
2019-11-11;79;569;1461;2;67;10
2019-11-10;75;593;1419;1;66;11
2019-11-09;105;591;1417;0;93;11
2019-11-08;82;560;1375;0;59;10
2019-11-07;97;563;1386;0;71;12
2019-11-06;101;543;1384;0;75;11
2019-11-05;98;533;1372;0;79;11
2019-11-04;108;512;1340;0;89;10
2019-11-03;75;455;1321;0;63;11
2019-11-02;77;409;1301;0;65;11
2019-11-01;83;362;1304;0;65;11
2019-10-31;76;327;1296;0;62;13
2019-10-30;85;294;1300;0;70;13
2019-10-29;72;265;1303;0;58;10
2019-10-28;42;233;1303;0;32;13
2019-10-27;26;232;1323;1;19;12
2019-10-26;27;224;1354;1;18;11
2019-10-25;49;217;1388;1;34;12
2019-10-24;42;206;1407;1;25;7
2019-10-23;58;216;1440;1;39;8
2019-10-22;47;215;1457;2;31;6
2019-10-21;44;208;1437;2;24;6
2019-10-20;20;200;1463;2;13;5
2019-10-19;19;212;1510;2;11;6
2019-10-18;37;233;1568;2;25;7
2019-10-17;49;272;1611;2;28;8
2019-10-16;60;294;1652;2;43;9
2019-10-15;39;318;1678;2;24;6
2019-10-14;31;367;1714;2;21;5
2019-10-13;33;414;1754;3;25;6
2019-10-12;45;436;1786;3;23;7
2019-10-11;80;484;1857;3;58;8
2019-10-10;70;467;1900;2;56;7
2019-10-09;86;477;1916;1;71;9
2019-10-08;93;461;1937;1;67;8
2019-10-07;83;460;1929;1;61;7
2019-10-06;56;470;1949;1;49;8
2019-10-05;85;481;1959;1;72;9
2019-10-04;62;460;1972;1;48;10
2019-10-03;77;461;1999;1;64;8
2019-10-02;65;449;2014;2;56;10
2019-10-01;86;448;2028;2;65;11
2019-09-30;90;436;2029;2;68;9
2019-09-29;69;422;2026;2;60;7
2019-09-28;63;371;2024;0;50;8
2019-09-27;64;370;2039;0;56;9
2019-09-26;66;384;2056;0;49;10
2019-09-25;65;404;2087;0;52;12
2019-09-24;74;420;2073;0;61;10
2019-09-23;73;427;2046;0;56;9
2019-09-22;12;438;2032;0;11;8
2019-09-21;58;488;2058;1;47;7
2019-09-20;83;501;2068;1;54;8
2019-09-19;89;499;2061;1;68;8
2019-09-18;89;531;2063;1;73;10
2019-09-17;89;562;2051;2;68;7
2019-09-16;89;568;2027;3;72;7
2019-09-15;65;588;2005;3;53;7
2019-09-14;73;592;2004;3;59;7
2019-09-13;74;613;2014;3;60;8
2019-09-12;125;612;2018;3;90;8
2019-09-11;124;599;1984;1;97;8
2019-09-10;102;577;1963;1;69;7
2019-09-09;110;594;1936;1;92;7
2019-09-08;73;571;1891;1;59;6
2019-09-07;96;574;1882;1;84;6
2019-09-06;77;553;1860;1;62;6
2019-09-05;100;548;1861;0;77;6
2019-09-04;100;534;1853;0;80;7
2019-09-03;110;528;1843;0;84;9
2019-09-02;87;519;1806;0;72;11
2019-09-01;72;483;1793;0;63;9
2019-08-31;77;456;1784;0;67;8
2019-08-30;70;427;1766;0;56;9
2019-08-29;79;407;1764;1;61;9
2019-08-28;94;404;1758;1;66;11
2019-08-27;104;383;1749;2;88;9
2019-08-26;47;371;1708;3;37;10
2019-08-25;47;399;1717;2;37;8
2019-08-24;48;407;1709;1;40;7
2019-08-23;50;424;1697;2;34;8
2019-08-22;77;442;1695;3;57;7
2019-08-21;69;454;1668;3;45;8
2019-08-20;95;475;1648;2;76;7
2019-08-19;82;457;1584;2;66;6
2019-08-18;53;466;1534;2;42;7
2019-08-17;71;465;1531;3;55;6
2019-08-16;69;455;1513;2;47;7
2019-08-15;86;458;1502;2;69;7
2019-08-14;85;449;1468;2;63;7
2019-08-13;79;450;1437;2;59;5
2019-08-12;98;461;1393;2;71;7
2019-08-11;52;457;1344;2;43;6
2019-08-10;65;461;1326;2;52;6
2019-08-09;60;467;1325;0;43;6
2019-08-08;79;485;1331;0;61;6
2019-08-07;85;472;1320;0;64;7
2019-08-06;94;461;1295;1;75;5
2019-08-05;88;446;1232;1;69;7
2019-08-04;61;431;1179;1;50;8
2019-08-03;76;428;1164;1;67;8
2019-08-02;75;412;1172;1;54;7
2019-08-01;66;384;1201;2;48;6
2019-07-31;73;363;1233;2;60;5
2019-07-30;79;332;1262;1;63;6
2019-07-29;73;300;1267;1;54;7
2019-07-28;55;272;1285;1;48;7
2019-07-27;58;234;1304;0;50;7
2019-07-26;41;197;1345;0;26;6
2019-07-25;41;209;1410;0;30;6
2019-07-24;45;219;1487;0;23;5
2019-07-23;47;234;1578;0;34;6
2019-07-22;37;238;1669;0;25;6
2019-07-21;16;245;1738;0;14;6
2019-07-20;20;248;1803;0;17;6
2019-07-19;47;253;1876;1;36;7
2019-07-18;49;242;1925;2;34;6
2019-07-17;61;262;1936;3;44;5
2019-07-16;49;264;1915;2;37;6
2019-07-15;46;283;1897;2;32;7
2019-07-14;23;289;1885;2;16;5
2019-07-13;33;286;1902;2;20;5
2019-07-12;41;281;1909;3;24;6
2019-07-11;68;293;1909;3;46;6
2019-07-10;65;318;1895;1;50;6
2019-07-09;74;355;1885;1;53;8
2019-07-08;59;381;1853;1;44;9
2019-07-07;19;425;1824;1;12;8
2019-07-06;26;481;1843;0;14;9
2019-07-05;51;536;1854;0;34;8
2019-07-04;91;569;1854;0;68;7
2019-07-03;100;584;1812;0;78;9
2019-07-02;93;595;1755;0;72;8
2019-07-01;104;625;1688;0;92;6
2019-06-30;79;652;1606;1;68;8
2019-06-29;82;709;1574;1;73;9
2019-06-28;81;731;1528;1;64;8
2019-06-27;103;745;1491;1;87;9
2019-06-26;105;749;1434;1;85;10
2019-06-25;124;749;1387;1;112;10
2019-06-24;136;689;1287;1;116;9
2019-06-23;136;594;1197;0;124;9
2019-06-22;107;489;1102;0;94;7
2019-06-21;102;413;1047;0;75;7
2019-06-20;116;370;1035;0;97;6
2019-06-19;110;302;1028;2;92;7
2019-06-18;71;235;1008;2;44;8
2019-06-17;31;221;1018;2;23;7
2019-06-16;25;236;1067;2;17;7
2019-06-15;28;242;1128;2;21;7
2019-06-14;46;237;1189;2;33;8
2019-06-13;44;234;1268;2;29;7
2019-06-12;38;234;1305;2;21;7
2019-06-11;53;244;1367;2;35;8
2019-06-10;61;236;1425;2;40;8
2019-06-09;32;216;1473;1;23;8
2019-06-08;21;195;1521;1;16;8
2019-06-07;44;188;1566;0;31;8
2019-06-06;39;193;1602;0;27;8
2019-06-05;46;192;1658;0;34;10
2019-06-04;38;186;1691;0;23;11
2019-06-03;34;192;1730;0;21;10
2019-06-02;11;208;1778;0;7;10
2019-06-01;14;213;1845;0;8;12
2019-05-31;48;231;1905;0;36;12
2019-05-30;39;224;1934;1;26;12
2019-05-29;38;237;1984;1;20;12
2019-05-28;51;279;2009;1;34;13
2019-05-27;54;339;2008;1;29;10
2019-05-26;21;374;2038;0;15;10
2019-05-25;33;418;2093;0;20;12
2019-05-24;46;467;2142;0;26;12
2019-05-23;51;517;2199;2;36;8
2019-05-22;84;567;2240;2;59;6
2019-05-21;114;620;2257;2;85;7
2019-05-20;94;603;2220;3;66;6
2019-05-19;67;622;2202;3;50;8
2019-05-18;91;663;2184;3;73;6
2019-05-17;100;677;2135;3;79;6
2019-05-16;107;667;2108;3;82;6
2019-05-15;140;647;2079;3;104;5
2019-05-14;97;606;2054;1;62;6
2019-05-13;114;620;2063;1;91;3
2019-05-12;107;598;2070;1;81;7
2019-05-11;110;580;2059;1;74;6
2019-05-10;105;571;2057;0;74;8
2019-05-09;84;570;2097;0;63;10
2019-05-08;86;574;2111;0;66;9
2019-05-07;110;573;2128;0;84;8
2019-05-06;93;561;2116;0;74;5
2019-05-05;74;531;2108;0;60;6
2019-05-04;90;502;2111;0;76;6
2019-05-03;97;486;2107;0;76;6
2019-05-02;90;476;2101;0;66;7
2019-05-01;82;475;2102;0;64;6
2019-04-30;92;495;2110;0;81;5
2019-04-29;56;496;2055;0;48;4
2019-04-28;41;520;2066;1;34;4
2019-04-27;70;532;2079;1;62;3
2019-04-26;79;520;2081;1;69;3
2019-04-25;85;487;2063;1;66;6
2019-04-24;107;445;2064;1;84;6
2019-04-23;106;417;2057;1;83;8
2019-04-22;95;386;2042;1;73;7
2019-04-21;53;394;2035;1;40;9
2019-04-20;59;425;2044;0;50;10
2019-04-19;47;476;2043;0;33;9
2019-04-18;41;518;2087;0;23;7
2019-04-17;71;572;2130;0;50;8
2019-04-16;70;632;2141;0;52;10
2019-04-15;108;660;2161;0;75;10
2019-04-14;84;667;2146;0;73;10
2019-04-13;118;664;2127;0;101;9
2019-04-12;97;625;2092;0;67;9
2019-04-11;95;615;2089;0;71;9
2019-04-10;129;616;2103;0;103;9
2019-04-09;105;589;2075;0;79;7
2019-04-08;114;579;2071;0;89;6
2019-04-07;88;557;2047;0;79;7
2019-04-06;80;504;2004;0;69;7
2019-04-05;81;493;1997;0;58;9
2019-04-04;89;477;2008;0;70;7
2019-04-03;101;473;1997;0;72;7
2019-04-02;88;448;1992;0;68;8
2019-04-01;90;444;1996;0;64;8
2019-03-31;33;458;1989;0;24;10
2019-03-30;71;506;2004;0;60;11
2019-03-29;69;515;1971;0;44;12
2019-03-28;80;516;2007;0;60;10
2019-03-27;71;506;2016;0;48;10
2019-03-26;86;534;2044;0;71;8
2019-03-25;100;534;2046;0;76;10
2019-03-24;86;522;2035;0;67;10
2019-03-23;90;531;2029;0;70;11
2019-03-22;79;523;2033;0;54;11
2019-03-21;69;519;2045;0;52;10
2019-03-20;103;532;2053;0;78;8
2019-03-19;94;515;2049;0;69;9
2019-03-18;87;531;2046;0;66;9
2019-03-17;82;537;2046;0;71;8
2019-03-16;77;540;2030;1;60;7
2019-03-15;74;543;2027;0;56;7
2019-03-14;87;524;2038;0;58;7
2019-03-13;85;527;2035;0;71;6
2019-03-12;109;529;2026;0;80;7
2019-03-11;94;494;2008;0;73;8
2019-03-10;87;489;2015;0;75;7
2019-03-09;75;485;1991;0;63;7
2019-03-08;51;487;2001;0;35;7
2019-03-07;81;491;2031;0;57;9
2019-03-06;88;456;2031;0;73;8
2019-03-05;73;465;2032;0;53;8
2019-03-04;86;481;2041;0;66;10
2019-03-03;82;490;2025;0;74;7
2019-03-02;77;500;1990;0;69;7
2019-03-01;59;493;1991;1;36;7
2019-02-28;43;514;2023;1;26;9
2019-02-27;96;566;2058;1;74;10
2019-02-26;92;559;2038;1;69;12
2019-02-25;102;550;2006;2;80;12
2019-02-24;93;547;1974;1;78;8
2019-02-23;77;535;1927;1;60;8
2019-02-22;82;539;1918;1;61;9
2019-02-21;99;529;1900;0;78;11
2019-02-20;86;509;1883;0;64;9
2019-02-19;85;508;1877;0;61;10
2019-02-18;95;500;1863;0;77;9
2019-02-17;74;482;1827;0;66;10
2019-02-16;80;482;1806;0;64;10
2019-02-15;76;500;1791;0;58;8
2019-02-14;78;498;1791;0;51;11
2019-02-13;87;517;1792;1;63;9
2019-02-12;77;519;1769;1;60;14
2019-02-11;76;516;1738;1;59;13
2019-02-10;78;534;1734;0;61;15
2019-02-09;102;533;1718;0;80;14
2019-02-08;78;502;1702;0;62;14
2019-02-07;93;486;1701;0;72;14
2019-02-06;84;490;1683;0;67;12
2019-02-05;80;496;1643;2;52;15
2019-02-04;97;502;1627;2;68;14
2019-02-03;81;485;1611;1;62;12
2019-02-02;68;460;1610;1;54;13
2019-02-01;66;454;1603;1;38;13
2019-01-31;101;442;1610;2;75;12
2019-01-30;95;415;1548;2;69;13
2019-01-29;83;390;1493;2;56;15
2019-01-28;79;394;1485;2;54;14
2019-01-27;56;398;1472;1;47;12
2019-01-26;63;401;1470;1;49;13
2019-01-25;49;392;1480;2;37;15
2019-01-24;66;407;1502;1;43;17
2019-01-23;61;411;1497;1;40;15
2019-01-22;91;437;1488;1;69;17
2019-01-21;81;423;1459;1;61;15
2019-01-20;60;403;1442;1;49;12
2019-01-19;51;382;1439;1;43;12
2019-01-18;62;398;1444;1;50;15
2019-01-17;68;398;1436;2;53;17
2019-01-16;89;409;1428;3;59;16
2019-01-15;81;406;1415;3;53;17
2019-01-14;68;403;1397;3;41;16
2019-01-13;41;385;1400;3;31;14
2019-01-12;71;392;1393;6;53;14
2019-01-11;70;390;1376;4;47;15
2019-01-10;89;411;1366;3;62;15
2019-01-09;88;395;1335;3;64;15
2019-01-08;77;374;1290;3;61;16
2019-01-07;37;327;1241;3;27;17
2019-01-06;50;314;1224;3;35;18
2019-01-05;68;329;1222;3;54;16
2019-01-04;83;315;1185;3;63;17
2019-01-03;66;297;1154;5;49;17
2019-01-02;56;303;1149;5;45;16
2019-01-01;28;318;1147;6;13;17
2018-12-31;28;347;1175;6;13;19
2018-12-30;66;368;1204;5;42;19
2018-12-29;54;365;1195;4;43;18
2018-12-28;64;370;1195;4;45;16
2018-12-27;85;374;1199;6;60;14
2018-12-26;78;365;1184;5;55;11
2018-12-25;59;350;1162;4;47;13
2018-12-24;53;351;1115;4;33;14
2018-12-23;59;366;1083;4;40;15
2018-12-22;69;356;1093;4;41;14
2018-12-21;72;357;1100;4;49;13
2018-12-20;70;331;1109;4;44;15
2018-12-19;58;320;1132;3;40;13
2018-12-18;71;319;1146;3;43;12
2018-12-17;73;306;1149;3;45;11
2018-12-16;56;280;1152;3;36;12
2018-12-15;63;251;1150;4;45;12
2018-12-14;47;214;1153;4;22;13
2018-12-13;57;224;1178;4;40;12
2018-12-12;61;205;1196;6;38;11
2018-12-11;54;198;1216;5;31;11
2018-12-10;41;213;1244;5;24;12
2018-12-09;27;234;1263;4;11;12
2018-12-08;26;265;1298;2;12;12
2018-12-07;55;306;1344;2;33;13
2018-12-06;40;303;1384;2;16;13
2018-12-05;49;324;1434;3;29;10
2018-12-04;65;342;1473;3;39;10
2018-12-03;61;346;1473;3;37;11
2018-12-02;54;339;1480;3;41;8
2018-12-01;72;297;1495;0;57;8
2018-11-30;47;240;1499;0;35;8
2018-11-29;59;260;1525;0;41;7
2018-11-28;68;267;1540;0;48;6
2018-11-27;68;279;1552;0;43;7
2018-11-26;48;302;1556;0;36;9
2018-11-25;0;318;1562;0;0;10
2018-11-24;3;366;1608;0;0;10
2018-11-23;71;416;1681;2;48;10
2018-11-22;70;402;1686;2;49;8
2018-11-21;79;400;1702;3;58;8
2018-11-20;82;387;1696;2;64;6
2018-11-19;75;383;1682;2;54;8
2018-11-18;58;391;1671;2;46;8
