﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-08;25;199;957;0;24;0
2020-06-07;24;205;956;0;20;0
2020-06-06;29;209;976;0;26;0
2020-06-05;38;208;985;0;38;0
2020-06-04;30;206;993;0;30;0
2020-06-03;31;211;1005;0;28;0
2020-06-02;27;212;1026;0;23;0
2020-06-01;31;221;1039;0;29;0
2020-05-31;28;231;1043;0;24;0
2020-05-30;26;244;1043;0;24;0
2020-05-29;39;247;1059;0;37;0
2020-05-28;38;236;1067;0;35;0
2020-05-27;30;239;1074;0;28;0
2020-05-26;36;246;1079;0;35;0
2020-05-25;42;248;1100;0;38;0
2020-05-24;39;245;1101;0;39;0
2020-05-23;27;241;1102;0;23;0
2020-05-22;29;249;1100;0;27;0
2020-05-21;43;257;1106;0;42;0
2020-05-20;39;260;1100;0;38;0
2020-05-19;37;252;1121;0;33;0
2020-05-18;40;256;1137;0;37;0
2020-05-17;37;247;1147;0;34;0
2020-05-16;32;237;1151;0;31;0
2020-05-15;36;228;1162;0;30;0
2020-05-14;45;237;1172;0;40;0
2020-05-13;33;233;1186;0;29;0
2020-05-12;41;251;1201;0;39;0
2020-05-11;30;255;1223;0;29;0
2020-05-10;29;275;1236;0;28;1
2020-05-09;25;284;1243;0;23;1
2020-05-08;42;293;1262;0;39;2
2020-05-07;39;278;1266;0;35;2
2020-05-06;49;284;1276;0;46;2
2020-05-05;45;280;1272;0;42;2
2020-05-04;50;280;1281;0;42;2
2020-05-03;38;268;1277;0;36;1
2020-05-02;36;288;1293;0;34;1
2020-05-01;28;294;1301;0;26;1
2020-04-30;47;308;1320;0;44;0
2020-04-29;48;285;1317;0;47;0
2020-04-28;43;271;1337;0;39;0
2020-04-27;36;269;1349;0;32;0
2020-04-26;60;296;1367;0;57;0
2020-04-25;43;287;1360;0;40;0
2020-04-24;42;294;1383;0;38;0
2020-04-23;23;293;1388;0;22;0
2020-04-22;34;312;1415;0;28;1
2020-04-21;42;324;1457;0;37;0
2020-04-20;61;341;1481;0;57;0
2020-04-19;52;331;1454;0;48;0
2020-04-18;49;345;1441;0;47;0
2020-04-17;45;343;1426;0;38;0
2020-04-16;45;339;1421;0;42;0
2020-04-15;43;340;1424;0;40;0
2020-04-14;60;343;1420;0;56;0
2020-04-13;51;329;1406;0;46;0
2020-04-12;68;323;1393;0;64;1
2020-04-11;45;310;1364;0;41;1
2020-04-10;36;309;1363;0;36;1
2020-04-09;48;327;1366;0;46;1
2020-04-08;46;324;1371;0;44;1
2020-04-07;48;325;1373;0;46;1
2020-04-06;42;319;1368;0;37;0
2020-04-05;53;348;1376;0;52;1
2020-04-04;41;347;1367;0;39;1
2020-04-03;55;359;1381;0;53;2
2020-04-02;43;356;1359;0;41;1
2020-04-01;48;378;1360;0;47;1
2020-03-31;43;374;1359;0;43;1
2020-03-30;69;380;1356;0;67;1
2020-03-29;51;384;1325;0;49;1
2020-03-28;54;397;1315;0;49;1
2020-03-27;54;381;1306;0;49;1
2020-03-26;67;366;1299;0;64;0
2020-03-25;46;335;1285;0;43;0
2020-03-24;51;324;1294;0;46;1
2020-03-23;78;323;1286;0;71;1
2020-03-22;67;287;1243;0;63;0
2020-03-21;37;264;1224;0;34;0
2020-03-20;36;263;1233;0;35;0
2020-03-19;33;263;1236;0;33;0
2020-03-18;36;270;1243;0;35;0
2020-03-17;46;274;1244;0;43;1
2020-03-16;38;282;1248;0;35;2
2020-03-15;44;294;1260;0;40;1
2020-03-14;35;294;1261;0;30;1
2020-03-13;37;307;1271;0;32;1
2020-03-12;43;317;1284;0;40;1
2020-03-11;43;328;1288;0;41;1
2020-03-10;54;319;1288;0;50;2
2020-03-09;49;309;1281;0;43;2
2020-03-08;45;310;1277;0;43;1
2020-03-07;48;308;1272;0;43;1
2020-03-06;46;300;1269;0;43;1
2020-03-05;53;297;1276;0;50;2
2020-03-04;33;290;1267;0;30;2
2020-03-03;45;303;1289;0;40;2
2020-03-02;52;312;1292;0;49;2
2020-03-01;42;314;1280;0;40;1
2020-02-29;39;312;1295;0;37;1
2020-02-28;43;303;1299;0;39;1
2020-02-27;46;308;1306;0;40;2
2020-02-26;46;310;1319;0;45;2
2020-02-25;52;304;1316;0;46;2
2020-02-24;58;298;1308;0;53;2
2020-02-23;42;281;1286;0;39;2
2020-02-22;31;292;1294;0;29;2
2020-02-21;48;310;1307;0;44;2
2020-02-20;50;308;1308;0;44;1
2020-02-19;42;304;1308;0;40;1
2020-02-18;43;309;1324;0;37;2
2020-02-17;40;316;1330;0;34;2
2020-02-16;53;322;1328;0;51;2
2020-02-15;47;314;1310;0;45;2
2020-02-14;46;309;1304;0;41;2
2020-02-13;44;305;1300;0;41;1
2020-02-12;51;304;1294;0;44;1
2020-02-11;50;308;1293;0;44;2
2020-02-10;44;303;1287;0;40;1
2020-02-09;49;315;1302;0;46;2
2020-02-08;44;315;1286;0;41;2
2020-02-07;40;309;1279;0;37;2
2020-02-06;41;328;1286;0;39;1
2020-02-05;53;329;1287;0;48;1
2020-02-04;43;328;1270;0;38;2
2020-02-03;57;341;1284;0;53;1
2020-02-02;50;332;1266;0;45;1
2020-02-01;39;323;1263;0;36;1
2020-01-31;61;320;1267;0;56;1
2020-01-30;46;310;1233;0;42;0
2020-01-29;49;311;1216;0;44;0
2020-01-28;56;313;1196;0;53;3
2020-01-27;46;304;1182;0;41;3
2020-01-26;41;318;1163;0;38;3
2020-01-25;34;324;1154;0;31;3
2020-01-24;48;324;1168;0;46;2
2020-01-23;45;310;1177;0;42;2
2020-01-22;51;310;1177;0;43;2
2020-01-21;48;304;1175;0;46;3
2020-01-20;63;292;1174;0;55;2
2020-01-19;49;282;1149;0;47;2
2020-01-18;32;273;1135;0;32;2
2020-01-17;36;296;1136;0;33;2
2020-01-16;45;293;1141;0;38;2
2020-01-15;40;284;1141;0;36;2
2020-01-14;36;293;1147;0;34;2
2020-01-13;50;300;1165;0;45;2
2020-01-12;40;284;1159;0;37;2
2020-01-11;58;297;1148;0;55;2
2020-01-10;32;277;1130;0;30;2
2020-01-09;37;289;1142;0;33;2
2020-01-08;49;294;1149;0;42;2
2020-01-07;43;271;1142;0;40;1
2020-01-06;33;256;1147;0;29;2
2020-01-05;54;249;1151;0;52;2
2020-01-04;39;238;1123;0;32;2
2020-01-03;45;230;1118;0;41;2
2020-01-02;45;218;1110;0;38;2
2020-01-01;25;226;1097;0;20;2
2019-12-31;31;264;1107;0;27;1
2019-12-30;24;280;1118;0;23;2
2019-12-29;46;299;1132;0;41;2
2019-12-28;28;301;1139;0;25;2
2019-12-27;30;305;1150;0;30;2
2019-12-26;51;308;1156;0;46;2
2019-12-25;61;293;1167;0;52;2
2019-12-24;48;276;1153;0;44;1
2019-12-23;45;271;1152;0;41;1
2019-12-22;50;271;1147;0;46;2
2019-12-21;33;280;1146;0;27;2
2019-12-20;34;290;1148;0;30;2
2019-12-19;36;287;1169;0;32;2
2019-12-18;43;292;1191;0;40;2
2019-12-17;44;295;1189;0;39;1
2019-12-16;46;295;1187;0;40;1
2019-12-15;61;290;1177;0;56;2
2019-12-14;42;280;1160;0;41;2
2019-12-13;30;273;1154;0;26;2
2019-12-12;40;269;1177;0;32;2
2019-12-11;48;260;1191;0;42;2
2019-12-10;44;250;1214;0;42;2
2019-12-09;39;237;1227;0;37;1
2019-12-08;47;231;1226;0;44;2
2019-12-07;37;228;1232;0;34;2
2019-12-06;24;230;1248;0;24;2
2019-12-05;27;257;1284;0;25;3
2019-12-04;36;270;1313;0;34;3
2019-12-03;32;273;1336;0;30;3
2019-12-02;34;300;1360;0;31;1
2019-12-01;45;308;1388;0;37;2
2019-11-30;39;311;1395;0;35;2
2019-11-29;54;312;1413;0;51;2
2019-11-28;38;305;1412;0;34;2
2019-11-27;38;298;1433;0;35;2
2019-11-26;64;313;1457;0;58;1
2019-11-25;43;306;1456;0;40;1
2019-11-24;45;305;1465;0;41;1
2019-11-23;37;303;1478;0;35;0
2019-11-22;47;297;1507;0;44;0
2019-11-21;32;294;1523;0;28;0
2019-11-20;55;301;1558;0;50;0
2019-11-19;56;298;1563;0;54;1
2019-11-18;41;291;1563;0;40;1
2019-11-17;42;316;1571;0;37;1
2019-11-16;34;332;1599;0;30;0
2019-11-15;46;340;1639;0;41;0
2019-11-14;37;350;1667;0;34;0
2019-11-13;55;368;1693;0;49;0
2019-11-12;52;377;1696;0;47;1
2019-11-11;69;386;1721;0;66;1
2019-11-10;57;380;1694;0;51;1
2019-11-09;44;383;1695;0;39;0
2019-11-08;52;402;1717;0;49;0
2019-11-07;55;397;1728;0;50;0
2019-11-06;65;399;1739;0;61;0
2019-11-05;58;389;1734;0;55;1
2019-11-04;62;389;1744;0;59;1
2019-11-03;57;387;1742;0;53;1
2019-11-02;63;390;1745;0;61;0
2019-11-01;47;379;1751;0;42;0
2019-10-31;59;391;1761;0;57;0
2019-10-30;53;399;1765;0;49;0
2019-10-29;59;408;1796;0;52;1
2019-10-28;60;417;1810;0;57;1
2019-10-27;60;416;1796;0;57;2
2019-10-26;51;412;1799;0;48;2
2019-10-25;59;413;1824;0;55;2
2019-10-24;68;423;1826;0;66;3
2019-10-23;63;429;1833;0;61;4
2019-10-22;65;438;1844;0;62;4
2019-10-21;60;437;1870;0;52;4
2019-10-20;57;434;1887;0;51;2
2019-10-19;52;453;1905;0;45;2
2019-10-18;68;446;1931;0;66;2
2019-10-17;73;433;1954;0;67;1
2019-10-16;76;427;1960;0;71;1
2019-10-15;67;416;1954;0;61;2
2019-10-14;57;417;1970;0;47;1
2019-10-13;76;422;1989;0;68;1
2019-10-12;46;420;1980;0;43;1
2019-10-11;56;434;2008;0;52;1
2019-10-10;65;435;2034;0;63;1
2019-10-09;67;440;2032;0;61;1
2019-10-08;67;431;2046;0;61;1
2019-10-07;63;432;2060;0;55;2
2019-10-06;69;457;2061;0;59;2
2019-10-05;61;457;2066;0;59;2
2019-10-04;58;443;2084;0;53;2
2019-10-03;71;452;2105;0;65;2
2019-10-02;57;459;2119;0;50;2
2019-10-01;70;466;2136;0;62;2
2019-09-30;91;477;2159;0;78;4
2019-09-29;70;467;2141;0;62;5
2019-09-28;50;493;2164;0;45;4
2019-09-27;73;518;2192;0;66;4
2019-09-26;78;520;2199;0;67;3
2019-09-25;64;525;2201;0;60;4
2019-09-24;76;553;2219;0;71;3
2019-09-23;77;562;2210;0;73;3
2019-09-22;95;554;2185;0;90;3
2019-09-21;74;544;2172;0;68;2
2019-09-20;77;542;2176;0;70;2
2019-09-19;80;533;2173;0;76;2
2019-09-18;92;528;2164;0;88;3
2019-09-17;86;519;2154;0;76;3
2019-09-16;72;503;2135;0;64;3
2019-09-15;83;511;2120;1;76;3
2019-09-14;74;511;2115;1;69;2
2019-09-13;68;497;2116;0;62;2
2019-09-12;78;500;2141;0;74;2
2019-09-11;83;504;2137;0;78;3
2019-09-10;71;502;2134;0;65;3
2019-09-09;80;517;2135;0;71;3
2019-09-08;81;514;2121;0;76;2
2019-09-07;58;521;2115;0;54;1
2019-09-06;67;526;2141;0;61;1
2019-09-05;80;549;2150;0;72;2
2019-09-04;82;549;2138;0;74;2
2019-09-03;86;546;2131;0;74;3
2019-09-02;77;540;2137;0;68;3
2019-09-01;89;550;2143;0;84;2
2019-08-31;66;529;2139;0;60;2
2019-08-30;95;519;2130;0;86;1
2019-08-29;80;509;2141;0;75;3
2019-08-28;80;506;2145;0;73;3
2019-08-27;78;499;2144;0;72;4
2019-08-26;81;493;2142;0;75;4
2019-08-25;70;495;2130;0;64;3
2019-08-24;58;489;2137;0;49;3
2019-08-23;83;485;2146;0;77;2
2019-08-22;76;477;2133;0;69;2
2019-08-21;71;481;2124;0;66;4
2019-08-20;72;499;2126;0;65;5
2019-08-19;80;503;2116;0;74;5
2019-08-18;63;504;2088;0;60;4
2019-08-17;54;511;2088;0;52;4
2019-08-16;74;517;2108;0;68;5
2019-08-15;78;520;2097;0;70;5
2019-08-14;93;532;2113;0;86;6
2019-08-13;75;515;2098;0;69;6
2019-08-12;81;505;2082;0;69;7
2019-08-11;70;498;2065;0;60;6
2019-08-10;62;512;2061;0;56;6
2019-08-09;78;529;2072;0;72;4
2019-08-08;91;538;2055;0;81;4
2019-08-07;80;509;2039;0;70;5
2019-08-06;67;538;2039;0;55;5
2019-08-05;79;565;2033;0;64;5
2019-08-04;90;573;2027;0;82;4
2019-08-03;80;562;2014;0;72;4
2019-08-02;91;551;1995;0;80;3
2019-08-01;61;542;1978;0;55;3
2019-07-31;107;545;1977;0;101;4
2019-07-30;94;510;1925;0;82;4
2019-07-29;82;488;1904;1;72;4
2019-07-28;76;484;1886;1;68;4
2019-07-27;69;472;1860;1;65;4
2019-07-26;83;454;1850;1;72;4
2019-07-25;66;443;1836;0;58;4
2019-07-24;74;457;1850;0;66;4
2019-07-23;70;446;1850;0;60;4
2019-07-22;76;473;1842;0;69;4
2019-07-21;62;477;1823;0;55;4
2019-07-20;51;478;1813;0;50;4
2019-07-19;70;481;1827;0;58;4
2019-07-18;79;481;1822;0;72;3
2019-07-17;64;474;1814;0;54;3
2019-07-16;96;475;1801;0;87;4
2019-07-15;83;454;1759;0;74;4
2019-07-14;61;450;1713;0;57;4
2019-07-13;62;441;1708;0;56;4
2019-07-12;63;443;1710;0;57;4
2019-07-11;72;456;1700;0;68;2
2019-07-10;62;445;1679;0;57;3
2019-07-09;70;452;1674;0;65;3
2019-07-08;76;439;1652;0;71;2
2019-07-07;54;416;1627;0;50;3
2019-07-06;62;428;1633;0;57;3
2019-07-05;78;423;1625;0;70;3
2019-07-04;61;394;1594;0;57;1
2019-07-03;65;395;1599;0;59;3
2019-07-02;62;394;1607;0;55;2
2019-07-01;53;410;1600;0;48;2
2019-06-30;65;430;1596;0;60;3
2019-06-29;58;419;1597;0;55;3
2019-06-28;46;416;1584;0;43;3
2019-06-27;61;417;1608;0;58;2
2019-06-26;63;424;1602;0;55;2
2019-06-25;77;420;1604;1;70;1
2019-06-24;76;415;1600;1;68;1
2019-06-23;56;389;1579;0;52;1
2019-06-22;57;382;1583;0;53;1
2019-06-21;50;356;1609;0;44;2
2019-06-20;70;364;1632;0;65;2
2019-06-19;59;357;1622;0;55;2
2019-06-18;71;349;1625;0;64;2
2019-06-17;46;332;1622;0;40;1
2019-06-16;47;344;1632;0;43;1
2019-06-15;30;345;1645;0;27;0
2019-06-14;59;365;1684;0;55;2
2019-06-13;61;365;1693;0;57;1
2019-06-12;49;356;1694;0;43;0
2019-06-11;51;352;1713;0;47;0
2019-06-10;58;365;1737;0;53;0
2019-06-09;47;380;1756;0;43;0
2019-06-08;49;382;1788;0;43;0
2019-06-07;61;382;1809;0;56;1
2019-06-06;54;390;1815;0;51;2
2019-06-05;45;379;1837;0;40;2
2019-06-04;63;403;1865;0;61;1
2019-06-03;71;396;1862;0;66;1
2019-06-02;52;386;1864;0;47;1
2019-06-01;47;402;1886;0;44;1
2019-05-31;65;411;1902;0;56;1
2019-05-30;44;411;1912;0;41;1
2019-05-29;71;451;1966;0;68;2
2019-05-28;59;451;1955;0;51;2
2019-05-27;61;452;1957;0;58;2
2019-05-26;68;453;1963;0;65;2
2019-05-25;58;448;1947;0;43;3
2019-05-24;65;450;1947;0;60;4
2019-05-23;82;445;1950;0;76;4
2019-05-22;74;435;1940;0;65;4
2019-05-21;63;433;1954;0;53;4
2019-05-20;68;437;1960;0;61;4
2019-05-19;63;438;1944;0;56;4
2019-05-18;55;454;1964;0;47;4
2019-05-17;61;478;1994;0;53;4
2019-05-16;77;502;1998;0;68;4
2019-05-15;68;498;2009;0;64;4
2019-05-14;66;497;2017;0;56;5
2019-05-13;70;514;2030;0;60;5
2019-05-12;80;518;2024;0;72;5
2019-05-11;82;504;2033;0;74;3
2019-05-10;86;497;2028;0;74;3
2019-05-09;70;489;2032;0;66;4
2019-05-08;69;485;2049;0;60;4
2019-05-07;86;493;2054;0;69;4
2019-05-06;72;517;2054;0;68;3
2019-05-05;65;505;2048;0;59;5
2019-05-04;73;501;2065;0;70;4
2019-05-03;77;498;2066;0;70;5
2019-05-02;67;479;2073;0;58;6
2019-05-01;77;464;2098;0;72;4
2019-04-30;102;457;2109;0;93;4
2019-04-29;64;427;2066;0;57;3
2019-04-28;60;447;2075;0;50;5
2019-04-27;72;457;2090;0;67;4
2019-04-26;60;436;2102;0;52;3
2019-04-25;50;462;2128;0;43;5
2019-04-24;74;493;2179;0;65;3
2019-04-23;72;488;2208;0;61;3
2019-04-22;88;507;2241;0;78;2
2019-04-21;67;502;2237;0;59;5
2019-04-20;55;510;2245;0;50;4
2019-04-19;82;514;2276;0;73;5
2019-04-18;84;523;2284;0;75;4
2019-04-17;69;516;2299;0;61;3
2019-04-16;88;531;2311;0;79;3
2019-04-15;79;535;2301;0;72;3
2019-04-14;73;528;2304;0;66;2
2019-04-13;64;529;2315;0;55;4
2019-04-12;94;534;2312;0;85;4
2019-04-11;77;521;2305;0;68;4
2019-04-10;81;525;2318;0;71;2
2019-04-09;92;528;2320;0;85;3
2019-04-08;73;530;2304;0;64;2
2019-04-07;70;551;2297;0;65;1
2019-04-06;66;535;2276;0;59;2
2019-04-05;82;545;2269;0;70;3
2019-04-04;81;538;2258;0;74;4
2019-04-03;85;543;2244;0;80;3
2019-04-02;95;544;2234;0;84;4
2019-04-01;93;551;2215;0;84;3
2019-03-31;52;562;2193;0;49;2
2019-03-30;75;608;2212;0;64;4
2019-03-29;74;620;2213;0;65;4
2019-03-28;94;624;2219;0;83;5
2019-03-27;89;621;2243;0;77;4
2019-03-26;109;625;2239;0;100;3
2019-03-25;106;617;2232;0;94;3
2019-03-24;100;595;2197;0;90;2
2019-03-23;84;576;2185;0;79;4
2019-03-22;75;576;2168;0;65;4
2019-03-21;91;589;2183;0;83;4
2019-03-20;90;557;2168;0;79;5
2019-03-19;105;552;2167;0;90;3
2019-03-18;84;539;2148;0;76;3
2019-03-17;76;534;2154;0;71;3
2019-03-16;86;535;2146;0;80;4
2019-03-15;90;513;2132;0;81;4
2019-03-14;56;473;2116;0;55;5
2019-03-13;82;474;2143;0;77;4
2019-03-12;87;457;2124;0;78;3
2019-03-11;77;440;2127;0;72;5
2019-03-10;77;438;2117;0;71;5
2019-03-09;60;432;2105;0;58;3
2019-03-08;49;438;2111;0;47;3
2019-03-07;60;462;2129;0;49;5
2019-03-06;65;476;2169;0;59;5
2019-03-05;68;488;2183;0;58;4
2019-03-04;79;535;2214;0;71;6
2019-03-03;72;538;2198;0;69;4
2019-03-02;65;564;2178;0;60;4
2019-03-01;74;560;2177;0;62;4
2019-02-28;74;575;2182;0;70;5
2019-02-27;78;570;2208;0;71;5
2019-02-26;115;580;2214;0;101;4
2019-02-25;81;545;2167;0;74;4
2019-02-24;101;548;2139;0;94;3
2019-02-23;64;525;2097;0;55;3
2019-02-22;89;554;2097;0;73;5
2019-02-21;73;542;2093;0;63;5
2019-02-20;93;545;2095;0;80;5
2019-02-19;77;527;2067;0;71;4
2019-02-18;89;538;2060;0;77;5
2019-02-17;79;518;2034;0;73;4
2019-02-16;91;526;2013;0;81;4
2019-02-15;74;504;1990;0;64;4
2019-02-14;76;498;1985;0;68;4
2019-02-13;76;494;1984;0;69;3
2019-02-12;87;492;1980;0;81;2
2019-02-11;66;501;1956;0;62;2
2019-02-10;83;514;1965;0;79;3
2019-02-09;66;526;1935;0;59;3
2019-02-08;65;523;1936;0;58;3
2019-02-07;70;514;1956;0;64;3
2019-02-06;73;512;1970;0;63;2
2019-02-05;98;513;1974;0;88;4
2019-02-04;85;520;1949;0;74;2
2019-02-03;94;519;1933;0;89;2
2019-02-02;60;482;1922;0;53;2
2019-02-01;59;473;1931;0;50;4
2019-01-31;69;474;1936;0;63;4
2019-01-30;73;468;1912;0;58;3
2019-01-29;106;476;1895;0;92;4
2019-01-28;84;445;1858;0;79;2
2019-01-27;59;423;1833;0;54;2
2019-01-26;52;436;1832;0;46;2
2019-01-25;61;444;1869;0;56;3
2019-01-24;66;439;1872;0;57;2
2019-01-23;76;439;1882;0;68;2
2019-01-22;71;432;1883;0;67;3
2019-01-21;61;430;1883;0;53;3
2019-01-20;70;439;1883;0;66;3
2019-01-19;56;430;1856;0;51;3
2019-01-18;56;453;1876;0;51;3
2019-01-17;66;451;1881;1;56;3
2019-01-16;71;457;1886;1;63;3
2019-01-15;75;474;1870;1;66;3
2019-01-14;73;491;1855;0;64;3
2019-01-13;61;494;1846;0;56;5
2019-01-12;82;502;1851;0;71;5
2019-01-11;57;489;1833;0;49;5
2019-01-10;67;517;1843;0;58;4
2019-01-09;89;522;1847;0;78;4
2019-01-08;89;497;1853;0;71;4
2019-01-07;76;455;1860;0;67;4
2019-01-06;72;428;1833;0;66;4
2019-01-05;71;418;1826;0;59;4
2019-01-04;87;408;1831;0;75;3
2019-01-03;70;387;1813;0;62;3
2019-01-02;63;410;1842;0;52;3
2019-01-01;49;416;1853;0;45;3
2018-12-31;44;437;1877;0;41;3
2018-12-30;61;466;1872;0;58;4
2018-12-29;59;479;1872;0;56;4
2018-12-28;63;476;1871;0;53;3
2018-12-27;92;456;1889;0;80;3
2018-12-26;64;442;1863;0;58;3
2018-12-25;72;441;1868;0;64;3
2018-12-24;73;435;1868;0;63;3
2018-12-23;79;420;1869;0;66;5
2018-12-22;59;405;1870;0;51;5
2018-12-21;46;412;1889;0;39;4
2018-12-20;80;435;1905;0;68;3
2018-12-19;64;417;1912;0;55;4
2018-12-18;68;422;1940;0;56;5
2018-12-17;59;434;1978;0;51;5
2018-12-16;58;473;1997;0;52;6
2018-12-15;62;497;2006;1;50;6
2018-12-14;72;483;2016;0;62;5
2018-12-13;61;480;2028;0;53;3
2018-12-12;71;491;2047;0;62;3
2018-12-11;80;487;2056;0;69;4
2018-12-10;97;507;2070;0;80;3
2018-12-09;82;489;2050;0;73;4
2018-12-08;49;483;2046;0;44;5
2018-12-07;66;473;2074;0;59;5
2018-12-06;75;475;2089;0;64;4
2018-12-05;67;464;2098;0;58;3
2018-12-04;104;477;2112;0;84;3
2018-12-03;79;443;2098;0;70;3
2018-12-02;74;438;2088;0;66;2
2018-12-01;39;436;2102;0;35;2
2018-11-30;72;468;2148;0;62;3
2018-11-29;60;470;2144;0;52;2
2018-11-28;78;485;2160;0;74;2
2018-11-27;60;467;2159;0;51;2
2018-11-26;70;488;2170;0;61;2
2018-11-25;76;509;2164;0;65;1
2018-11-24;71;539;2177;0;65;1
2018-11-23;74;543;2185;0;71;1
2018-11-22;75;536;2181;0;68;3
2018-11-21;63;528;2178;0;57;3
2018-11-20;78;549;2207;0;72;3
2018-11-19;92;553;2217;0;78;3
2018-11-18;104;546;2192;0;95;3
2018-11-17;76;535;2158;0;70;3
2018-11-16;71;527;2140;0;61;3
2018-11-15;69;537;2144;0;62;4
2018-11-14;84;547;2157;0;72;3
2018-11-13;87;548;2155;0;75;3
2018-11-12;77;544;2152;0;68;4
2018-11-11;95;548;2132;0;85;3
2018-11-10;69;529;2097;0;65;3
2018-11-09;81;528;2082;0;71;3
2018-11-08;82;533;2065;0;67;4
2018-11-07;86;545;2067;0;72;4
2018-11-06;81;526;2060;0;71;3
2018-11-05;81;527;2047;0;75;3
2018-11-04;76;525;2026;0;67;2
2018-11-03;70;524;2015;0;63;2
2018-11-02;88;513;2011;0;75;2
2018-11-01;88;513;1994;0;76;3
2018-10-31;71;509;1979;0;62;3
2018-10-30;78;512;1996;0;69;3
2018-10-29;83;509;1999;0;73;4
2018-10-28;72;526;1978;0;70;4
2018-10-27;62;536;1970;0;57;4
2018-10-26;85;535;1954;0;76;5
2018-10-25;84;521;1926;0;75;5
2018-10-24;75;500;1910;0;64;6
2018-10-23;74;498;1906;0;64;5
2018-10-22;97;512;1913;0;83;6
2018-10-21;86;495;1881;0;80;5
2018-10-20;61;494;1841;0;54;6
2018-10-19;73;491;1844;0;64;7
2018-10-18;64;475;1837;0;56;6
2018-10-17;73;472;1837;0;65;6
2018-10-16;82;463;1820;0;68;6
2018-10-15;81;462;1812;0;70;6
2018-10-14;83;452;1801;0;76;6
2018-10-13;57;432;1784;0;47;6
2018-10-12;60;440;1824;0;50;5
2018-10-11;62;448;1840;0;49;4
2018-10-10;68;453;1855;0;52;3
2018-10-09;86;462;1877;0;71;3
2018-10-08;72;447;1880;0;60;3
2018-10-07;63;467;1885;0;52;4
2018-10-06;67;484;1888;0;56;3
2018-10-05;68;480;1896;0;56;4
2018-10-04;66;488;1908;0;62;3
2018-10-03;74;469;1915;0;60;3
2018-10-02;68;453;1934;0;61;2
2018-10-01;87;449;1956;0;79;2
2018-09-30;78;432;1927;0;70;3
2018-09-29;61;432;1934;1;50;3
2018-09-28;73;437;1946;1;52;5
2018-09-27;50;414;1959;1;38;5
2018-09-26;63;430;1991;1;51;5
2018-09-25;66;432;2012;1;55;3
2018-09-24;73;434;2022;1;59;5
2018-09-23;84;417;2034;1;71;7
2018-09-22;64;405;2025;0;50;4
2018-09-21;48;417;2035;0;42;7
2018-09-20;64;436;2109;0;61;5
2018-09-19;61;469;2116;0;55;6
2018-09-18;65;480;2190;0;52;7
2018-09-17;52;492;2279;0;47;8
2018-09-16;76;520;2299;0;68;6
2018-09-15;74;526;2309;0;59;6
2018-09-14;75;527;2380;0;56;9
2018-09-13;102;526;2398;0;82;6
2018-09-12;75;506;2435;0;64;5
2018-09-11;75;513;2489;0;64;9
2018-09-10;79;523;2516;0;73;10
2018-09-09;81;532;2591;0;75;12
2018-09-08;70;550;2575;0;63;8
2018-09-07;68;538;2588;0;57;6
2018-09-06;76;554;2601;0;65;3
2018-09-05;83;551;2607;0;67;7
2018-09-04;86;550;2630;0;68;7
2018-09-03;96;546;2630;0;76;6
2018-09-02;110;543;2626;0;82;5
2018-09-01;64;514;2615;0;54;5
2018-08-31;92;531;2642;0;78;4
2018-08-30;75;517;2644;0;64;3
2018-08-29;78;515;2667;0;60;2
2018-08-28;75;575;2723;0;66;4
2018-08-27;89;579;2739;0;70;4
2018-08-26;76;639;2726;0;65;2
2018-08-25;79;721;2723;0;66;1
2018-08-24;78;725;2715;0;63;1
2018-08-23;79;740;2732;0;66;2
2018-08-22;138;809;2741;0;124;2
2018-08-21;85;762;2685;0;73;4
2018-08-20;148;812;2670;0;138;4
2018-08-19;156;793;2587;0;147;3
2018-08-18;81;737;2516;0;74;2
2018-08-17;91;813;2506;0;85;2
2018-08-16;149;786;2482;0;137;5
2018-08-15;86;727;2420;0;70;7
2018-08-14;138;727;2426;0;122;5
2018-08-13;128;671;2381;0;115;5
2018-08-12;98;643;2323;0;84;4
2018-08-11;165;629;2294;0;153;3
2018-08-10;69;549;2221;0;60;3
2018-08-09;86;562;2227;0;73;7
2018-08-08;81;569;2227;0;71;8
2018-08-07;77;576;2240;0;69;9
2018-08-06;105;594;2242;0;84;10
2018-08-05;80;627;2215;0;62;8
2018-08-04;90;646;2219;0;71;5
2018-08-03;86;627;2240;0;66;5
2018-08-02;94;617;2248;0;83;7
2018-08-01;100;590;2255;0;82;8
2018-07-31;97;582;2248;0;83;8
2018-07-30;134;572;2244;0;118;9
2018-07-29;102;524;2184;0;89;7
2018-07-28;64;492;2167;0;57;5
2018-07-27;71;493;2192;0;62;4
2018-07-26;67;510;2200;0;54;6
2018-07-25;88;522;2222;0;77;5
2018-07-24;88;505;2210;0;80;6
2018-07-23;79;500;2194;0;71;7
2018-07-22;66;503;2173;0;59;5
2018-07-21;65;522;2177;1;59;5
2018-07-20;91;518;2166;0;77;5
2018-07-19;76;496;2160;0;65;6
2018-07-18;69;511;2170;0;64;6
2018-07-17;80;512;2186;0;73;10
2018-07-16;84;517;2171;0;74;10
2018-07-15;86;535;2151;0;77;9
2018-07-14;64;528;2134;0;54;9
2018-07-13;64;531;2157;0;57;6
2018-07-12;89;542;2202;1;82;8
