﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-01;36;165;570;0;21;31
2020-05-31;29;157;549;0;16;32
2020-05-30;29;155;533;0;8;33
2020-05-29;38;161;525;0;21;32
2020-05-28;31;157;505;0;15;33
2020-05-27;47;162;490;0;28;26
2020-05-26;26;143;462;0;12;14
2020-05-25;25;145;450;0;12;3
2020-05-24;29;147;438;0;13;0
2020-05-23;33;144;425;1;15;0
2020-05-22;27;144;410;2;14;0
2020-05-21;38;151;396;2;21;1
2020-05-20;26;152;375;1;11;1
2020-05-19;33;158;364;1;16;1
2020-05-18;32;165;348;0;16;1
2020-05-17;30;175;332;0;11;0
2020-05-16;35;181;321;0;17;0
2020-05-15;37;186;304;0;19;0
2020-05-14;37;186;289;0;21;0
2020-05-13;37;193;307;0;19;0
2020-05-12;36;205;319;0;21;0
2020-05-11;45;204;324;0;26;1
2020-05-10;35;195;310;0;17;0
2020-05-09;42;178;309;0;22;0
2020-05-08;33;155;312;0;19;0
2020-05-07;44;134;314;0;28;0
2020-05-06;51;101;313;0;36;0
2020-05-05;39;59;312;0;23;0
2020-05-04;21;23;324;0;19;1
2020-05-03;0;2;330;0;0;0
2020-05-02;0;2;364;0;0;0
2020-05-01;0;2;411;0;0;0
2020-04-30;0;2;453;0;0;0
2020-04-29;2;2;484;0;0;0
2020-04-28;0;1;517;0;0;0
2020-04-27;1;1;545;0;0;1
2020-04-26;0;0;569;0;0;0
2020-04-25;0;0;613;0;0;0
2020-04-24;0;0;649;0;0;0
2020-04-23;0;0;709;0;0;0
2020-04-22;0;0;757;0;0;0
2020-04-21;0;5;806;0;0;1
2020-04-20;0;57;848;0;0;17
2020-04-19;0;94;892;0;0;24
2020-04-18;0;129;951;0;0;30
2020-04-17;0;142;998;0;0;27
2020-04-16;0;159;1061;0;0;24
2020-04-15;5;186;1123;0;0;22
2020-04-14;55;205;1200;2;30;15
2020-04-13;49;197;1220;2;27;11
2020-04-12;48;205;1259;1;25;11
2020-04-11;29;215;1269;1;10;11
2020-04-10;31;229;1338;1;16;9
2020-04-09;45;246;1404;2;24;7
2020-04-08;40;271;1475;2;21;9
2020-04-07;47;291;1544;2;25;8
2020-04-06;60;297;1580;2;35;7
2020-04-05;52;294;1611;2;33;8
2020-04-04;45;289;1676;3;26;8
2020-04-03;48;288;1777;3;35;7
2020-04-02;68;298;1852;3;46;7
2020-04-01;68;290;1863;3;43;6
2020-03-31;53;304;1909;3;32;1
2020-03-30;58;322;1930;3;33;2
2020-03-29;53;335;1955;3;27;2
2020-03-28;45;345;2007;3;26;2
2020-03-27;63;359;2059;3;46;1
2020-03-26;56;372;2094;3;37;1
2020-03-25;76;377;2136;2;59;1
2020-03-24;64;378;2144;2;51;1
2020-03-23;59;388;2158;2;50;1
2020-03-22;47;415;2155;2;37;1
2020-03-21;52;431;2187;2;43;1
2020-03-20;68;456;2211;2;58;1
2020-03-19;55;433;2234;2;50;1
2020-03-18;75;464;2266;3;65;1
2020-03-17;69;480;2280;3;61;3
2020-03-16;87;519;2261;0;75;5
2020-03-15;57;532;2248;0;49;6
2020-03-14;79;543;2273;0;64;6
2020-03-13;45;544;2298;0;33;5
2020-03-12;90;609;2346;0;82;7
2020-03-11;99;656;2339;2;84;8
2020-03-10;111;681;2348;3;94;8
2020-03-09;102;644;2309;3;78;8
2020-03-08;70;652;2280;2;61;7
2020-03-07;78;644;2271;0;63;7
2020-03-06;111;635;2279;0;95;6
2020-03-05;148;618;2251;0;124;3
2020-03-04;131;566;2185;0;117;2
2020-03-03;70;532;2189;0;61;3
2020-03-02;95;548;2332;0;79;4
2020-03-01;59;536;2339;0;50;4
2020-02-29;66;552;2377;0;54;5
2020-02-28;94;544;2420;3;82;6
2020-02-27;88;530;2467;3;76;4
2020-02-26;98;523;2493;3;81;7
2020-02-25;92;522;2511;3;79;8
2020-02-24;79;523;2493;3;66;8
2020-02-23;83;533;2493;2;67;7
2020-02-22;57;508;2459;2;46;5
2020-02-21;84;523;2485;2;70;6
2020-02-20;76;529;2501;2;63;3
2020-02-19;98;556;2520;0;78;5
2020-02-18;95;558;2519;0;81;9
2020-02-17;89;550;2505;0;78;9
2020-02-16;56;566;2500;0;44;10
2020-02-15;72;574;2538;0;64;10
2020-02-14;87;560;2513;0;77;11
2020-02-13;106;536;2479;0;91;8
2020-02-12;91;516;2439;2;77;11
2020-02-11;90;510;2430;2;74;11
2020-02-10;102;492;2382;2;89;9
2020-02-09;68;522;2319;3;55;8
2020-02-08;63;673;2288;3;45;7
2020-02-07;69;711;2278;2;54;8
2020-02-06;83;748;2278;2;68;5
2020-02-05;89;785;2282;2;67;6
2020-02-04;70;847;2295;2;57;7
2020-02-03;135;894;2304;2;116;7
2020-02-02;226;885;2255;2;204;8
2020-02-01;104;741;2109;2;84;7
2020-01-31;113;718;2053;3;90;8
2020-01-30;121;653;1976;3;102;5
2020-01-29;153;623;1907;4;135;7
2020-01-28;117;575;1838;4;99;8
2020-01-27;130;561;1794;3;106;8
2020-01-26;78;528;1748;3;66;9
2020-01-25;80;530;1760;3;67;9
2020-01-24;44;538;1785;3;36;10
2020-01-23;84;589;1777;3;76;8
2020-01-22;101;554;1782;3;91;7
2020-01-21;101;503;2034;3;81;8
2020-01-20;86;472;2026;0;77;8
2020-01-19;72;466;2012;0;65;9
2020-01-18;87;427;1974;0;74;10
2020-01-17;104;379;1929;0;87;9
2020-01-16;52;311;1861;0;43;7
2020-01-15;53;305;1832;0;43;7
2020-01-14;60;314;1809;0;52;6
2020-01-13;78;335;1770;0;68;6
2020-01-12;32;345;1709;0;27;8
2020-01-11;30;387;1701;0;25;9
2020-01-10;29;432;1701;0;20;9
2020-01-09;44;470;1708;0;35;8
2020-01-08;64;462;1697;0;55;8
2020-01-07;81;418;1659;0;72;7
2020-01-06;89;380;1597;0;79;7
2020-01-05;76;366;1534;0;66;8
2020-01-04;81;354;1491;0;69;9
2020-01-03;63;341;1444;0;59;9
2020-01-02;36;360;1397;0;27;9
2020-01-01;17;424;1398;0;13;8
2019-12-31;41;440;1399;0;33;7
2019-12-30;76;489;1377;0;64;7
2019-12-29;65;780;1323;1;56;9
2019-12-28;66;803;1289;1;62;9
2019-12-27;87;806;1245;2;77;8
2019-12-26;101;755;1194;1;91;8
2019-12-25;39;696;1130;2;31;7
2019-12-24;92;682;1112;1;74;8
2019-12-23;376;620;1051;1;359;8
2019-12-22;89;281;714;0;79;8
2019-12-21;76;213;661;0;69;8
2019-12-20;35;152;620;0;28;6
2019-12-19;42;144;614;0;31;6
2019-12-18;22;137;603;0;19;6
2019-12-17;18;148;611;1;13;7
2019-12-16;27;159;611;1;20;6
2019-12-15;21;157;608;0;12;6
2019-12-14;20;155;622;0;8;7
2019-12-13;24;162;634;0;20;5
2019-12-12;30;166;638;0;24;5
2019-12-11;41;164;635;0;27;6
2019-12-10;29;142;624;0;23;6
2019-12-09;21;147;610;0;18;5
2019-12-08;14;144;605;0;12;6
2019-12-07;20;142;612;0;16;5
2019-12-06;26;136;635;0;21;5
2019-12-05;25;135;640;0;21;5
2019-12-04;19;131;660;0;12;5
2019-12-03;34;147;745;0;27;5
2019-12-02;17;146;775;0;15;4
2019-12-01;13;148;849;0;11;4
2019-11-30;14;150;869;0;11;4
2019-11-29;26;160;876;0;21;3
2019-11-28;19;166;877;0;17;2
2019-11-27;34;178;891;0;26;1
2019-11-26;32;173;886;0;28;2
2019-11-25;20;164;875;0;13;3
2019-11-24;15;177;886;0;12;2
2019-11-23;28;178;891;0;22;1
2019-11-22;35;173;892;0;27;1
2019-11-21;35;175;889;0;29;1
2019-11-20;27;169;883;0;23;1
2019-11-19;25;169;888;1;19;1
2019-11-18;33;175;887;1;30;3
2019-11-17;18;161;872;0;14;3
2019-11-16;25;155;876;0;17;3
2019-11-15;38;152;879;0;29;3
2019-11-14;29;142;873;0;20;1
2019-11-13;32;160;879;0;25;1
2019-11-12;29;161;878;0;22;1
2019-11-11;18;179;873;0;16;2
2019-11-10;14;261;873;0;9;4
2019-11-09;20;309;877;0;13;2
2019-11-08;27;389;885;0;19;2
2019-11-07;44;398;887;0;42;1
2019-11-06;28;374;868;0;23;1
2019-11-05;46;370;866;1;37;1
2019-11-04;103;362;848;1;96;1
2019-11-03;62;288;764;0;59;2
2019-11-02;96;245;721;0;89;3
2019-11-01;35;179;653;0;30;2
2019-10-31;21;163;637;0;19;1
2019-10-30;24;168;643;0;21;1
2019-10-29;38;173;650;0;33;0
2019-10-28;24;163;632;1;21;1
2019-10-27;20;170;634;1;17;2
2019-10-26;29;171;631;0;22;2
2019-10-25;20;162;626;0;17;2
2019-10-24;28;162;630;0;23;4
2019-10-23;28;161;627;0;20;3
2019-10-22;30;165;619;0;25;1
2019-10-21;37;170;608;0;24;2
2019-10-20;23;172;607;0;21;3
2019-10-19;16;167;598;0;15;2
2019-10-18;20;169;602;0;17;2
2019-10-17;23;166;608;0;19;5
2019-10-16;28;168;618;0;20;5
2019-10-15;44;168;617;0;34;2
2019-10-14;32;152;593;0;27;2
2019-10-13;18;147;574;0;16;2
2019-10-12;23;151;576;0;17;2
2019-10-11;17;147;576;0;13;2
2019-10-10;27;150;587;0;21;2
2019-10-09;29;148;576;0;22;0
2019-10-08;25;141;575;0;22;0
2019-10-07;26;144;563;0;20;1
2019-10-06;22;148;555;0;18;1
2019-10-05;16;145;557;0;11;2
2019-10-04;16;156;574;0;16;2
2019-10-03;24;156;579;0;21;3
2019-10-02;19;153;574;0;18;2
2019-10-01;27;155;574;0;22;4
2019-09-30;31;153;565;0;27;4
2019-09-29;20;143;554;0;16;4
2019-09-28;28;140;554;0;24;3
2019-09-27;16;138;546;0;11;2
2019-09-26;22;139;556;0;16;1
2019-09-25;23;142;556;0;19;2
2019-09-24;22;146;549;0;21;1
2019-09-23;26;155;543;0;18;2
2019-09-22;19;152;544;0;15;1
2019-09-21;27;148;543;0;25;1
2019-09-20;15;131;531;0;12;1
2019-09-19;22;137;534;0;18;1
2019-09-18;25;134;526;0;22;1
2019-09-17;30;137;514;0;29;1
2019-09-16;23;119;496;0;21;1
2019-09-15;11;120;485;0;10;1
2019-09-14;12;120;488;0;9;1
2019-09-13;23;124;495;0;16;2
2019-09-12;22;131;489;0;19;1
2019-09-11;27;141;493;0;24;1
2019-09-10;14;137;484;0;10;1
2019-09-09;22;144;485;0;21;2
2019-09-08;12;141;469;0;12;2
2019-09-07;14;143;469;0;13;3
2019-09-06;28;147;469;0;17;8
2019-09-05;30;144;468;0;28;1
2019-09-04;24;134;450;0;23;0
2019-09-03;18;134;443;0;16;1
2019-09-02;20;133;435;0;18;1
2019-09-01;16;127;433;0;12;1
2019-08-31;20;130;429;0;16;1
2019-08-30;26;133;424;0;14;7
2019-08-29;19;124;418;0;16;2
2019-08-28;25;121;408;0;23;1
2019-08-27;17;113;391;0;16;2
2019-08-26;15;108;378;0;13;2
2019-08-25;16;106;370;0;16;2
2019-08-24;21;102;361;0;18;3
2019-08-23;19;101;348;0;15;1
2019-08-22;19;101;347;0;14;1
2019-08-21;17;102;344;0;12;2
2019-08-20;14;100;337;0;9;3
2019-08-19;15;112;335;0;12;3
2019-08-18;14;115;329;0;10;3
2019-08-17;21;116;320;0;7;3
2019-08-16;23;112;313;0;14;1
2019-08-15;18;105;299;0;15;0
2019-08-14;14;101;284;0;10;2
2019-08-13;26;107;274;0;22;2
2019-08-12;24;98;252;0;15;1
2019-08-11;12;96;237;0;11;1
2019-08-10;9;96;226;0;5;1
2019-08-09;13;112;221;0;12;0
2019-08-08;15;108;209;0;13;0
2019-08-07;22;108;196;0;16;0
2019-08-06;17;100;180;0;9;0
2019-08-05;23;97;171;0;17;0
2019-08-04;16;86;154;0;10;0
2019-08-03;32;79;144;0;24;0
2019-08-02;9;52;120;0;7;0
2019-08-01;14;54;113;0;14;0
2019-07-31;9;48;99;0;8;0
2019-07-30;8;54;91;0;7;0
2019-07-29;7;58;84;0;7;0
2019-07-28;3;56;77;0;3;0
2019-07-27;5;60;74;0;5;0
2019-07-26;10;67;69;0;10;0
2019-07-25;8;59;59;0;6;0
2019-07-24;16;53;53;0;14;0
2019-07-23;13;39;39;0;12;0
2019-07-22;5;27;27;0;5;0
2019-07-21;7;22;22;0;7;0
2019-07-20;13;15;15;0;12;0
2019-07-19;3;3;3;0;3;0
