﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;1621;3183;9797;0;1330;7
2020-07-01;1702;1742;9133;0;1476;3
2020-06-30;0;57;8251;0;0;2
2020-06-29;0;107;8600;0;0;4
2020-06-28;3;440;8955;0;2;11
2020-06-27;0;1482;8957;0;0;37
2020-06-26;1;2351;8966;0;0;46
2020-06-25;37;3143;8966;1;23;13
2020-06-24;18;3262;8943;0;11;14
2020-06-23;57;3275;8933;1;38;12
2020-06-22;354;3253;8897;2;241;34
2020-06-21;1107;3017;8661;2;688;38
2020-06-20;1122;2223;8037;0;734;28
2020-06-19;1082;1361;8196;0;800;2
2020-06-18;174;314;8106;0;135;0
2020-06-17;43;174;8714;0;27;2
2020-06-16;34;172;9305;0;19;1
2020-06-15;38;773;9983;1;24;32
2020-06-14;30;1299;10726;1;16;48
2020-06-13;30;1837;11464;0;21;46
2020-06-12;22;2309;12063;0;12;0
2020-06-11;3;2745;12689;0;2;2
2020-06-10;44;3230;13331;1;25;62
2020-06-09;648;3862;13972;9;370;90
2020-06-08;669;4176;14188;11;370;89
2020-06-07;715;4389;14432;8;421;73
2020-06-06;690;4307;14684;5;360;66
2020-06-05;663;4258;14900;6;382;1
2020-06-04;700;3791;15076;0;384;5
2020-06-03;878;3317;15275;0;582;87
2020-06-02;984;2641;15284;0;680;117
2020-06-01;868;1830;15154;0;618;113
2020-05-31;547;1061;15116;0;355;84
2020-05-30;576;596;15399;0;369;68
2020-05-29;7;26;15705;0;5;1
2020-05-28;11;103;16352;0;10;23
2020-05-27;2;1250;16965;0;0;287
2020-05-26;1;2131;17585;0;0;445
2020-05-25;1;2939;18209;0;0;503
2020-05-24;3;3669;18883;0;1;601
2020-05-23;7;4435;19617;0;1;652
2020-05-22;84;5214;20574;5;27;709
2020-05-21;1190;6010;21327;52;466;731
2020-05-20;1207;6127;22120;56;466;742
2020-05-19;1233;6241;22126;56;523;755
2020-05-18;1229;6299;22071;58;471;756
2020-05-17;1303;6422;22071;51;547;782
2020-05-16;1391;6404;22008;50;604;779
2020-05-15;1496;6363;21413;50;595;796
2020-05-14;1359;6321;20818;59;552;768
2020-05-13;1377;6299;20343;57;538;732
2020-05-12;1401;6292;19728;65;541;684
2020-05-11;1355;6296;19189;57;581;496
2020-05-10;1308;6273;18608;62;560;423
2020-05-09;1344;6265;18128;67;559;328
2020-05-08;1504;6253;17489;68;631;218
2020-05-07;1380;6222;16860;71;541;1
2020-05-06;1343;6379;16340;78;566;1
2020-05-05;1351;6503;16544;79;561;2
2020-05-04;1344;6510;16579;69;541;9
2020-05-03;1346;6635;16822;72;518;164
2020-05-02;1389;6758;17384;73;573;186
2020-05-01;1505;6938;17536;76;639;168
2020-04-30;1589;7074;17731;76;647;1
2020-04-29;1543;7448;17666;71;635;1
2020-04-28;1491;7587;17507;70;610;1
2020-04-27;1527;8418;17128;77;641;8
2020-04-26;1499;8336;16799;43;648;191
2020-04-25;1647;8179;16490;35;702;200
2020-04-24;1738;7937;16398;44;742;155
2020-04-23;2091;7666;16281;35;1020;1
2020-04-22;1712;6477;15792;1;765;1
2020-04-21;2612;5535;15592;1;1516;1
2020-04-20;1278;3594;14616;1;673;9
2020-04-19;1144;2710;14584;0;595;151
2020-04-18;1064;1888;14664;0;600;170
2020-04-17;1023;1037;14727;0;626;141
2020-04-16;12;17;14888;0;10;2
2020-04-15;2;9;15418;0;0;3
2020-04-14;1;11;15996;0;0;2
2020-04-13;1;47;16597;0;1;11
2020-04-12;3;1285;17146;0;0;272
2020-04-11;2;2329;17486;0;0;391
2020-04-10;2;3302;18141;0;1;485
2020-04-09;5;4876;18786;0;1;527
2020-04-08;4;5752;19346;0;1;555
2020-04-07;38;6772;19924;1;7;562
2020-04-06;1257;7434;20471;48;475;566
2020-04-05;1378;7384;20704;45;567;549
2020-04-04;1464;6922;21064;22;611;581
2020-04-03;2269;6519;21107;17;1096;610
2020-04-02;1601;5523;20396;15;741;605
2020-04-01;1847;5300;20102;14;827;606
2020-03-31;1261;4888;19738;16;617;597
2020-03-30;1075;4763;19612;15;495;590
2020-03-29;494;4829;19664;20;197;581
2020-03-28;633;5235;19991;23;266;619
2020-03-27;728;5649;20196;27;295;638
2020-03-26;1275;6069;20588;58;537;659
2020-03-25;1302;6175;20683;60;545;633
2020-03-24;1164;6434;20529;58;446;657
2020-03-23;1228;6499;20502;55;557;636
2020-03-22;1209;6511;20388;58;488;634
2020-03-21;1390;6647;20159;55;608;654
2020-03-20;1450;6586;20102;52;642;655
2020-03-19;1431;6197;19831;36;641;643
2020-03-18;1615;6196;19628;38;762;632
2020-03-17;1236;6031;19360;38;553;632
2020-03-16;1277;6054;19288;36;547;633
2020-03-15;1307;6120;19255;33;582;630
2020-03-14;1262;6145;19196;27;538;662
2020-03-13;799;6346;19058;29;323;685
2020-03-12;1463;7116;19258;56;625;698
2020-03-11;1454;7183;19036;51;619;694
2020-03-10;1334;6901;18869;48;549;692
2020-03-09;1297;6759;18743;51;559;687
2020-03-08;1387;6641;18661;58;556;686
2020-03-07;1624;6569;18541;63;713;687
2020-03-06;2007;6293;18296;60;884;684
2020-03-05;1599;5812;17911;64;711;659
2020-03-04;1090;5637;17799;65;419;641
2020-03-03;1182;6090;17939;72;446;661
2020-03-02;1194;6337;17922;70;476;652
2020-03-01;1264;6259;17890;63;483;621
2020-02-29;1281;6164;17845;65;508;625
2020-02-28;1367;6094;17755;65;545;629
2020-02-27;1387;5739;17648;44;537;625
2020-02-26;1724;5654;17599;41;714;626
2020-02-25;1474;5217;17608;42;738;614
2020-02-24;1038;4893;18045;38;448;624
2020-02-23;1055;4981;19612;34;468;623
2020-02-22;1083;5018;20106;31;449;611
2020-02-21;665;5122;20632;31;281;619
2020-02-20;1223;5444;21269;58;504;656
2020-02-19;1104;5375;21557;56;426;646
2020-02-18;1142;5560;22021;56;450;635
2020-02-17;1189;5484;22312;52;469;648
2020-02-16;1186;5452;22722;62;450;613
2020-02-15;1270;5399;23112;56;492;605
2020-02-14;1295;5352;23540;51;486;597
2020-02-13;1183;5265;23923;59;441;616
2020-02-12;1327;5271;24336;61;508;615
2020-02-11;1104;5208;24554;60;401;604
2020-02-10;1201;5430;25062;56;456;618
2020-02-09;1066;5549;25422;55;399;604
2020-02-08;1193;5574;25886;57;479;609
2020-02-07;1157;5532;26195;55;410;620
2020-02-06;1140;5568;26563;52;437;619
2020-02-05;1222;5542;26932;60;472;612
2020-02-04;1347;5477;27257;66;549;605
2020-02-03;1329;5395;27547;66;540;602
2020-02-02;1113;5532;27887;64;399;657
2020-02-01;1163;6234;28245;50;441;803
2020-01-31;1173;7990;28661;41;435;921
2020-01-30;1137;8512;29005;39;419;968
2020-01-29;1149;9087;29395;46;418;980
2020-01-28;1254;9529;29936;49;472;977
2020-01-27;1424;9884;30462;73;569;990
2020-01-26;1752;10097;30885;94;680;1008
2020-01-25;3348;10143;32246;114;1518;1041
2020-01-24;2136;9121;31611;103;838;1032
2020-01-23;2124;9076;31529;113;866;1061
2020-01-22;1964;9070;31471;124;740;1054
2020-01-21;2010;9190;31543;126;769;1047
2020-01-20;2008;9212;31508;117;773;1039
2020-01-19;1889;9136;31561;106;716;1043
2020-01-18;2074;9344;31702;104;808;1071
2020-01-17;2089;9320;31673;94;829;1074
2020-01-16;2118;9299;31576;99;846;1058
2020-01-15;2106;9180;31667;103;828;1038
2020-01-14;2011;9023;31558;111;799;1034
2020-01-13;1808;8985;31281;105;689;1055
2020-01-12;2046;9055;31165;109;830;1068
2020-01-11;1968;9034;30971;112;793;1047
2020-01-10;1997;9101;30799;110;818;1030
2020-01-09;1926;8989;30567;123;739;973
2020-01-08;1884;9086;30418;125;712;920
2020-01-07;1943;9179;30316;119;778;919
2020-01-06;1920;9238;30016;122;768;918
2020-01-05;2015;9483;29714;121;837;900
2020-01-04;2095;9702;29437;130;866;910
2020-01-03;1953;9918;29082;125;746;900
2020-01-02;2063;11600;28822;130;863;908
2020-01-01;1919;11699;28486;120;782;873
2019-12-31;2123;11711;28255;132;764;862
2019-12-30;2399;11726;28093;134;937;837
2019-12-29;2417;11585;27769;117;1025;828
2019-12-28;2418;11258;27402;105;922;828
2019-12-27;4106;11146;27126;115;2003;841
2019-12-26;2433;9763;25812;102;1053;819
2019-12-25;2056;9503;25394;93;840;801
2019-12-24;2065;9474;25248;89;890;776
2019-12-23;2071;9779;25142;103;914;755
2019-12-22;1858;9598;24863;104;796;761
2019-12-21;2090;9308;24873;110;901;787
2019-12-20;2202;8959;24877;102;967;793
2019-12-19;2046;8575;24693;99;863;791
2019-12-18;1985;8269;24592;102;831;772
2019-12-17;2438;7993;24544;94;1111;744
2019-12-16;1888;7360;24316;90;866;736
2019-12-15;1438;6990;24299;83;555;749
2019-12-14;1566;6940;24700;71;635;765
2019-12-13;1656;6864;25047;76;679;794
2019-12-12;1592;6722;25456;78;676;792
2019-12-11;1512;6547;25949;74;624;799
2019-12-10;1509;6382;26374;71;610;783
2019-12-09;1404;6280;26358;69;566;775
2019-12-08;1276;6269;26430;67;513;789
2019-12-07;1425;6399;26594;72;547;793
2019-12-06;1452;6500;26746;67;545;800
2019-12-05;1378;6627;26781;71;514;806
2019-12-04;1359;6794;26865;76;502;804
2019-12-03;1391;6982;26964;77;529;770
2019-12-02;1386;7153;27067;74;536;754
2019-12-01;1485;7360;27244;73;606;726
2019-11-30;1503;7502;27297;66;605;728
2019-11-29;1640;7589;27309;70;660;740
2019-11-28;1570;7770;27271;77;659;771
2019-11-27;1589;8042;27243;73;674;791
2019-11-26;1621;8213;27200;75;656;790
2019-11-25;1628;8318;27253;70;676;783
2019-11-24;1654;8444;27476;80;706;749
2019-11-23;1603;8603;27487;74;693;763
2019-11-22;1887;8794;27487;85;781;757
2019-11-21;1956;8998;27502;85;878;765
2019-11-20;1847;9120;27290;82;743;775
2019-11-19;1828;9380;26939;76;749;784
2019-11-18;1883;9980;26909;76;746;775
2019-11-17;1901;10327;26874;84;851;743
2019-11-16;1935;10019;26868;73;834;750
2019-11-15;2130;9785;26744;78;951;743
2019-11-14;2134;9463;26559;80;981;737
2019-11-13;2178;9031;26412;74;971;734
2019-11-12;2555;8630;26236;70;1217;739
2019-11-11;2239;7797;25643;62;1100;734
2019-11-10;1412;7153;25412;62;579;725
2019-11-09;1566;7197;25832;66;662;750
2019-11-08;1624;7215;27488;69;707;754
2019-11-07;1531;7178;30220;68;619;746
2019-11-06;1529;7182;32753;68;659;766
2019-11-05;1486;7119;32931;61;612;771
2019-11-04;1413;7167;33074;64;596;784
2019-11-03;1439;7205;33136;64;626;800
2019-11-02;1580;7328;33268;64;690;810
2019-11-01;1597;7593;33350;65;625;823
2019-10-31;1516;7657;33661;72;611;825
2019-10-30;1463;7746;34777;69;612;824
2019-10-29;1558;8002;34718;74;616;803
2019-10-28;1513;8041;34633;74;602;766
2019-10-27;1616;7749;34654;63;679;764
2019-10-26;1923;7781;34518;70;854;777
2019-10-25;1756;7593;34289;73;688;788
2019-10-24;1610;7698;34051;71;694;786
2019-10-23;1774;7723;33885;68;790;789
2019-10-22;1659;7640;33672;77;656;776
2019-10-21;1021;7836;33564;79;377;683
2019-10-20;1608;8266;33729;86;651;689
2019-10-19;1649;8341;33472;90;682;679
2019-10-18;1900;8443;33194;87;819;677
2019-10-17;1681;8728;32982;93;659;691
2019-10-16;1792;10620;32891;96;730;721
2019-10-15;1962;13578;32746;102;810;725
2019-10-14;1759;16079;32504;106;715;692
2019-10-13;1747;16219;32381;103;660;684
2019-10-12;1844;16322;32370;97;773;680
2019-10-11;2350;16184;32164;92;969;690
2019-10-10;4027;16000;31704;96;1809;682
2019-10-09;5767;14822;30453;88;3099;672
2019-10-08;5758;12470;27895;85;3768;639
2019-10-07;2088;10457;24674;67;981;616
2019-10-06;1821;10034;24292;51;839;628
2019-10-05;1636;9713;24036;55;708;622
2019-10-04;1919;9689;23891;63;890;628
2019-10-03;1831;9335;23526;61;862;603
2019-10-02;2227;8981;23284;72;1080;588
2019-10-01;3435;8422;22780;62;2143;576
2019-09-30;1444;6620;21216;58;642;544
2019-09-29;1355;6599;21166;50;591;538
2019-09-28;1522;6604;21183;50;717;531
2019-09-27;1369;6449;20963;46;613;526
2019-09-26;1318;6201;21234;39;598;516
2019-09-25;1425;6015;21031;39;634;501
2019-09-24;1335;6024;20710;36;621;521
2019-09-23;1355;6031;20380;38;659;504
2019-09-22;1277;5991;20044;43;602;518
2019-09-21;1299;6018;19760;38;616;482
2019-09-20;938;6073;19397;46;437;442
2019-09-19;957;6422;19250;53;405;409
2019-09-18;1398;6655;19138;61;638;395
2019-09-17;1377;6577;18784;58;618;373
2019-09-16;1407;6543;18441;53;689;371
2019-09-15;1329;6442;18035;50;603;365
2019-09-14;1418;6382;17704;48;698;339
2019-09-13;1532;6307;17057;52;758;333
2019-09-12;1314;6135;16503;49;647;322
2019-09-11;1202;6094;16168;49;583;311
2019-09-10;1319;6075;15670;47;650;312
2019-09-09;1287;6071;15219;54;625;295
2019-09-08;1197;6092;14906;51;577;294
2019-09-07;1295;6146;14695;52;658;285
2019-09-06;1283;6107;14392;50;609;268
2019-09-05;1249;6150;14109;49;647;242
2019-09-04;1182;6021;13804;31;600;256
2019-09-03;1277;6408;13561;26;686;256
2019-09-02;1240;6114;13211;23;663;242
2019-09-01;1225;5779;12958;19;678;245
2019-08-31;1229;5379;12516;23;699;251
2019-08-30;1243;4998;11817;24;716;224
2019-08-29;1023;4591;11101;28;637;209
2019-08-28;1526;4240;10464;29;1064;208
2019-08-27;799;3441;9400;29;433;182
2019-08-26;750;3329;8967;29;407;161
2019-08-25;649;3242;8560;25;331;118
2019-08-24;705;3205;8229;24;371;92
2019-08-23;734;3155;7858;23;382;40
2019-08-22;635;3078;7476;19;315;0
2019-08-21;665;2792;7161;8;362;0
2019-08-20;652;2663;6799;8;341;0
2019-08-19;600;2665;6458;7;350;0
2019-08-18;588;2383;6108;3;313;0
2019-08-17;634;2273;5795;3;360;0
2019-08-16;596;2260;5435;3;359;0
2019-08-15;135;2322;5076;3;56;0
2019-08-14;437;2704;5020;11;236;0
2019-08-13;601;2851;4784;9;358;0
2019-08-12;208;2875;4426;8;100;0
2019-08-11;395;3190;4326;14;206;0
2019-08-10;648;3376;4120;16;360;0
2019-08-09;733;3481;3760;17;456;0
2019-08-08;699;3305;3305;13;428;0
2019-08-07;678;2877;2877;0;434;0
2019-08-06;664;2443;2443;0;464;0
2019-08-05;646;1979;1979;0;479;0
2019-08-04;623;1500;1500;0;484;0
2019-08-03;692;1016;1016;0;621;0
2019-08-02;394;394;394;0;394;0
