﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;77;434;1612;0;69;4
2020-04-27;61;438;1600;0;55;4
2020-04-26;42;456;1607;0;37;4
2020-04-25;70;433;1628;0;67;3
2020-04-24;56;388;1636;0;50;5
2020-04-23;79;351;1667;0;73;2
2020-04-22;75;298;1674;0;63;2
2020-04-21;81;251;1706;0;77;3
2020-04-20;76;196;1712;0;70;3
2020-04-19;17;152;1727;0;13;3
2020-04-18;29;200;1803;0;21;2
2020-04-17;21;232;1863;0;15;2
2020-04-16;25;280;1929;0;20;1
2020-04-15;21;328;1986;0;16;1
2020-04-14;23;374;2058;0;20;2
2020-04-13;32;413;2138;0;27;3
2020-04-12;66;461;2184;0;62;4
2020-04-11;60;460;2201;0;51;2
2020-04-10;73;497;2235;0;63;5
2020-04-09;70;487;2250;0;64;5
2020-04-08;70;486;2282;0;66;4
2020-04-07;67;480;2285;0;62;4
2020-04-06;77;478;2310;0;74;4
2020-04-05;66;467;2312;0;60;4
2020-04-04;92;461;2339;0;83;3
2020-04-03;60;442;2335;0;57;1
2020-04-02;69;444;2376;0;62;0
2020-04-01;70;457;2358;0;59;0
2020-03-31;65;477;2319;0;62;0
2020-03-30;68;493;2265;0;63;0
2020-03-29;60;525;2221;1;55;0
2020-03-28;70;552;2183;3;58;0
2020-03-27;65;576;2145;2;60;0
2020-03-26;83;605;2108;2;69;0
2020-03-25;89;615;2053;1;78;0
2020-03-24;85;612;2002;0;72;0
2020-03-23;104;616;1942;0;89;0
2020-03-22;90;614;1869;0;79;1
2020-03-21;92;634;1814;0;81;2
2020-03-20;101;625;1754;0;91;2
2020-03-19;91;612;1684;0;85;1
2020-03-18;87;614;1612;0;77;1
2020-03-17;89;616;1554;0;83;1
2020-03-16;97;628;1490;0;87;1
2020-03-15;109;613;1421;0;97;1
2020-03-14;90;603;1346;0;79;2
2020-03-13;90;601;1289;0;81;3
2020-03-12;95;609;1224;0;86;3
2020-03-11;91;613;1165;0;84;3
2020-03-10;102;624;1129;0;91;4
2020-03-09;76;576;1096;0;71;3
2020-03-08;95;525;1096;0;87;3
2020-03-07;83;445;1088;0;76;2
2020-03-06;95;386;1070;0;88;2
2020-03-05;98;321;1021;0;89;1
2020-03-04;103;247;1010;0;98;1
2020-03-03;48;173;970;0;39;3
2020-03-02;27;145;1007;0;24;2
2020-03-01;11;151;1067;0;6;2
2020-02-29;23;156;1143;0;19;1
2020-02-28;27;154;1202;0;23;2
2020-02-27;25;152;1262;0;22;1
2020-02-26;27;152;1331;0;23;1
2020-02-25;17;150;1389;0;14;2
2020-02-24;35;151;1446;0;27;2
2020-02-23;14;141;1502;0;11;1
2020-02-22;19;147;1575;0;14;1
2020-02-21;27;152;1662;0;21;2
2020-02-20;28;154;1709;0;19;1
2020-02-19;30;160;1758;0;23;1
2020-02-18;22;151;1816;1;13;1
2020-02-17;23;162;1866;1;22;2
2020-02-16;21;191;1933;0;18;1
2020-02-15;23;231;1992;0;18;1
2020-02-14;30;285;2047;0;22;2
2020-02-13;31;343;2111;0;24;1
2020-02-12;25;378;2148;0;16;1
2020-02-11;32;402;2215;0;27;1
2020-02-10;55;452;2245;0;50;1
2020-02-09;61;462;2233;0;57;0
2020-02-08;75;480;2260;0;70;0
2020-02-07;85;495;2249;0;82;0
2020-02-06;65;498;2243;0;60;0
2020-02-05;45;515;2258;0;39;0
2020-02-04;83;559;2273;0;79;0
2020-02-03;66;571;2263;0;60;1
2020-02-02;78;588;2282;0;75;0
2020-02-01;87;583;2274;0;84;1
2020-01-31;88;582;2269;0;80;1
2020-01-30;80;584;2239;0;76;1
2020-01-29;89;608;2215;0;82;1
2020-01-28;96;592;2199;0;87;0
2020-01-27;88;573;2181;0;83;2
2020-01-26;74;574;2165;0;71;2
2020-01-25;88;565;2157;1;83;2
2020-01-24;91;573;2131;1;82;1
2020-01-23;107;566;2111;1;99;0
2020-01-22;76;544;2023;1;71;0
2020-01-21;75;561;1977;0;69;0
2020-01-20;86;551;1927;0;77;0
2020-01-19;66;554;1867;0;63;0
2020-01-18;96;550;1833;0;91;0
2020-01-17;84;497;1761;0;75;1
2020-01-16;86;506;1722;0;79;0
2020-01-15;91;484;1668;0;87;0
2020-01-14;63;475;1600;0;60;0
2020-01-13;86;491;1553;0;81;2
2020-01-12;60;463;1490;0;56;2
2020-01-11;43;475;1454;0;37;3
2020-01-10;92;519;1436;0;82;2
2020-01-09;69;504;1374;0;65;1
2020-01-08;82;520;1338;0;74;1
2020-01-07;82;495;1288;0;74;2
2020-01-06;61;475;1225;0;56;1
2020-01-05;73;485;1185;0;71;1
2020-01-04;87;484;1133;0;81;1
2020-01-03;74;469;1069;0;71;2
2020-01-02;85;463;1013;0;79;3
2020-01-01;55;443;949;0;52;3
2019-12-31;55;455;915;0;54;1
2019-12-30;70;412;881;0;64;1
2019-12-29;73;374;830;0;66;1
2019-12-28;72;328;778;0;66;1
2019-12-27;73;278;737;0;67;1
2019-12-26;63;241;686;0;59;2
2019-12-25;70;200;655;0;68;2
2019-12-24;14;169;609;0;10;1
2019-12-23;30;184;611;0;25;2
2019-12-22;23;179;599;0;18;2
2019-12-21;20;174;594;1;16;2
2019-12-20;35;175;598;1;28;1
2019-12-19;25;166;598;0;20;2
2019-12-18;44;166;600;0;33;2
2019-12-17;32;150;598;0;26;1
2019-12-16;24;151;589;0;20;2
2019-12-15;17;156;586;0;14;2
2019-12-14;23;155;585;0;20;2
2019-12-13;21;151;595;0;16;2
2019-12-12;24;155;597;0;18;2
2019-12-11;24;150;615;0;19;2
2019-12-10;31;144;630;0;28;2
2019-12-09;28;129;618;0;26;2
2019-12-08;14;121;603;0;11;3
2019-12-07;21;132;592;0;10;3
2019-12-06;25;133;582;0;18;3
2019-12-05;22;130;564;0;13;2
2019-12-04;20;138;551;0;14;2
2019-12-03;18;139;537;0;18;2
2019-12-02;22;151;519;0;15;1
2019-12-01;25;158;504;0;25;1
2019-11-30;15;146;486;0;13;1
2019-11-29;18;145;494;0;11;0
2019-11-28;29;148;511;0;24;0
2019-11-27;22;145;505;0;14;0
2019-11-26;35;160;514;0;26;0
2019-11-25;30;159;496;0;17;0
2019-11-24;15;172;497;0;13;1
2019-11-23;19;176;500;0;13;1
2019-11-22;24;181;506;0;15;0
2019-11-21;26;180;520;0;20;0
2019-11-20;45;189;532;0;34;0
2019-11-19;32;174;523;0;28;0
2019-11-18;38;182;513;0;32;0
2019-11-17;20;185;495;1;17;1
2019-11-16;21;184;494;1;16;2
2019-11-15;22;180;498;0;16;0
2019-11-14;35;163;499;0;32;0
2019-11-13;22;131;479;0;19;0
2019-11-12;44;112;477;0;41;1
2019-11-11;41;70;448;0;32;1
2019-11-10;21;37;430;0;19;2
2019-11-09;18;18;441;0;13;2
2019-11-08;0;0;455;0;0;0
2019-11-07;0;10;482;0;0;0
2019-11-06;0;33;508;0;0;0
2019-11-05;0;62;534;0;0;0
2019-11-04;0;80;560;0;0;0
2019-11-03;0;105;574;0;0;1
2019-11-02;0;113;605;0;0;1
2019-11-01;10;133;634;0;7;1
2019-10-31;23;142;649;0;18;1
2019-10-30;29;143;656;0;23;1
2019-10-29;21;148;662;0;18;1
2019-10-28;29;163;656;0;22;1
2019-10-27;12;165;655;0;11;1
2019-10-26;24;172;672;0;16;0
2019-10-25;22;169;677;0;13;0
2019-10-24;26;171;689;0;20;0
2019-10-23;37;171;692;1;27;0
2019-10-22;40;158;688;0;28;0
2019-10-21;32;141;676;0;25;0
2019-10-20;23;135;672;0;20;0
2019-10-19;21;127;670;0;10;1
2019-10-18;24;129;676;0;21;1
2019-10-17;29;138;670;0;22;1
2019-10-16;21;142;669;0;15;1
2019-10-15;18;153;682;0;14;2
2019-10-14;21;167;682;0;13;2
2019-10-13;14;180;692;0;11;2
2019-10-12;19;194;703;0;16;2
2019-10-11;34;193;706;1;24;2
2019-10-10;33;196;699;1;27;2
2019-10-09;34;200;697;1;24;2
2019-10-08;38;197;692;1;30;2
2019-10-07;33;190;673;0;27;2
2019-10-06;32;194;658;0;27;2
2019-10-05;18;177;667;0;13;3
2019-10-04;35;186;717;0;27;3
2019-10-03;39;188;770;0;30;3
2019-10-02;27;180;818;0;17;3
2019-10-01;32;187;880;0;26;5
2019-09-30;39;182;912;0;30;5
2019-09-29;19;174;969;0;12;5
2019-09-28;29;179;1034;0;21;5
2019-09-27;35;178;1095;0;31;4
2019-09-26;33;168;1136;0;24;4
2019-09-25;31;160;1190;0;25;4
2019-09-24;31;151;1244;0;22;4
2019-09-23;30;150;1289;0;23;4
2019-09-22;24;158;1333;0;17;4
2019-09-21;24;155;1386;0;18;4
2019-09-20;31;161;1429;0;21;4
2019-09-19;21;162;1471;0;15;4
2019-09-18;22;165;1531;0;17;4
2019-09-17;28;166;1586;0;22;4
2019-09-16;34;170;1628;1;25;5
2019-09-15;20;163;1670;1;15;5
2019-09-14;31;158;1684;1;25;5
2019-09-13;30;147;1676;0;22;4
2019-09-12;27;160;1675;0;19;5
2019-09-11;23;203;1685;0;19;5
2019-09-10;34;264;1693;0;26;5
2019-09-09;27;318;1696;0;16;6
2019-09-08;20;381;1701;0;12;5
2019-09-07;19;428;1731;0;15;5
2019-09-06;42;500;1747;0;36;4
2019-09-05;71;543;1729;0;61;0
2019-09-04;87;562;1691;0;72;0
2019-09-03;91;558;1650;0;83;1
2019-09-02;92;552;1579;1;84;0
2019-09-01;63;545;1516;1;58;0
2019-08-31;92;553;1477;1;86;0
2019-08-30;84;535;1420;0;78;0
2019-08-29;88;527;1362;0;80;0
2019-08-28;78;510;1317;0;74;0
2019-08-27;82;501;1267;0;75;0
2019-08-26;86;502;1203;0;78;0
2019-08-25;72;498;1143;1;64;0
2019-08-24;75;495;1098;1;68;0
2019-08-23;75;493;1055;0;66;0
2019-08-22;69;457;1013;0;61;0
2019-08-21;77;412;980;0;66;1
2019-08-20;82;368;938;0;73;1
2019-08-19;82;325;888;0;74;2
2019-08-18;70;279;830;0;64;2
2019-08-17;74;245;789;0;71;3
2019-08-16;38;195;735;0;35;2
2019-08-15;20;203;723;0;15;2
2019-08-14;25;220;735;0;23;1
2019-08-13;36;214;744;0;33;2
2019-08-12;34;205;734;0;28;4
2019-08-11;31;207;720;0;28;4
2019-08-10;23;191;715;0;19;4
2019-08-09;46;194;723;0;41;2
2019-08-08;37;171;718;0;30;2
2019-08-07;25;169;760;0;20;2
2019-08-06;31;170;805;0;26;2
2019-08-05;36;179;848;0;29;2
2019-08-04;13;173;843;0;10;2
2019-08-03;24;173;900;0;20;2
2019-08-02;22;169;968;0;19;2
2019-08-01;37;169;974;0;29;0
2019-07-31;26;165;999;0;24;0
2019-07-30;39;166;1057;0;35;0
2019-07-29;27;159;1104;0;24;1
2019-07-28;15;160;1167;0;12;1
2019-07-27;19;170;1240;0;16;1
2019-07-26;24;169;1305;0;18;1
2019-07-25;28;173;1367;0;22;0
2019-07-24;28;170;1431;0;22;0
2019-07-23;37;170;1493;0;31;0
2019-07-22;25;166;1547;0;23;0
2019-07-21;28;175;1592;1;24;0
2019-07-20;19;173;1637;1;18;0
2019-07-19;26;171;1690;1;17;0
2019-07-18;23;176;1749;1;17;0
2019-07-17;30;184;1805;0;27;0
2019-07-16;31;192;1849;0;22;0
2019-07-15;40;241;1896;0;32;0
2019-07-14;27;279;1939;0;23;0
2019-07-13;19;326;2001;0;15;0
2019-07-12;30;337;2049;0;23;0
2019-07-11;33;380;2111;0;27;1
2019-07-10;41;440;2157;0;39;1
2019-07-09;74;427;2202;0;68;2
2019-07-08;72;412;2210;0;70;2
2019-07-07;73;425;2216;0;69;2
2019-07-06;28;438;2231;0;22;2
2019-07-05;73;501;2294;0;65;1
2019-07-04;95;519;2307;0;89;2
2019-07-03;29;510;2305;0;21;3
2019-07-02;57;566;2359;0;55;3
2019-07-01;88;598;2372;0;85;3
2019-06-30;84;599;2361;0;81;3
2019-06-29;92;603;2355;0;83;1
2019-06-28;89;587;2355;0;83;1
2019-06-27;85;574;2336;0;83;2
2019-06-26;85;562;2331;0;79;3
2019-06-25;93;557;2317;0;82;4
2019-06-24;91;545;2275;0;87;4
2019-06-23;91;530;2263;0;85;4
2019-06-22;72;512;2258;0;69;2
2019-06-21;75;518;2262;0;67;2
2019-06-20;73;537;2281;0;66;2
2019-06-19;78;531;2229;0;74;2
2019-06-18;78;542;2176;0;72;2
2019-06-17;78;544;2115;0;73;2
2019-06-16;72;558;2050;0;69;1
2019-06-15;81;566;1997;0;77;1
2019-06-14;92;567;1934;0;85;1
2019-06-13;66;564;1868;0;64;0
2019-06-12;91;588;1828;0;84;0
2019-06-11;81;580;1761;0;74;0
2019-06-10;92;595;1727;0;85;1
2019-06-09;80;585;1722;0;79;1
2019-06-08;79;575;1720;0;76;1
2019-06-07;88;573;1717;0;85;0
2019-06-06;95;564;1716;0;86;0
2019-06-05;83;562;1723;0;79;0
2019-06-04;91;545;1709;0;87;0
2019-06-03;77;536;1687;0;75;0
2019-06-02;74;531;1705;0;70;1
2019-06-01;77;500;1708;0;71;1
2019-05-31;80;501;1716;0;77;0
2019-05-30;87;504;1650;0;82;1
2019-05-29;67;494;1584;0;63;1
2019-05-28;83;516;1533;0;75;1
2019-05-27;78;454;1462;0;72;0
2019-05-26;44;400;1398;0;40;1
2019-05-25;76;369;1370;0;73;1
2019-05-24;84;304;1304;0;80;1
2019-05-23;77;239;1232;0;73;1
2019-05-22;90;181;1171;0;89;1
2019-05-21;18;111;1096;0;13;1
2019-05-20;23;123;1091;0;21;0
2019-05-19;13;120;1080;0;11;1
2019-05-18;11;151;1079;0;8;1
2019-05-17;17;225;1088;0;15;2
2019-05-16;17;290;1087;0;14;2
2019-05-15;23;350;1092;0;16;1
2019-05-14;32;419;1090;0;26;1
2019-05-13;19;484;1077;0;16;1
2019-05-12;45;532;1075;0;41;2
2019-05-11;85;554;1054;0;82;2
2019-05-10;82;567;979;0;80;2
2019-05-09;77;560;910;0;74;2
2019-05-08;88;568;844;0;84;1
2019-05-07;99;495;766;0;94;1
2019-05-06;71;417;678;0;65;1
2019-05-05;68;363;621;0;65;2
2019-05-04;99;304;559;0;93;2
2019-05-03;76;217;466;0;75;2
2019-05-02;83;153;391;0;81;1
2019-05-01;11;77;310;0;10;1
2019-04-30;18;74;300;0;17;1
2019-04-29;14;70;283;0;9;1
2019-04-28;7;76;274;0;6;1
2019-04-27;8;77;268;0;6;1
2019-04-26;14;80;263;0;11;1
2019-04-25;10;77;252;0;8;0
2019-04-24;9;86;244;0;9;0
2019-04-23;14;94;235;0;12;0
2019-04-22;16;104;223;0;14;0
2019-04-21;10;104;209;0;9;0
2019-04-20;11;111;200;0;9;0
2019-04-19;12;117;191;0;9;0
2019-04-18;19;129;182;0;15;0
2019-04-17;18;123;167;0;16;0
2019-04-16;25;117;151;0;18;0
2019-04-15;24;108;133;0;18;0
2019-04-14;18;96;115;0;13;0
2019-04-13;19;90;102;0;17;0
2019-04-12;26;81;85;0;26;0
2019-04-11;11;58;59;0;9;0
2019-04-10;13;49;50;0;9;0
2019-04-09;11;40;41;0;9;0
2019-04-08;10;31;32;0;8;0
2019-04-07;10;23;24;0;9;0
2019-04-06;11;14;15;0;9;0
2019-04-05;5;5;6;0;5;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;1;25;0;0;0
2019-04-02;0;1;67;0;0;0
2019-04-01;0;1;100;0;0;0
2019-03-31;0;1;177;0;0;0
2019-03-30;0;1;281;0;0;0
2019-03-29;0;1;373;0;0;0
2019-03-28;1;1;471;0;1;0
2019-03-27;0;0;571;0;0;0
2019-03-26;0;0;668;0;0;0
2019-03-25;0;0;733;0;0;0
2019-03-24;0;0;764;0;0;0
2019-03-23;0;0;842;0;0;0
2019-03-22;0;0;921;0;0;0
2019-03-21;0;0;1017;0;0;0
2019-03-20;0;0;1112;0;0;0
2019-03-19;0;0;1197;0;0;0
2019-03-18;0;0;1288;0;0;0
2019-03-17;0;0;1375;0;0;0
2019-03-16;0;0;1452;0;0;0
2019-03-15;0;0;1541;0;0;0
2019-03-14;0;0;1628;0;0;0
2019-03-13;0;0;1733;0;0;0
2019-03-12;0;0;1846;0;0;0
2019-03-11;0;24;1919;0;0;3
2019-03-10;0;66;2006;0;0;3
2019-03-09;0;99;2092;0;0;4
2019-03-08;0;176;2173;0;0;4
2019-03-07;0;280;2253;0;0;4
2019-03-06;0;372;2341;0;0;5
2019-03-05;24;470;2428;1;14;5
2019-03-04;47;556;2500;1;35;5
2019-03-03;37;616;2552;1;29;5
2019-03-02;83;650;2578;1;75;5
2019-03-01;111;606;2584;1;105;5
2019-02-28;101;577;2561;1;87;6
2019-02-27;109;568;2563;0;94;6
2019-02-26;111;571;2576;0;96;6
2019-02-25;113;567;2564;0;103;8
2019-02-24;73;550;2526;0;67;9
2019-02-23;36;574;2546;0;31;9
2019-02-22;84;630;2603;1;77;11
2019-02-21;88;629;2615;1;77;9
2019-02-20;107;640;2639;1;96;7
2019-02-19;100;630;2641;1;84;6
2019-02-18;95;651;2636;1;82;6
2019-02-17;101;682;2633;1;90;8
2019-02-16;95;664;2634;1;88;8
2019-02-15;90;661;2630;0;79;10
2019-02-14;103;666;2653;0;90;7
2019-02-13;98;657;2664;0;87;6
2019-02-12;117;650;2622;0;101;8
2019-02-11;121;635;2547;0;106;7
2019-02-10;79;615;2477;0;71;6
2019-02-09;98;629;2451;1;88;6
2019-02-08;96;630;2406;1;84;9
2019-02-07;95;603;2367;0;85;8
2019-02-06;90;599;2326;0;78;7
2019-02-05;104;602;2270;1;89;6
2019-02-04;97;604;2204;0;87;8
2019-02-03;96;623;2163;0;83;7
2019-02-02;98;623;2127;0;85;8
2019-02-01;69;602;2085;0;54;10
2019-01-31;94;633;2073;0;80;8
2019-01-30;99;642;2014;1;84;8
2019-01-29;105;646;1948;1;89;7
2019-01-28;120;659;1884;0;104;8
2019-01-27;103;655;1806;0;86;7
2019-01-26;75;644;1759;0;62;6
2019-01-25;102;660;1755;1;86;7
2019-01-24;99;664;1749;1;84;9
2019-01-23;101;664;1761;2;86;9
2019-01-22;118;685;1760;1;105;9
2019-01-21;115;679;1736;1;100;9
2019-01-20;94;624;1717;1;80;8
2019-01-19;93;569;1746;1;81;7
2019-01-18;105;527;1740;1;89;8
2019-01-17;100;480;1737;1;80;9
2019-01-16;120;441;1764;1;94;10
2019-01-15;115;385;1741;1;102;9
2019-01-14;58;326;1713;2;43;8
2019-01-13;42;304;1755;2;25;8
2019-01-12;53;302;1810;2;36;8
2019-01-11;61;311;1863;2;48;8
2019-01-10;59;310;1902;2;50;9
2019-01-09;56;306;1920;2;46;10
2019-01-08;56;305;1969;2;41;8
2019-01-07;34;282;2002;1;23;8
2019-01-06;38;276;2068;1;23;9
2019-01-05;56;277;2121;1;42;10
2019-01-04;59;261;2164;1;46;10
2019-01-03;63;253;2212;1;44;10
2019-01-02;58;270;2262;1;44;9
2019-01-01;28;306;2318;2;21;7
2018-12-31;28;387;2384;2;21;7
2018-12-30;37;455;2423;2;26;9
2018-12-29;36;511;2476;2;22;9
2018-12-28;51;569;2545;1;37;9
2018-12-27;76;641;2599;1;57;9
2018-12-26;97;657;2631;1;79;8
2018-12-25;118;667;2616;1;101;7
2018-12-24;105;673;2587;1;92;5
2018-12-23;93;653;2572;0;83;7
2018-12-22;92;643;2586;0;80;7
2018-12-21;127;648;2592;0;105;8
2018-12-20;87;624;2573;0;73;7
2018-12-19;102;637;2597;0;88;7
2018-12-18;124;638;2598;0;104;7
2018-12-17;91;605;2562;0;72;4
2018-12-16;84;628;2557;0;77;6
2018-12-15;92;624;2566;0;81;5
2018-12-14;96;627;2566;2;82;6
2018-12-13;105;621;2558;3;85;6
2018-12-12;106;621;2568;3;89;6
2018-12-11;90;625;2577;1;75;7
2018-12-10;110;644;2582;1;89;6
2018-12-09;92;656;2564;1;82;8
2018-12-08;100;662;2566;2;92;7
2018-12-07;89;631;2563;1;68;7
2018-12-06;100;638;2578;1;85;7
2018-12-05;110;645;2563;2;92;7
2018-12-04;113;644;2576;2;97;7
2018-12-03;116;632;2568;0;91;8
2018-12-02;101;604;2548;0;85;7
2018-12-01;70;589;2546;0;62;7
2018-11-30;93;609;2566;1;82;7
2018-11-29;107;623;2565;1;92;7
2018-11-28;105;619;2555;1;95;7
2018-11-27;99;611;2554;1;87;9
2018-11-26;78;619;2546;1;69;8
2018-11-25;79;639;2540;1;69;8
2018-11-24;88;639;2553;1;76;7
2018-11-23;109;628;2553;1;88;8
2018-11-22;106;623;2533;2;89;9
2018-11-21;100;615;2536;2;87;9
2018-11-20;110;603;2543;2;94;9
2018-11-19;105;600;2512;1;86;9
2018-11-18;79;614;2492;1;72;8
2018-11-17;78;622;2453;1;66;8
2018-11-16;98;629;2430;1;81;7
2018-11-15;96;634;2385;1;79;5
2018-11-14;91;645;2345;2;74;4
2018-11-13;113;653;2300;1;93;1
2018-11-12;113;628;2234;1;100;1
2018-11-11;94;631;2161;1;81;1
2018-11-10;93;641;2168;1;75;2
2018-11-09;98;635;2157;1;85;2
2018-11-08;105;631;2144;1;92;3
2018-11-07;98;623;2130;1;84;3
2018-11-06;86;619;2121;1;73;2
2018-11-05;119;629;2121;1;106;1
2018-11-04;103;622;2086;1;91;1
2018-11-03;80;611;2061;1;69;2
2018-11-02;95;605;2067;1;81;1
2018-11-01;97;607;2058;1;79;2
2018-10-31;96;603;2006;1;84;2
2018-10-30;96;592;1963;1;85;1
2018-10-29;109;598;1918;0;95;1
2018-10-28;92;596;1847;0;82;1
2018-10-27;75;574;1798;0;68;1
2018-10-26;92;571;1770;0;83;1
2018-10-25;90;522;1726;1;78;1
2018-10-24;81;485;1693;1;68;1
2018-10-23;104;452;1675;1;94;1
2018-10-22;101;396;1604;1;93;1
2018-10-21;68;333;1530;1;62;1
2018-10-20;72;302;1526;1;66;1
2018-10-19;42;262;1533;1;32;1
2018-10-18;49;321;1568;1;36;1
2018-10-17;52;353;1623;1;42;1
2018-10-16;47;383;1662;1;36;1
2018-10-15;41;424;1705;1;31;2
2018-10-14;36;467;1760;1;29;2
2018-10-13;33;513;1802;1;31;2
2018-10-12;101;557;1858;1;93;2
2018-10-11;76;529;1841;1;65;1
2018-10-10;81;538;1879;1;73;0
2018-10-09;84;538;1898;1;70;2
2018-10-08;89;494;1907;1;77;2
2018-10-07;83;457;1900;1;77;3
2018-10-06;82;421;1888;1;75;3
2018-10-05;75;371;1892;1;65;3
2018-10-04;83;337;1907;1;72;3
2018-10-03;85;304;1912;1;76;2
2018-10-02;36;266;1916;1;23;3
2018-10-01;49;290;1946;0;41;3
2018-09-30;45;299;1964;0;36;3
2018-09-29;36;286;1988;0;22;3
2018-09-28;47;281;2052;0;38;3
2018-09-27;52;303;2097;0;43;3
2018-09-26;48;331;2141;0;41;2
2018-09-25;56;356;2156;0;41;3
2018-09-24;62;403;2166;0;51;3
2018-09-23;27;435;2181;0;23;4
2018-09-22;23;492;2224;0;19;5
2018-09-21;65;559;2288;0;60;6
2018-09-20;80;569;2305;1;68;5
2018-09-19;77;583;2280;0;69;4
2018-09-18;99;592;2256;0;91;5
2018-09-17;88;613;2199;0;72;5
2018-09-16;87;632;2149;0;78;5
2018-09-15;96;635;2114;0;86;6
2018-09-14;83;617;2058;0;75;4
2018-09-13;97;610;2015;0;88;4
2018-09-12;90;601;1966;0;79;4
2018-09-11;120;603;1927;0;107;3
2018-09-10;103;574;1834;0;94;3
2018-09-09;87;558;1833;0;81;3
2018-09-08;75;530;1844;0;69;3
2018-09-07;74;520;1844;0;61;2
2018-09-06;93;517;1853;1;78;3
2018-09-05;92;524;1850;1;75;3
2018-09-04;92;530;1808;1;81;1
2018-09-03;92;537;1754;1;79;2
2018-09-02;61;512;1690;1;57;3
2018-09-01;62;508;1666;1;56;3
2018-08-31;73;520;1648;0;64;2
2018-08-30;93;521;1627;0;82;3
2018-08-29;91;519;1578;0;80;4
2018-08-28;98;519;1536;0;85;4
2018-08-27;70;478;1480;0;58;4
2018-08-26;63;467;1455;0;53;3
2018-08-25;77;449;1438;0;68;2
2018-08-24;71;402;1409;0;68;2
2018-08-23;92;377;1390;0;81;3
2018-08-22;92;324;1344;0;77;3
2018-08-21;56;277;1298;1;43;2
2018-08-20;57;270;1285;1;42;2
2018-08-19;49;267;1259;0;36;1
2018-08-18;27;242;1261;0;24;1
2018-08-17;50;314;1326;0;37;2
2018-08-16;44;372;1383;0;30;5
2018-08-15;47;410;1474;0;33;4
2018-08-14;51;448;1540;0;39;4
2018-08-13;51;487;1599;0;37;5
2018-08-12;25;482;1661;0;19;5
2018-08-11;100;491;1751;1;96;5
2018-08-10;103;412;1761;2;87;5
2018-08-09;83;356;1789;1;72;5
2018-08-08;81;323;1831;1;70;4
2018-08-07;90;298;1869;1;80;5
2018-08-06;41;250;1889;1;35;4
2018-08-05;34;254;1938;1;26;4
2018-08-04;21;256;2012;1;19;3
2018-08-03;41;270;2087;1;28;3
2018-08-02;48;280;2184;1;38;2
2018-08-01;55;281;2254;2;47;2
2018-07-31;40;283;2317;3;28;2
2018-07-30;55;289;2384;2;41;2
2018-07-29;39;277;2439;1;27;2
2018-07-28;44;281;2518;1;32;2
2018-07-27;50;267;2579;1;41;2
2018-07-26;50;265;2599;1;37;2
2018-07-25;60;317;2659;1;44;1
2018-07-24;49;367;2717;1;38;1
2018-07-23;43;451;2757;1;31;1
2018-07-22;43;522;2826;1;31;2
2018-07-21;28;582;2875;1;21;1
2018-07-20;49;662;2945;1;38;1
2018-07-19;100;732;3010;1;89;1
2018-07-18;99;748;3077;2;93;1
2018-07-17;131;771;3148;2;117;1
2018-07-16;112;767;3174;2;104;1
2018-07-15;105;773;3217;1;96;1
2018-07-14;108;776;3278;0;98;1
2018-07-13;120;762;3327;0;109;1
2018-07-12;117;755;3357;0;107;1
2018-07-11;123;741;3401;0;114;3
2018-07-10;124;749;3421;0;115;3
2018-07-09;117;740;3457;0;106;2
2018-07-08;104;744;3496;0;100;2
2018-07-07;95;739;3544;0;85;1
2018-07-06;112;749;3617;0;103;1
2018-07-05;100;752;3686;1;92;1
2018-07-04;130;753;3755;1;123;1
2018-07-03;114;692;3820;1;107;1
2018-07-02;117;683;3874;1;111;1
2018-07-01;101;673;3902;1;96;1
2018-06-30;100;654;3975;1;97;1
2018-06-29;114;658;4036;1;106;2
2018-06-28;100;634;4105;1;94;1
2018-06-27;68;633;4149;1;61;1
2018-06-26;102;674;4119;1;94;1
2018-06-25;110;735;4157;1;98;1
2018-06-24;87;798;4182;0;80;2
2018-06-23;105;859;4244;0;100;3
2018-06-22;93;907;4309;0;81;3
2018-06-21;98;978;4391;0;89;4
2018-06-20;109;1040;4466;0;101;3
2018-06-19;165;1079;4512;0;157;2
2018-06-18;168;1072;4473;0;159;1
2018-06-17;149;1044;4406;0;142;1
2018-06-16;154;1051;4379;0;149;1
2018-06-15;163;1049;4383;0;156;1
2018-06-14;158;1040;4388;0;147;2
2018-06-13;146;1048;4388;0;135;3
2018-06-12;158;1084;4417;0;149;3
2018-06-11;144;1100;4445;0;133;2
2018-06-10;156;1157;4482;0;148;1
2018-06-09;155;1171;4534;0;148;1
2018-06-08;153;1162;4560;1;145;3
2018-06-07;167;1185;4584;1;153;3
2018-06-06;186;1189;4633;1;181;2
2018-06-05;173;1186;4631;0;155;2
2018-06-04;200;1160;4642;0;187;2
2018-06-03;167;998;4505;0;158;3
2018-06-02;148;973;4430;0;139;3
2018-06-01;176;956;4456;0;166;3
2018-05-31;168;932;4403;0;159;3
2018-05-30;184;934;4267;0;177;4
2018-05-29;143;926;4118;0;137;4
2018-05-28;38;959;3995;1;32;3
2018-05-27;144;1073;3989;1;136;3
2018-05-26;128;1054;3888;1;122;3
2018-05-25;153;1028;3925;1;142;3
