﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;3;10;62;0;0;1
2020-04-27;2;11;62;0;0;1
2020-04-26;3;12;63;0;2;0
2020-04-25;5;10;62;0;4;0
2020-04-24;0;6;60;0;0;0
2020-04-23;1;6;64;0;0;0
2020-04-22;2;8;72;0;1;0
2020-04-21;3;8;75;0;1;0
2020-04-20;1;9;75;0;1;0
2020-04-19;0;8;75;0;0;0
2020-04-18;1;8;77;0;1;0
2020-04-17;0;7;78;0;0;0
2020-04-16;3;10;80;0;1;0
2020-04-15;2;13;83;0;1;0
2020-04-14;4;13;82;0;3;0
2020-04-13;2;12;79;0;1;0
2020-04-12;0;13;81;0;0;0
2020-04-11;0;14;83;0;0;0
2020-04-10;3;16;84;0;3;0
2020-04-09;5;15;81;0;3;0
2020-04-08;2;14;79;0;0;0
2020-04-07;3;17;80;0;2;0
2020-04-06;4;32;78;0;2;0
2020-04-05;2;34;76;0;1;0
2020-04-04;2;32;77;0;2;0
2020-04-03;3;31;76;0;2;0
2020-04-02;2;29;74;0;2;0
2020-04-01;3;29;75;0;3;0
2020-03-31;17;31;72;0;17;0
2020-03-30;5;22;55;0;5;0
2020-03-29;0;21;53;0;0;0
2020-03-28;1;22;56;0;1;0
2020-03-27;1;22;56;0;1;0
2020-03-26;2;23;55;0;2;0
2020-03-25;5;23;54;0;3;0
2020-03-24;8;21;51;0;8;0
2020-03-23;5;18;47;0;4;0
2020-03-22;1;15;43;0;1;1
2020-03-21;2;14;42;0;1;1
2020-03-20;2;16;42;0;1;1
2020-03-19;3;18;43;0;3;1
2020-03-18;2;16;41;0;2;1
2020-03-17;5;14;39;0;4;1
2020-03-16;1;11;35;0;0;1
2020-03-15;1;12;35;0;1;1
2020-03-14;3;11;36;0;1;1
2020-03-13;6;10;35;0;3;1
2020-03-12;4;9;33;0;2;1
2020-03-11;3;8;31;0;1;1
2020-03-10;3;7;31;0;0;1
2020-03-09;1;9;31;0;0;1
2020-03-08;0;9;31;0;0;1
2020-03-07;0;9;31;0;0;1
2020-03-06;4;12;32;0;2;2
2020-03-05;3;12;30;0;1;2
2020-03-04;1;12;35;0;0;1
2020-03-03;4;12;36;0;3;1
2020-03-02;1;10;33;0;0;1
2020-03-01;0;11;33;0;0;1
2020-02-29;3;15;34;0;1;1
2020-02-28;4;14;35;0;3;2
2020-02-27;3;11;32;0;1;2
2020-02-26;2;11;31;0;0;1
2020-02-25;4;13;31;0;0;2
2020-02-24;3;12;31;0;1;2
2020-02-23;6;11;30;0;4;2
2020-02-22;1;7;30;0;0;1
2020-02-21;3;7;31;0;0;2
2020-02-20;3;9;31;0;1;2
2020-02-19;5;9;30;0;1;2
2020-02-18;2;11;30;0;1;2
2020-02-17;3;10;30;0;0;2
2020-02-16;2;11;30;0;0;4
2020-02-15;1;11;30;0;0;3
2020-02-14;4;10;30;0;2;3
2020-02-13;3;8;28;0;0;3
2020-02-12;5;8;28;0;0;2
2020-02-11;3;8;29;0;0;2
2020-02-10;5;14;30;0;1;2
2020-02-09;2;14;29;0;0;4
2020-02-08;2;14;29;0;0;2
2020-02-07;3;15;29;0;0;1
2020-02-06;3;16;30;0;1;1
2020-02-05;3;17;29;0;1;1
2020-02-04;9;16;28;0;6;2
2020-02-03;2;11;22;0;1;2
2020-02-02;3;10;21;0;0;4
2020-02-01;3;9;21;0;0;2
2020-01-31;3;7;21;0;1;1
2020-01-30;3;10;20;0;2;1
2020-01-29;2;9;18;0;0;1
2020-01-28;4;10;18;0;0;1
2020-01-27;3;11;18;0;0;1
2020-01-26;1;14;18;0;0;2
2020-01-25;3;15;18;0;0;1
2020-01-24;8;15;18;0;4;1
2020-01-23;2;11;15;0;1;1
2020-01-22;4;10;15;0;0;1
2020-01-21;4;10;16;0;1;1
2020-01-20;5;7;15;0;2;1
2020-01-19;3;6;13;0;0;1
2020-01-18;1;5;13;0;0;1
2020-01-17;2;5;26;0;0;1
2020-01-16;1;5;27;0;0;1
2020-01-15;3;5;27;0;0;1
2020-01-14;2;7;27;0;0;1
2020-01-13;3;7;27;0;1;1
2020-01-12;1;6;26;0;1;1
2020-01-11;2;5;25;0;0;1
2020-01-10;1;5;25;0;0;1
2020-01-09;2;5;25;0;0;1
2020-01-08;3;4;25;0;2;1
2020-01-07;1;4;23;0;0;0
2020-01-06;0;4;23;0;0;0
2020-01-05;1;4;23;0;0;1
2020-01-04;0;3;23;0;0;0
2020-01-03;1;3;23;0;0;0
2020-01-02;0;3;23;0;0;0
2020-01-01;2;3;23;0;0;0
2019-12-31;0;3;23;0;0;0
2019-12-30;0;4;23;0;0;0
2019-12-29;0;7;23;0;0;1
2019-12-28;0;9;24;0;0;0
2019-12-27;1;9;24;0;0;0
2019-12-26;1;9;24;0;0;0
2019-12-25;2;22;24;0;1;0
2019-12-24;2;22;23;0;1;0
2019-12-23;4;21;22;0;1;1
2019-12-22;2;19;21;0;1;1
2019-12-21;1;17;20;0;0;0
2019-12-20;1;17;20;0;0;0
2019-12-19;14;17;21;0;13;0
2019-12-18;3;4;9;0;3;0
2019-12-17;0;1;6;0;0;0
2019-12-16;1;2;6;0;0;1
2019-12-15;1;2;6;0;0;1
2019-12-14;0;1;7;0;0;0
2019-12-13;0;1;7;0;0;0
2019-12-12;0;1;7;0;0;0
2019-12-11;0;1;8;0;0;0
2019-12-10;1;1;8;0;1;0
2019-12-09;0;1;7;0;0;1
2019-12-08;0;1;7;0;0;1
2019-12-07;0;1;7;0;0;1
2019-12-06;0;1;7;0;0;1
2019-12-05;0;2;7;0;0;1
2019-12-04;0;2;7;0;0;1
2019-12-03;1;3;7;0;0;1
2019-12-02;0;3;7;0;0;1
2019-12-01;0;3;7;0;0;1
2019-11-30;0;3;7;0;0;0
2019-11-29;1;3;7;0;0;0
2019-11-28;1;3;7;0;0;0
2019-11-27;2;2;7;0;0;0
2019-11-26;0;2;7;0;0;0
2019-11-25;0;3;7;0;0;0
2019-11-24;1;3;8;0;0;0
2019-11-23;0;3;8;0;0;0
2019-11-22;0;4;8;0;0;0
2019-11-21;0;5;8;0;0;0
2019-11-20;1;5;8;0;1;0
2019-11-19;1;4;7;0;1;0
2019-11-18;0;4;6;0;0;0
2019-11-17;1;4;6;0;0;0
2019-11-16;2;4;6;0;1;0
2019-11-15;2;3;5;0;1;0
2019-11-14;1;2;4;0;0;0
2019-11-13;0;2;7;0;0;0
2019-11-12;1;3;7;0;0;0
2019-11-11;1;2;8;0;0;0
2019-11-10;1;2;8;0;1;0
2019-11-09;0;1;9;0;0;0
2019-11-08;0;1;9;0;0;0
2019-11-07;0;1;10;0;0;0
2019-11-06;1;1;11;0;0;0
2019-11-05;0;1;11;0;0;0
2019-11-04;0;1;12;0;0;0
2019-11-03;0;1;12;0;0;0
2019-11-02;0;1;13;0;0;0
2019-11-01;1;2;13;0;0;0
2019-10-31;0;2;13;0;0;0
2019-10-30;1;2;15;0;0;0
2019-10-29;0;2;17;0;0;0
2019-10-28;1;2;17;0;0;0
2019-10-27;0;1;18;0;0;0
2019-10-26;1;1;20;0;0;0
2019-10-25;0;0;22;0;0;0
2019-10-24;0;1;24;0;0;0
2019-10-23;0;1;24;0;0;0
2019-10-22;0;1;25;0;0;0
2019-10-21;0;5;27;0;0;0
2019-10-20;0;5;28;0;0;0
2019-10-19;0;6;28;0;0;0
2019-10-18;1;6;31;0;0;0
2019-10-17;0;7;31;0;0;0
2019-10-16;0;7;33;0;0;0
2019-10-15;4;9;33;0;0;0
2019-10-14;1;10;33;0;0;0
2019-10-13;2;10;35;0;0;0
2019-10-12;1;11;37;0;0;0
2019-10-11;3;11;39;0;2;0
2019-10-10;4;10;38;0;2;0
2019-10-09;2;7;37;0;1;0
2019-10-08;3;7;37;0;2;0
2019-10-07;0;6;35;0;0;0
2019-10-06;1;8;36;0;1;0
2019-10-05;1;7;38;0;0;0
2019-10-04;1;7;39;0;0;0
2019-10-03;0;9;39;0;0;0
2019-10-02;2;11;39;0;2;1
2019-10-01;2;11;40;0;2;1
2019-09-30;2;9;39;0;1;0
2019-09-29;0;9;39;0;0;0
2019-09-28;1;11;40;0;1;0
2019-09-27;2;11;51;0;2;0
2019-09-26;2;9;49;0;2;0
2019-09-25;2;11;49;0;2;1
2019-09-24;1;9;49;0;0;1
2019-09-23;1;11;50;0;1;1
2019-09-22;2;10;50;0;1;0
2019-09-21;1;9;49;0;0;0
2019-09-20;0;10;50;0;0;0
2019-09-19;4;13;51;0;3;1
2019-09-18;1;13;48;0;1;2
2019-09-17;4;13;50;0;2;2
2019-09-16;1;11;49;0;0;2
2019-09-15;0;12;49;0;0;2
2019-09-14;2;12;50;0;2;2
2019-09-13;3;11;48;0;2;2
2019-09-12;4;12;47;0;2;1
2019-09-11;4;11;45;0;1;1
2019-09-10;3;9;47;0;1;1
2019-09-09;3;9;46;0;0;1
2019-09-08;2;12;46;0;1;1
2019-09-07;2;12;56;0;1;1
2019-09-06;4;12;55;0;2;1
2019-09-05;4;11;55;0;2;1
2019-09-04;2;21;54;0;0;1
2019-09-03;2;21;56;0;0;1
2019-09-02;5;23;57;0;4;1
2019-09-01;2;21;55;0;1;1
2019-08-31;1;21;55;0;1;1
2019-08-30;1;21;55;0;1;1
2019-08-29;13;20;54;0;12;1
2019-08-28;1;10;45;0;0;1
2019-08-27;4;11;47;0;2;1
2019-08-26;3;9;46;0;2;1
2019-08-25;2;10;44;0;1;1
2019-08-24;1;11;43;0;1;1
2019-08-23;2;10;43;0;0;1
2019-08-22;3;10;44;0;1;1
2019-08-21;2;8;43;0;1;1
2019-08-20;1;8;43;0;0;2
2019-08-19;4;8;44;0;3;1
2019-08-18;2;8;41;0;2;1
2019-08-17;0;6;40;0;0;1
2019-08-16;2;6;40;0;1;1
2019-08-15;1;16;39;0;0;1
2019-08-14;2;16;40;0;0;1
2019-08-13;2;18;41;0;0;1
2019-08-12;4;18;41;0;3;1
2019-08-11;0;17;40;0;0;1
2019-08-10;0;18;41;0;0;2
2019-08-09;12;20;43;0;11;2
2019-08-08;1;10;33;0;0;2
2019-08-07;3;11;34;0;2;2
2019-08-06;2;10;34;0;1;2
2019-08-05;3;13;34;0;1;2
2019-08-04;1;14;35;0;1;1
2019-08-03;3;14;36;0;2;2
2019-08-02;3;12;37;0;1;2
2019-08-01;2;11;41;0;1;3
2019-07-31;3;11;40;0;0;3
2019-07-30;5;12;40;0;2;2
2019-07-29;4;10;38;0;2;2
2019-07-28;2;8;36;0;2;1
2019-07-27;0;8;34;0;0;2
2019-07-26;1;8;34;0;0;1
2019-07-25;2;10;35;0;1;1
2019-07-24;3;9;36;0;1;1
2019-07-23;2;7;37;0;1;1
2019-07-22;2;8;38;0;1;1
2019-07-21;2;8;39;0;1;1
2019-07-20;0;7;38;0;0;1
2019-07-19;3;9;50;0;1;1
2019-07-18;1;9;50;0;0;1
2019-07-17;2;11;51;0;0;1
2019-07-16;3;11;52;0;1;1
2019-07-15;4;11;53;0;2;1
2019-07-14;1;12;54;0;0;1
2019-07-13;3;13;55;0;2;1
2019-07-12;2;13;54;0;1;1
2019-07-11;3;14;53;0;2;1
2019-07-10;2;15;52;0;1;1
2019-07-09;3;19;52;0;1;1
2019-07-08;4;18;52;0;2;1
2019-07-07;2;16;50;0;2;1
2019-07-06;3;14;48;0;3;1
2019-07-05;3;11;46;0;2;1
2019-07-04;4;9;46;0;1;1
2019-07-03;6;7;45;0;5;1
2019-07-02;1;3;41;0;0;1
2019-07-01;2;5;41;0;0;1
2019-06-30;0;8;42;0;0;1
2019-06-29;0;10;43;0;0;1
2019-06-28;0;12;47;0;0;1
2019-06-27;1;12;48;0;0;1
2019-06-26;2;24;49;0;0;1
2019-06-25;4;24;53;0;2;1
2019-06-24;4;22;53;0;3;1
2019-06-23;2;20;79;0;2;1
2019-06-22;2;20;85;0;1;1
2019-06-21;1;22;87;0;0;1
2019-06-20;12;23;87;0;12;1
2019-06-19;2;12;81;0;1;1
2019-06-18;2;11;82;0;1;1
2019-06-17;1;11;81;0;1;1
2019-06-16;2;11;80;0;2;1
2019-06-15;4;10;78;0;4;1
2019-06-14;2;6;77;0;1;1
2019-06-13;2;5;79;0;1;1
2019-06-12;1;5;80;0;0;1
2019-06-11;2;8;84;0;1;1
2019-06-10;2;7;83;0;1;2
2019-06-09;1;7;86;0;1;2
2019-06-08;0;6;87;0;0;2
2019-06-07;1;7;87;0;0;2
2019-06-06;2;8;89;0;1;2
2019-06-05;4;11;88;0;1;2
2019-06-04;2;10;88;0;1;1
2019-06-03;2;11;89;0;1;2
2019-06-02;0;14;91;0;0;3
2019-06-01;1;16;93;0;1;2
2019-05-31;2;44;94;0;1;2
2019-05-30;5;51;96;0;3;3
2019-05-29;2;52;94;0;0;3
2019-05-28;4;51;94;0;1;2
2019-05-27;6;56;93;0;4;2
2019-05-26;2;54;91;0;2;3
2019-05-25;30;52;90;0;29;2
2019-05-24;10;23;62;0;8;2
2019-05-23;6;16;54;0;3;2
2019-05-22;2;15;52;0;0;2
2019-05-21;8;18;54;0;5;2
2019-05-20;3;14;52;0;2;2
2019-05-19;1;16;54;0;0;3
2019-05-18;0;15;59;0;0;2
2019-05-17;2;19;62;0;0;2
2019-05-16;5;21;62;0;3;2
2019-05-15;5;18;63;0;3;2
2019-05-14;4;17;62;0;2;2
2019-05-13;5;15;61;0;4;2
2019-05-12;0;13;58;0;0;3
2019-05-11;4;15;58;0;3;3
2019-05-10;5;14;55;0;2;3
2019-05-09;1;14;55;0;0;3
2019-05-08;3;17;59;0;2;3
2019-05-07;3;18;60;0;0;3
2019-05-06;3;19;60;0;1;3
2019-05-05;3;18;60;0;2;3
2019-05-04;4;17;59;0;3;3
2019-05-03;4;16;59;0;1;3
2019-05-02;6;15;59;0;3;3
2019-05-01;3;13;57;0;3;3
2019-04-30;1;11;55;0;1;3
2019-04-29;1;11;56;0;0;3
2019-04-28;1;13;57;0;0;3
2019-04-27;3;15;60;0;2;3
2019-04-26;4;17;59;0;1;2
2019-04-25;5;22;59;0;2;2
2019-04-24;3;23;60;0;0;2
2019-04-23;4;23;61;0;1;2
2019-04-22;4;26;62;0;2;2
2019-04-21;3;26;64;0;3;2
2019-04-20;4;24;63;0;3;2
2019-04-19;6;22;62;0;4;2
2019-04-18;4;18;59;0;3;2
2019-04-17;4;15;58;0;2;2
2019-04-16;6;15;57;0;3;2
2019-04-15;4;15;54;0;2;2
2019-04-14;2;16;55;0;1;2
2019-04-13;2;14;60;0;0;2
2019-04-12;3;15;62;0;0;2
2019-04-11;2;15;62;0;1;2
2019-04-10;4;17;62;0;2;2
2019-04-09;5;16;64;0;2;2
2019-04-08;7;15;63;0;4;2
2019-04-07;2;13;61;0;1;2
2019-04-06;2;14;60;0;1;2
2019-04-05;2;15;62;0;0;2
2019-04-04;4;19;67;0;4;3
2019-04-03;1;16;64;0;1;3
2019-04-02;3;16;63;0;1;2
2019-04-01;4;19;62;0;3;2
2019-03-31;2;17;60;0;2;1
2019-03-30;2;17;61;0;0;2
2019-03-29;6;20;62;0;4;3
2019-03-28;3;18;63;0;1;4
2019-03-27;3;19;62;0;1;4
2019-03-26;6;19;62;0;3;3
2019-03-25;3;17;60;0;1;3
2019-03-24;3;17;61;0;2;2
2019-03-23;4;15;64;0;4;3
2019-03-22;3;14;61;0;1;3
2019-03-21;4;19;62;0;2;2
2019-03-20;4;20;64;0;1;2
2019-03-19;4;18;67;0;2;1
2019-03-18;2;17;67;0;1;3
2019-03-17;1;20;72;0;0;2
2019-03-16;3;21;73;0;3;2
2019-03-15;7;21;72;0;5;2
2019-03-14;6;16;71;0;2;2
2019-03-13;2;17;70;0;0;2
2019-03-12;2;22;70;0;1;1
2019-03-11;8;22;69;0;5;3
2019-03-10;2;16;65;0;1;2
2019-03-09;3;15;65;0;2;2
2019-03-08;0;14;63;0;0;2
2019-03-07;4;17;63;0;3;2
2019-03-06;8;15;61;0;6;2
2019-03-05;3;14;56;0;1;1
2019-03-04;1;14;55;0;0;3
2019-03-03;2;16;55;0;0;3
2019-03-02;1;17;56;0;1;2
2019-03-01;5;18;55;0;3;2
2019-02-28;2;19;55;0;1;3
2019-02-27;7;19;56;0;5;3
2019-02-26;1;15;52;0;0;2
2019-02-25;2;20;53;0;1;1
2019-02-24;2;22;55;0;1;1
2019-02-23;2;22;60;0;2;1
2019-02-22;6;26;59;0;5;1
2019-02-21;2;23;58;0;1;2
2019-02-20;3;24;58;0;1;2
2019-02-19;7;27;60;0;4;2
2019-02-18;7;24;56;0;3;1
2019-02-17;2;20;57;0;1;1
2019-02-16;7;18;58;0;6;1
2019-02-15;3;12;52;0;1;1
2019-02-14;3;12;59;0;2;1
2019-02-13;6;12;58;0;4;1
2019-02-12;3;8;58;0;1;1
2019-02-11;1;8;61;0;0;1
2019-02-10;0;9;64;0;0;1
2019-02-09;1;9;68;0;1;1
2019-02-08;3;9;67;0;1;1
2019-02-07;3;9;68;0;1;1
2019-02-06;0;7;67;0;0;1
2019-02-05;4;10;67;0;2;1
2019-02-04;2;9;65;0;1;1
2019-02-03;0;9;65;0;0;1
2019-02-02;1;11;66;0;0;1
2019-02-01;2;13;68;0;1;1
2019-01-31;1;19;68;0;0;1
2019-01-30;4;20;68;0;3;1
2019-01-29;3;21;66;0;1;1
2019-01-28;2;21;66;0;1;1
2019-01-27;2;24;66;0;1;1
2019-01-26;3;22;66;0;3;1
2019-01-25;8;23;65;0;7;1
2019-01-24;2;18;60;0;1;1
2019-01-23;6;17;59;0;4;1
2019-01-22;3;21;55;0;2;1
2019-01-21;5;20;53;0;3;1
2019-01-20;0;22;51;0;0;1
2019-01-19;5;26;53;0;4;1
2019-01-18;2;24;51;0;2;1
2019-01-17;1;27;50;0;0;1
2019-01-16;9;27;52;0;8;1
2019-01-15;2;21;45;0;1;1
2019-01-14;6;20;46;0;4;1
2019-01-13;4;15;45;0;4;1
2019-01-12;3;11;41;0;3;1
2019-01-11;6;9;39;0;5;1
2019-01-10;1;5;35;0;0;1
2019-01-09;3;8;38;0;2;3
2019-01-08;1;7;37;0;0;2
2019-01-07;0;8;37;0;0;2
2019-01-06;0;9;37;0;0;2
2019-01-05;1;10;38;0;1;2
2019-01-04;2;11;37;0;1;2
2019-01-03;4;11;41;0;1;3
2019-01-02;3;12;40;0;0;2
2019-01-01;1;12;40;0;0;2
2018-12-31;1;11;42;0;1;2
2018-12-30;2;10;42;0;1;2
2018-12-29;2;9;44;0;1;2
2018-12-28;2;8;46;0;1;2
2018-12-27;3;10;46;0;2;2
2018-12-26;3;11;45;0;2;1
2018-12-25;0;10;47;0;0;2
2018-12-24;1;12;52;0;0;2
2018-12-23;0;13;53;0;0;2
2018-12-22;1;15;53;0;1;3
2018-12-21;4;18;52;0;2;3
2018-12-20;4;16;50;0;1;2
2018-12-19;3;16;49;0;1;1
2018-12-18;4;16;50;0;2;2
2018-12-17;3;17;50;0;1;2
2018-12-16;2;17;49;0;1;2
2018-12-15;6;15;49;0;3;3
2018-12-14;3;11;46;0;1;3
2018-12-13;3;10;46;0;0;2
2018-12-12;3;9;48;0;2;1
2018-12-11;4;13;46;0;2;2
2018-12-10;3;11;44;0;1;2
2018-12-09;1;10;44;0;0;2
2018-12-08;0;12;46;0;0;2
2018-12-07;3;14;47;0;1;2
2018-12-06;1;15;46;0;1;2
2018-12-05;7;17;48;0;3;2
2018-12-04;2;14;46;0;0;2
2018-12-03;2;15;46;0;0;2
2018-12-02;2;20;47;0;2;2
2018-12-01;3;25;48;0;1;2
2018-11-30;4;24;49;0;3;2
2018-11-29;4;21;48;0;3;2
2018-11-28;2;18;45;0;1;2
2018-11-27;2;16;44;0;1;2
2018-11-26;7;15;44;0;3;2
2018-11-25;9;16;41;0;7;2
2018-11-24;2;11;34;0;1;2
2018-11-23;1;10;33;0;0;1
2018-11-22;3;11;35;0;0;1
2018-11-21;3;11;35;0;0;1
2018-11-20;3;12;38;0;0;1
2018-11-19;7;14;38;0;4;1
2018-11-18;4;10;36;0;3;1
2018-11-17;1;7;34;0;0;1
2018-11-16;3;8;34;0;1;1
2018-11-15;2;9;34;0;0;1
2018-11-14;2;10;38;0;1;1
2018-11-13;3;9;38;0;2;1
2018-11-12;2;11;38;0;0;1
2018-11-11;2;12;39;0;0;1
2018-11-10;1;11;43;0;1;1
2018-11-09;2;11;48;0;2;1
2018-11-08;2;13;47;0;1;1
2018-11-07;2;14;46;0;0;1
2018-11-06;5;16;48;0;3;1
2018-11-05;3;13;46;0;1;1
2018-11-04;1;12;50;0;0;1
2018-11-03;3;13;50;0;3;1
2018-11-02;5;10;49;0;4;1
2018-11-01;3;6;47;0;2;1
2018-10-31;3;4;49;0;2;1
2018-10-30;1;4;50;0;0;1
2018-10-29;1;4;50;0;0;1
2018-10-28;1;7;51;0;1;1
2018-10-27;0;6;51;0;0;1
2018-10-26;1;8;55;0;0;1
2018-10-25;1;9;56;0;0;1
2018-10-24;3;9;61;0;2;1
2018-10-23;1;8;59;0;0;1
2018-10-22;4;12;59;0;1;1
2018-10-21;0;12;59;0;0;1
2018-10-20;2;14;61;0;2;1
2018-10-19;1;13;62;0;1;1
2018-10-18;0;17;61;0;0;1
2018-10-17;2;23;64;0;1;1
2018-10-16;6;23;70;0;5;1
2018-10-15;2;18;69;0;2;1
2018-10-14;2;18;71;0;2;1
2018-10-13;1;17;76;0;1;1
2018-10-12;6;21;76;0;4;1
2018-10-11;7;17;78;0;6;1
2018-10-10;2;13;77;0;1;1
2018-10-09;1;14;78;0;0;1
2018-10-08;4;18;81;0;3;2
2018-10-07;1;18;80;0;1;2
2018-10-06;5;17;79;0;5;2
2018-10-05;1;13;77;0;0;1
2018-10-04;3;14;78;0;2;2
2018-10-03;2;16;80;0;2;2
2018-10-02;5;15;80;0;3;2
2018-10-01;5;17;78;0;2;2
2018-09-30;1;14;78;0;0;2
2018-09-29;1;14;81;0;1;2
2018-09-28;2;14;87;0;1;1
2018-09-27;4;15;89;0;3;2
2018-09-26;2;15;90;0;0;2
2018-09-25;7;15;91;0;3;2
2018-09-24;4;14;89;0;2;2
2018-09-23;2;19;90;0;1;3
2018-09-22;2;22;95;0;0;2
2018-09-21;3;25;101;0;2;1
2018-09-20;4;32;99;0;3;2
2018-09-19;1;30;97;0;0;3
2018-09-18;4;36;105;0;2;3
2018-09-17;8;38;104;0;6;3
2018-09-16;5;34;103;0;4;3
2018-09-15;5;33;99;0;4;2
2018-09-14;12;31;98;0;7;2
2018-09-13;3;22;92;0;1;2
2018-09-12;8;24;95;0;6;3
2018-09-11;7;19;90;0;5;2
2018-09-10;3;18;88;0;2;2
2018-09-09;4;18;90;0;3;2
2018-09-08;3;16;89;1;2;1
2018-09-07;2;16;88;1;0;1
2018-09-06;5;19;88;1;3;1
2018-09-05;3;25;89;1;1;2
2018-09-04;6;27;91;0;4;2
2018-09-03;4;27;94;0;2;2
2018-09-02;3;26;93;0;2;1
2018-09-01;3;25;95;0;2;1
2018-08-31;5;26;97;0;3;0
2018-08-30;11;29;96;0;7;0
2018-08-29;4;28;91;0;2;1
2018-08-28;7;26;90;0;5;1
2018-08-27;5;22;86;0;1;1
2018-08-26;3;30;88;0;1;1
2018-08-25;6;30;90;0;3;1
2018-08-24;8;31;91;0;5;0
2018-08-23;9;26;87;0;7;0
2018-08-22;2;22;85;0;0;1
2018-08-21;2;23;87;0;0;1
2018-08-20;11;27;87;0;9;1
2018-08-19;1;19;79;0;1;1
2018-08-18;5;21;86;0;5;1
2018-08-17;0;20;83;0;0;0
2018-08-16;5;22;87;0;3;1
2018-08-15;3;20;88;0;1;2
2018-08-14;4;18;89;0;4;2
2018-08-13;3;20;86;0;1;3
2018-08-12;5;22;92;0;4;3
2018-08-11;6;25;93;0;4;3
2018-08-10;2;20;95;0;1;2
2018-08-09;2;23;99;0;1;2
2018-08-08;1;27;99;0;0;3
2018-08-07;7;30;99;0;3;3
2018-08-06;6;29;101;0;3;3
2018-08-05;9;27;101;0;7;2
2018-08-04;1;21;103;0;1;2
2018-08-03;5;24;109;0;3;2
2018-08-02;6;23;113;0;4;2
2018-08-01;4;23;116;0;3;2
2018-07-31;5;21;116;0;3;2
2018-07-30;2;23;116;0;1;2
2018-07-29;2;24;118;0;2;2
2018-07-28;5;22;117;0;4;2
2018-07-27;5;19;113;0;3;2
2018-07-26;7;24;111;0;4;1
2018-07-25;3;22;110;0;1;1
2018-07-24;7;25;111;0;5;1
2018-07-23;4;24;107;0;2;2
2018-07-22;0;24;107;0;0;2
2018-07-21;1;25;107;0;1;2
2018-07-20;11;31;110;0;8;2
2018-07-19;4;29;104;0;2;1
2018-07-18;6;33;102;0;4;1
2018-07-17;6;34;101;0;4;1
2018-07-16;3;31;102;0;3;2
2018-07-15;2;28;101;0;1;2
2018-07-14;8;32;105;0;7;2
2018-07-13;7;28;99;0;5;2
2018-07-12;7;32;97;0;6;1
2018-07-11;7;33;93;0;4;1
2018-07-10;2;36;91;0;1;1
2018-07-09;1;42;93;0;0;1
2018-07-08;6;45;95;0;5;1
2018-07-07;3;43;98;0;3;1
2018-07-06;12;43;100;0;9;1
2018-07-05;10;34;96;0;7;1
2018-07-04;10;27;91;0;7;1
2018-07-03;9;21;95;0;8;1
2018-07-02;4;17;91;0;3;1
2018-07-01;3;16;92;0;3;1
2018-06-30;4;14;91;0;4;1
2018-06-29;1;12;91;0;1;1
2018-06-28;0;11;95;0;0;1
2018-06-27;2;15;101;0;1;1
2018-06-26;5;16;104;0;3;1
2018-06-25;3;13;102;0;2;1
2018-06-24;1;14;102;0;1;1
2018-06-23;2;18;104;0;2;1
2018-06-22;1;18;105;0;0;1
2018-06-21;5;23;106;0;3;1
2018-06-20;3;21;106;0;2;1
2018-06-19;1;22;108;0;1;1
2018-06-18;5;23;107;0;4;1
2018-06-17;5;21;107;0;4;1
2018-06-16;2;20;105;0;2;1
2018-06-15;6;20;111;0;5;1
2018-06-14;2;23;110;0;1;1
2018-06-13;4;27;112;0;3;1
2018-06-12;3;29;109;0;2;1
2018-06-11;4;29;109;0;3;1
2018-06-10;3;37;107;0;3;1
2018-06-09;2;38;109;0;2;1
2018-06-08;9;40;109;0;8;1
2018-06-07;6;34;105;0;5;1
2018-06-06;6;33;103;0;5;0
2018-06-05;3;33;101;0;2;0
2018-06-04;12;37;101;0;11;0
2018-06-03;4;30;92;0;4;0
2018-06-02;4;27;90;0;4;0
2018-06-01;3;25;88;0;2;0
2018-05-31;5;26;88;0;4;0
2018-05-30;6;25;89;0;4;0
2018-05-29;7;21;91;0;6;0
2018-05-28;4;18;85;0;3;0
2018-05-27;1;19;83;0;1;0
2018-05-26;3;18;85;0;2;0
2018-05-25;4;20;86;0;2;0
2018-05-24;4;20;91;0;3;0
2018-05-23;2;25;90;0;1;0
2018-05-22;4;28;93;0;3;1
2018-05-21;5;28;94;0;4;1
2018-05-20;0;24;95;0;0;1
2018-05-19;5;26;99;0;4;1
2018-05-18;5;23;101;0;3;1
2018-05-17;9;25;102;0;9;1
2018-05-16;4;18;94;0;3;0
2018-05-15;5;19;94;0;3;0
2018-05-14;2;19;94;0;1;0
2018-05-13;2;21;94;0;1;0
2018-05-12;1;21;102;0;1;0
2018-05-11;6;22;103;0;5;0
2018-05-10;3;20;103;0;2;1
2018-05-09;4;21;103;0;4;1
2018-05-08;4;19;102;0;3;0
2018-05-07;4;21;101;0;3;1
2018-05-06;2;24;98;0;1;1
2018-05-05;2;22;101;0;2;0
2018-05-04;4;21;101;0;3;0
2018-05-03;4;22;99;0;2;1
2018-05-02;3;22;99;0;2;1
2018-05-01;5;27;98;0;4;0
2018-04-30;6;25;99;0;5;1
2018-04-29;2;24;97;0;2;1
2018-04-28;1;26;98;0;1;1
2018-04-27;5;30;101;0;3;0
2018-04-26;4;31;99;0;4;2
2018-04-25;7;33;100;0;6;2
