﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;2;33;61;0;1;0
2020-05-09;5;52;60;0;5;0
2020-05-08;4;53;55;0;3;0
2020-05-07;4;52;52;0;3;0
2020-05-06;4;49;49;0;4;0
2020-05-05;2;45;45;0;1;0
2020-05-04;16;44;44;0;15;0
2020-05-03;20;29;29;0;20;0
2020-05-02;7;9;9;0;6;0
2020-05-01;3;3;3;0;3;0
