﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-10;8928;52678;122920;65;7448;561
2021-02-09;9594;48075;118956;54;8144;561
2021-02-08;9255;42425;113784;38;7876;543
2021-02-07;9203;37303;108883;31;7861;529
2021-02-06;8928;32039;103997;29;7674;538
2021-02-05;7599;27041;99276;22;6575;531
2021-02-04;3590;23049;96164;20;2938;506
2021-02-03;3746;22771;96273;22;3038;509
2021-02-02;3384;23032;97342;20;2749;518
2021-02-01;3663;22992;98188;20;2963;509
2021-01-31;3525;23301;99131;18;2870;501
2021-01-30;3558;23441;99959;23;2896;515
2021-01-29;3397;23778;100060;27;2771;524
2021-01-28;3292;24181;100724;28;2656;510
2021-01-27;4021;24626;101636;28;3294;509
2021-01-26;3357;24147;101687;22;2693;514
2021-01-25;4013;24772;102378;23;3261;510
2021-01-24;3692;24633;102530;23;2969;505
2021-01-23;3949;24564;102130;24;3246;505
2021-01-22;3862;24430;101897;21;3140;518
2021-01-21;3810;24464;101742;19;3085;493
2021-01-20;3493;24345;101508;20;2836;492
2021-01-19;4007;24476;101923;23;3306;496
2021-01-18;3821;24187;101646;18;3120;496
2021-01-17;3563;24600;101929;21;2883;489
2021-01-16;3793;24686;101966;22;3095;492
2021-01-15;3902;24604;101766;20;3199;480
2021-01-14;3695;24365;101715;22;2957;472
2021-01-13;3612;24350;101753;23;2891;485
2021-01-12;3726;24938;101758;21;2989;482
2021-01-11;4278;24937;101750;20;3503;487
2021-01-10;3643;25504;101282;23;2944;492
2021-01-09;3718;26164;101478;23;2996;484
2021-01-08;3664;27098;101387;23;2991;471
2021-01-07;3675;27842;101590;25;2952;481
2021-01-06;4221;27890;102322;27;3453;492
2021-01-05;3713;27872;102876;27;3011;500
2021-01-04;4874;28487;103605;27;4049;503
2021-01-03;4344;27706;102906;28;3556;501
2021-01-02;4742;27518;103520;28;3890;492
2021-01-01;4465;27011;103176;31;3678;469
2020-12-31;3724;25807;102346;27;2997;475
2020-12-30;4164;25835;102764;23;3434;480
2020-12-29;4378;25349;102984;23;3568;473
2020-12-28;4085;24592;103075;19;3361;477
2020-12-27;4115;24517;103378;20;3384;465
2020-12-26;4205;24142;103571;17;3404;462
2020-12-25;3177;24096;103772;18;2565;441
2020-12-24;3713;24474;104410;21;3010;446
2020-12-23;3670;24343;104905;22;2990;468
2020-12-22;3525;24517;105409;23;2837;467
2020-12-21;4002;24689;106292;28;3253;487
2020-12-20;3742;24320;106034;26;3021;495
2020-12-19;4122;24282;106367;20;3403;475
2020-12-18;3620;23906;106411;22;2911;459
2020-12-17;3582;24149;107059;22;2881;445
2020-12-16;3897;24173;107531;24;3165;458
2020-12-15;3680;24191;107966;24;3010;452
2020-12-14;3567;24916;108349;25;2899;462
2020-12-13;3688;26066;108730;27;3000;496
2020-12-12;3735;26812;108674;25;2980;491
2020-12-11;3828;27151;109140;21;3104;508
2020-12-10;3587;28254;109520;23;2878;493
2020-12-09;3895;28934;110094;23;3177;484
2020-12-08;4452;28540;110198;24;3637;483
2020-12-07;4856;28292;110349;19;4038;486
2020-12-06;4517;27898;109395;15;3749;498
2020-12-05;4073;27841;109074;16;3336;485
2020-12-04;5000;28150;109331;16;4123;491
2020-12-03;4277;27500;108587;15;3470;474
2020-12-02;3456;27619;108550;19;2785;466
2020-12-01;4117;28039;109404;24;3390;460
2020-11-30;4411;28136;109554;23;3576;442
2020-11-29;4471;28036;109356;19;3657;438
2020-11-28;4386;28055;108916;22;3633;442
2020-11-27;4360;27359;108573;21;3586;456
2020-11-26;4380;27112;107901;18;3576;447
2020-11-25;3929;26973;107442;18;3190;439
2020-11-24;4192;27381;107390;16;3456;444
2020-11-23;4288;27296;107257;15;3513;432
2020-11-22;4493;27351;106626;16;3730;427
2020-11-21;3680;27016;106010;13;3019;424
2020-11-20;4091;27316;106066;18;3339;429
2020-11-19;4222;26862;106069;19;3424;426
2020-11-18;4377;26809;105733;22;3562;420
2020-11-17;4134;26703;105059;22;3402;419
2020-11-16;4341;26809;105003;20;3636;431
2020-11-15;4103;26479;104641;19;3405;433
2020-11-14;4016;26869;104517;22;3282;425
2020-11-13;3592;26654;104238;21;2936;428
2020-11-12;4132;27194;104601;23;3407;441
2020-11-11;4220;27391;104278;20;3483;431
2020-11-10;4235;27295;104023;24;3454;432
2020-11-09;4056;27281;104314;21;3284;447
2020-11-08;4588;27681;104220;23;3780;439
2020-11-07;3776;27445;103742;26;3141;437
2020-11-06;4183;27753;103707;28;3463;436
2020-11-05;4337;27527;103455;30;3570;445
2020-11-04;4144;27234;103153;30;3393;425
2020-11-03;4171;26720;102855;32;3457;442
2020-11-02;4410;26389;102820;34;3658;458
2020-11-01;4308;25857;102654;31;3539;440
2020-10-31;4111;25584;102339;30;3410;431
2020-10-30;3945;25072;101386;32;3248;450
2020-10-29;4078;24948;101424;32;3319;449
2020-10-28;3612;24676;101020;27;2924;429
2020-10-27;3858;25127;101156;17;3131;440
2020-10-26;3897;25073;100923;15;3151;431
2020-10-25;4024;24807;100939;14;3276;444
2020-10-24;3602;24905;100467;12;2924;434
2020-10-23;3814;25269;100342;13;3152;446
2020-10-22;3719;25433;99964;10;3050;434
2020-10-21;4064;25383;99439;13;3361;431
2020-10-20;3815;25356;98928;18;3090;428
2020-10-19;3614;25373;99116;21;2911;425
2020-10-18;4115;25710;99264;26;3370;439
2020-10-17;3983;26120;98756;26;3286;433
2020-10-16;4033;26012;98860;27;3303;442
2020-10-15;3717;26006;98694;27;3002;449
2020-10-14;4021;26137;98405;23;3306;440
2020-10-13;3806;26032;98122;20;3115;422
2020-10-12;3983;26212;98452;24;3250;414
2020-10-11;4532;26054;98403;24;3769;424
2020-10-10;3891;25754;97702;24;3218;428
2020-10-09;4061;26070;97447;24;3335;430
2020-10-08;3820;25950;96603;29;3120;438
2020-10-07;3899;25232;96570;21;3243;416
2020-10-06;3994;25292;96332;19;3276;419
2020-10-05;3805;24905;96141;23;3098;423
2020-10-04;4202;24884;95752;25;3424;429
2020-10-03;4236;24324;95085;21;3520;425
2020-10-02;3936;24002;94732;19;3243;434
2020-10-01;3072;23555;94524;17;2488;436
2020-09-30;3990;23907;95379;21;3251;416
2020-09-29;3594;23394;95223;22;2927;417
2020-09-28;3757;22986;95399;18;3068;421
2020-09-27;3575;22734;95454;18;2925;428
2020-09-26;3872;23115;95133;21;3176;430
2020-09-25;3486;22994;95002;21;2842;440
2020-09-24;3490;23096;95176;23;2785;451
2020-09-23;3450;23732;95573;25;2804;434
2020-09-22;3154;24074;95714;26;2506;440
2020-09-21;3502;24274;96453;22;2815;436
2020-09-20;4006;24467;97163;19;3282;424
2020-09-19;3738;24610;97090;20;3045;427
2020-09-18;3598;24763;96942;18;2871;444
2020-09-17;4165;24948;97248;18;3417;454
2020-09-16;3844;24486;96677;17;3156;421
2020-09-15;3321;23775;96751;18;2687;421
2020-09-14;3720;24207;97284;27;2996;434
2020-09-13;4157;24211;96871;24;3419;412
2020-09-12;3901;23893;96132;23;3202;430
2020-09-11;3787;23402;96072;22;3056;436
2020-09-10;3654;23080;95794;22;3001;427
2020-09-09;3130;23258;95610;20;2506;416
2020-09-08;3797;23838;96458;21;3065;430
2020-09-07;3732;24131;96529;21;3035;420
2020-09-06;3818;24207;96372;24;3100;399
2020-09-05;3377;24186;96352;24;2725;398
2020-09-04;3463;24624;96360;17;2753;394
2020-09-03;3888;24436;96422;18;3146;390
2020-09-02;3732;24329;96260;16;3056;360
2020-09-01;4084;24317;96321;14;3335;366
2020-08-31;3836;24133;96220;18;3080;363
2020-08-30;3785;23977;95851;20;3101;350
2020-08-29;3831;24150;95546;23;3114;359
2020-08-28;3304;24587;95254;27;2636;343
2020-08-27;3738;25183;95454;21;3033;347
2020-08-26;3751;25025;95618;22;3024;353
2020-08-25;3878;25176;95731;21;3197;361
2020-08-24;3657;24818;95253;19;2979;365
2020-08-23;3961;25103;95132;14;3231;347
2020-08-22;4300;25101;94640;14;3537;347
2020-08-21;3938;24063;93927;11;3198;337
2020-08-20;3554;23514;93570;11;2882;339
2020-08-19;3882;23824;93697;11;3240;350
2020-08-18;3481;23374;93703;13;2863;359
2020-08-17;3927;23390;93351;17;3243;371
2020-08-16;3941;23498;92980;16;3241;370
2020-08-15;3169;23389;92799;13;2596;365
2020-08-14;3320;23729;93302;14;2714;345
2020-08-13;3819;24131;93629;14;3141;341
2020-08-12;3452;23723;93403;16;2820;367
2020-08-11;3511;23713;93593;12;2875;369
2020-08-10;4075;23869;93847;12;3358;379
2020-08-09;3794;23613;93684;9;3149;376
2020-08-08;3520;23712;93646;12;2880;378
2020-08-07;3743;23538;93858;15;3075;364
2020-08-06;3384;23208;93718;15;2766;366
2020-08-05;3450;23280;95227;16;2817;394
2020-08-04;3628;23270;96506;13;3007;390
2020-08-03;3782;23474;97698;18;3092;402
2020-08-02;3906;23498;98863;17;3203;402
2020-08-01;3397;22960;99846;17;2767;400
2020-07-31;3385;23050;100877;17;2769;384
2020-07-30;3449;22978;101943;15;2776;379
2020-07-29;3425;23005;102880;15;2797;399
2020-07-28;3852;23027;104539;18;3164;399
2020-07-27;3844;22857;105559;18;3095;415
2020-07-26;3315;22960;106592;22;2688;418
2020-07-25;3513;22736;108015;24;2827;431
2020-07-24;3319;22732;109097;21;2675;449
2020-07-23;3483;23090;110112;23;2776;430
2020-07-22;3502;23402;111202;20;2790;437
2020-07-21;3697;23623;112332;18;3002;464
2020-07-20;3940;23463;113021;14;3230;510
2020-07-19;3064;23205;113419;14;2456;545
2020-07-18;3476;23885;114461;13;2776;554
2020-07-17;3694;24298;115505;13;3025;578
2020-07-16;3786;24411;116225;16;3014;587
2020-07-15;3732;24415;117335;16;2993;585
2020-07-14;3514;24286;118347;17;2784;608
2020-07-13;3677;25825;119382;15;2930;642
2020-07-12;3813;27057;119961;15;3048;660
2020-07-11;3907;28211;120709;15;3158;690
2020-07-10;3854;29329;121260;17;3055;681
2020-07-09;3840;30484;122236;14;3035;692
2020-07-08;3652;31222;122951;13;2846;698
2020-07-07;5161;32240;124651;14;4128;729
2020-07-06;5011;31740;124936;16;3978;743
2020-07-05;5050;32145;124960;18;3996;742
2020-07-04;5142;32243;124826;22;4051;749
2020-07-03;5150;32242;124505;24;4038;720
2020-07-02;4663;32270;123957;32;3656;704
2020-07-01;4780;32483;124230;46;3724;729
2020-06-30;4752;32403;124722;50;3564;718
2020-06-29;5558;32634;125286;52;4279;730
2020-06-28;5297;32181;124738;50;4095;736
2020-06-27;5263;31728;124407;46;4086;709
2020-06-26;5286;31203;124312;40;4032;710
2020-06-25;5030;30519;124674;35;3897;681
2020-06-24;4762;30444;124604;40;3649;686
2020-06-23;4971;30492;125143;38;3864;663
2020-06-22;4989;30740;124990;42;3825;667
2020-06-21;4755;30905;124925;44;3631;689
2020-06-20;4711;31075;125411;50;3622;663
2020-06-19;4575;30950;125476;48;3492;646
2020-06-18;4946;31227;125616;46;3810;595
2020-06-17;4835;31138;125500;45;3710;597
2020-06-16;5298;31502;126019;40;4067;587
2020-06-15;5197;31141;125735;44;3975;607
2020-06-14;4939;31673;125893;37;3884;626
2020-06-13;4531;32296;125411;38;3469;602
2020-06-12;4839;32867;125327;43;3811;592
2020-06-11;4841;32974;124782;46;3727;587
2020-06-10;5198;32959;124710;48;4044;614
2020-06-09;4856;32312;124991;42;3765;598
2020-06-08;5679;32496;125683;39;4541;614
2020-06-07;5614;32191;125460;38;4456;652
2020-06-06;5118;31834;124803;36;4013;631
2020-06-05;4977;31521;125044;38;3868;631
2020-06-04;4755;31349;124946;38;3757;668
2020-06-03;4493;31659;126647;29;3540;721
2020-06-02;5012;32634;128702;35;3954;716
2020-06-01;5287;32509;131267;36;4214;716
2020-05-31;5216;32503;132966;42;4104;735
2020-05-30;4830;32061;134505;38;3750;725
2020-05-29;4785;32078;136315;40;3750;736
2020-05-28;5083;32494;138149;46;3924;746
2020-05-27;5584;32139;140091;44;4360;736
2020-05-26;4891;31276;141535;43;3799;737
2020-05-25;5388;31125;143376;38;4155;756
2020-05-24;4765;31141;144634;36;3669;766
2020-05-23;4835;31221;146231;35;3726;760
2020-05-22;5243;31631;147478;36;4054;784
2020-05-21;4694;30898;147861;34;3593;790
2020-05-20;4649;30599;148881;36;3588;792
2020-05-19;4744;30224;150815;31;3643;799
2020-05-18;5360;30163;152459;27;4139;780
2020-05-17;4871;30257;153585;27;3713;778
2020-05-16;5281;30950;154340;32;4076;786
2020-05-15;4430;31151;155224;33;3369;785
2020-05-14;4308;31603;156621;32;3322;805
2020-05-13;4260;32640;157944;33;3209;833
2020-05-12;4660;33166;159827;34;3506;862
2020-05-11;5445;35172;161219;39;4174;868
2020-05-10;5577;36565;161766;43;4322;869
2020-05-09;5544;38817;162123;47;4223;873
2020-05-08;4922;40564;162623;46;3730;837
2020-05-07;5536;42560;163467;49;4114;859
2020-05-06;4881;43942;164213;57;3619;857
2020-05-05;6852;45975;165406;64;5258;875
2020-05-04;6973;46526;164896;68;5450;871
2020-05-03;8019;46782;164880;66;6282;860
2020-05-02;7476;45973;165207;56;5779;830
2020-05-01;7164;45456;164804;54;5566;788
2020-04-30;6987;45012;164493;57;5515;767
2020-04-29;7040;44449;164034;56;5423;746
2020-04-28;7405;43348;164597;55;5800;700
2020-04-27;7351;42033;163561;54;5748;639
2020-04-26;7162;41847;163056;47;5627;545
2020-04-25;6845;41473;162474;45;5398;453
2020-04-24;6705;41372;162654;48;5293;446
2020-04-23;6374;40573;162845;52;4959;430
2020-04-22;5826;40604;163332;49;4431;450
2020-04-21;5944;41000;163690;50;4577;433
2020-04-20;7101;41116;164241;48;5549;429
2020-04-19;6775;40705;163424;38;5384;379
2020-04-18;6841;40266;162862;39;5366;338
2020-04-17;5880;39604;161877;36;4602;328
2020-04-16;6373;39792;161710;37;5014;314
2020-04-15;6265;39649;161373;35;4862;313
2020-04-14;6042;39443;161808;38;4718;288
2020-04-13;6630;39752;162470;39;5272;269
2020-04-12;6347;39415;162129;34;5035;252
2020-04-11;6092;39267;162081;33;4890;246
2020-04-10;6079;39880;162909;22;4894;245
2020-04-09;6209;41718;162931;19;4915;232
2020-04-08;5973;42197;163068;17;4741;212
2020-04-07;6319;42687;163327;16;5089;210
2020-04-06;6235;42602;164038;15;5026;219
2020-04-05;6190;43538;164643;15;4984;221
2020-04-04;6513;43235;165431;15;5537;231
2020-04-03;7819;43003;164986;16;6778;230
2020-04-02;6442;41247;163326;15;5540;217
2020-04-01;6245;41366;162659;15;5384;217
2020-03-31;5945;41569;162870;15;5096;199
2020-03-30;6999;42006;162787;15;6051;190
2020-03-29;5647;40739;161552;15;4823;188
2020-03-28;6245;41129;161394;16;5324;199
2020-03-27;5996;40574;160706;17;5132;205
2020-03-26;6585;40290;159727;16;5704;200
2020-03-25;6486;38980;158927;15;5567;181
2020-03-24;6421;37844;157934;17;5581;168
2020-03-23;5663;36953;156625;16;4854;170
2020-03-22;6029;37470;156053;16;5211;171
2020-03-21;5661;37731;155481;16;4870;193
2020-03-20;5672;37841;156067;16;4883;206
2020-03-19;5162;37998;156173;16;4372;206
2020-03-18;5284;39406;156694;17;4511;181
2020-03-17;5496;39847;157425;18;4709;179
2020-03-16;6193;40199;157955;4;5271;198
2020-03-15;6332;39909;157311;3;5392;219
2020-03-14;5794;40328;156817;2;4947;213
2020-03-13;5881;41089;158019;1;5006;214
2020-03-12;6651;41885;158930;2;5675;225
2020-03-11;5760;41254;158409;12;4879;209
2020-03-10;5904;41458;158908;13;5052;208
2020-03-09;5851;41226;159431;15;4963;196
2020-03-08;6773;41917;159710;13;5778;209
2020-03-07;6600;41072;158772;11;5654;211
2020-03-06;6709;40164;158205;12;5770;207
2020-03-05;5976;38994;158011;12;5067;193
2020-03-04;6003;38518;158228;12;5096;201
2020-03-03;5655;37514;158266;12;4846;200
2020-03-02;6527;37559;158803;8;5568;207
2020-03-01;5883;36498;157849;6;5002;210
2020-02-29;5638;35692;157521;6;4816;209
2020-02-28;5516;35153;157185;7;4671;191
2020-02-27;5426;35090;157061;7;4663;190
2020-02-26;4921;35914;157307;7;4182;189
2020-02-25;5683;36786;157450;5;4865;205
2020-02-24;5420;36869;157589;6;4613;210
2020-02-23;5002;37551;157554;5;4222;231
2020-02-22;5076;38601;157947;5;4278;239
2020-02-21;5449;38948;158352;4;4619;220
2020-02-20;6325;39217;158010;4;5377;222
2020-02-19;5837;40082;157847;3;4961;228
2020-02-18;5771;41043;158350;4;4891;216
2020-02-17;6154;41302;158974;4;5215;203
2020-02-16;6091;41461;159251;7;5265;209
2020-02-15;5395;41795;159579;7;4617;218
2020-02-14;5742;42497;160201;7;4871;224
2020-02-13;7241;42457;160494;7;6173;214
2020-02-12;6900;41267;158920;7;5994;222
2020-02-11;6035;40837;157022;8;5131;219
2020-02-10;6309;40968;156397;8;5414;218
2020-02-09;6494;40667;155384;7;5572;216
2020-02-08;6188;40533;153584;6;5266;217
2020-02-07;5667;39852;152602;7;4843;219
2020-02-06;5959;39697;152120;7;5054;213
2020-02-05;6485;39080;150887;11;5542;214
2020-02-04;6192;38082;149351;9;5274;181
2020-02-03;6053;37665;148601;11;5144;180
2020-02-02;6338;36812;148719;11;5445;190
2020-02-01;5438;36352;147903;12;4686;183
2020-01-31;5509;36309;147254;13;4649;179
2020-01-30;5266;36224;146188;14;4503;168
2020-01-29;5381;36431;145466;13;4533;171
2020-01-28;5789;36118;144963;12;4970;146
2020-01-27;5098;36393;144075;12;4310;161
2020-01-26;5867;37588;143976;14;5026;174
2020-01-25;5405;38185;143228;12;4609;171
2020-01-24;5415;39181;142668;11;4699;167
2020-01-23;5516;40204;141410;11;4724;166
2020-01-22;4977;40822;140109;9;4259;167
2020-01-21;6100;41795;139647;10;5213;174
2020-01-20;6385;41228;137476;8;5507;169
2020-01-19;6497;39770;135959;8;5598;173
2020-01-18;6433;38611;134302;6;5538;178
2020-01-17;6552;37473;132758;8;5667;163
2020-01-16;6187;35521;130445;4;5372;169
2020-01-15;6013;34448;127787;5;5228;168
2020-01-14;5480;33595;125879;6;4694;171
2020-01-13;4864;32712;124798;5;4166;171
2020-01-12;5289;32619;124174;4;4547;161
2020-01-11;5254;32637;123489;7;4478;169
2020-01-10;4426;33470;122352;10;3798;159
2020-01-09;5075;34424;121816;9;4377;164
2020-01-08;5098;34104;120415;7;4364;168
2020-01-07;4511;33284;118629;3;3849;165
2020-01-06;4783;33203;118183;3;4074;176
2020-01-05;5307;33167;116972;5;4582;160
2020-01-04;6128;32688;115135;4;5307;173
2020-01-03;5461;31567;112365;4;4708;160
2020-01-02;4766;31179;110235;5;4083;168
2020-01-01;4186;31188;109098;5;3620;157
2019-12-31;4441;31062;108361;9;3785;171
2019-12-30;4728;30728;107844;9;4091;155
2019-12-29;4753;30475;106211;8;4140;156
2019-12-28;4941;29387;104272;8;4265;144
2019-12-27;5081;29156;103020;10;4364;140
2019-12-26;4802;28758;102518;9;4125;121
2019-12-25;4118;28710;100968;10;3475;124
2019-12-24;4097;28646;100640;9;3521;133
2019-12-23;4493;27817;100174;10;3869;126
2019-12-22;3591;27281;99203;10;3110;125
2019-12-21;4641;27920;98686;10;4014;130
2019-12-20;4647;27451;97032;8;4041;126
2019-12-19;4772;27359;95488;9;4093;129
2019-12-18;3995;26621;94190;10;3442;124
2019-12-17;3206;26524;93343;8;2717;129
2019-12-16;3914;26815;93467;8;3377;128
2019-12-15;4303;26008;92157;7;3739;127
2019-12-14;4180;25696;89360;5;3624;114
2019-12-13;4558;24945;86980;6;3953;115
2019-12-12;3961;23702;84120;7;3443;102
2019-12-11;3898;22781;81843;6;3388;102
2019-12-10;3528;21976;79450;6;3041;96
2019-12-09;3051;21903;77297;5;2668;104
2019-12-08;3968;22192;75660;4;3462;96
2019-12-07;3351;22019;73175;6;2936;89
2019-12-06;3246;21571;71675;5;2843;86
2019-12-05;2981;20952;70123;4;2586;88
2019-12-04;3076;21493;68619;3;2656;93
2019-12-03;3463;22855;66864;2;3038;97
2019-12-02;3355;22454;64920;4;2956;105
2019-12-01;3737;22736;63080;4;3330;106
2019-11-30;2888;22522;60963;3;2527;99
2019-11-29;2603;22982;59328;4;2266;88
2019-11-28;3532;23387;58106;2;3070;88
2019-11-27;4519;22712;56058;5;3979;76
2019-11-26;3028;21206;53250;5;2615;65
2019-11-25;3707;21478;51712;5;3235;68
2019-11-24;3571;20869;49278;1;3174;59
2019-11-23;3397;20610;47127;2;3001;55
2019-11-22;3057;19743;44906;3;2733;66
2019-11-21;2769;17955;43068;1;2477;65
2019-11-20;2960;16750;41443;1;2621;72
2019-11-19;3280;15233;39641;1;2904;58
2019-11-18;3048;13488;37494;0;2700;59
2019-11-17;3309;11762;35661;0;2992;56
2019-11-16;2480;9637;33623;0;2219;51
2019-11-15;1140;8426;32268;0;986;50
2019-11-14;1510;8457;32076;0;1288;53
2019-11-13;1346;8664;31614;0;1128;52
2019-11-12;1435;8870;31273;0;1232;46
2019-11-11;1204;8751;31150;0;1028;55
2019-11-10;1096;8650;31329;0;933;57
2019-11-09;1250;8836;31468;0;1053;51
2019-11-08;1175;8916;31394;0;1007;56
2019-11-07;1712;9158;31257;0;1470;56
2019-11-06;1546;8558;30654;0;1330;64
2019-11-05;1296;8263;30306;0;1074;57
2019-11-04;1105;8199;30222;0;949;59
2019-11-03;1289;8461;30528;1;1089;58
2019-11-02;1314;8455;30372;2;1127;57
2019-11-01;1448;8137;30142;1;1244;55
2019-10-31;1066;7925;29859;0;898;62
2019-10-30;1276;7816;29791;0;1086;66
2019-10-29;1218;7617;29552;0;1047;56
2019-10-28;1383;7431;29342;1;1164;60
2019-10-27;1290;7078;29117;0;1096;62
2019-10-26;993;6721;28901;0;856;56
2019-10-25;1214;6742;28814;0;1037;57
2019-10-24;946;6663;28712;1;791;57
2019-10-23;1070;6753;28837;1;898;62
2019-10-22;1037;6635;28880;1;865;51
2019-10-21;994;6599;29082;1;815;57
2019-10-20;910;6553;29212;0;760;63
2019-10-19;1024;6940;29431;0;868;63
2019-10-18;1142;7297;29660;0;975;53
2019-10-17;1030;7405;29798;1;875;56
2019-10-16;958;7521;29675;0;783;58
2019-10-15;988;7607;29736;0;815;58
2019-10-14;943;7671;29865;0;788;58
2019-10-13;1313;7884;30161;1;1122;59
2019-10-12;1403;7732;30045;1;1196;59
2019-10-11;1265;7775;29780;1;1046;60
2019-10-10;1155;7651;29759;1;964;61
2019-10-09;1054;7569;29745;1;878;56
2019-10-08;1051;7664;29797;2;884;45
2019-10-07;1163;7608;29815;0;986;50
2019-10-06;1159;7456;29791;0;1003;50
2019-10-05;1430;7287;29731;0;1239;64
2019-10-04;1117;6989;29415;0;948;58
2019-10-03;1049;6917;29621;0;893;61
2019-10-02;1163;6781;29693;0;980;56
2019-10-01;982;6723;29781;0;817;51
2019-09-30;995;6830;29753;0;852;54
2019-09-29;973;6911;29610;1;830;57
2019-09-28;1129;7168;29572;1;954;58
2019-09-27;1040;7153;29327;1;884;58
2019-09-26;921;7266;29467;0;751;53
2019-09-25;1098;7621;29483;0;918;49
2019-09-24;1097;7806;29521;0;923;35
2019-09-23;1113;7645;29465;0;950;31
2019-09-22;1261;7553;29421;0;1054;34
2019-09-21;1127;7431;29100;0;950;35
2019-09-20;1154;7594;29074;0;994;38
2019-09-19;1289;7613;28939;0;1097;44
2019-09-18;1302;7435;28716;0;1121;40
2019-09-17;916;7353;28674;0;770;34
2019-09-16;1001;7530;28903;1;853;31
2019-09-15;1105;7624;29033;1;938;33
2019-09-14;1286;7600;29090;0;1080;33
2019-09-13;1187;7473;28814;0;1024;31
2019-09-12;1085;7384;28875;0;911;36
2019-09-11;1208;7392;28906;0;1043;36
2019-09-10;1131;7528;28908;0;965;32
2019-09-09;1088;7510;28713;0;919;35
2019-09-08;1093;7679;28529;0;929;41
2019-09-07;1143;7526;28356;0;970;41
2019-09-06;1107;7253;28214;0;972;38
2019-09-05;1094;7082;27846;0;937;34
2019-09-04;1343;6840;27600;1;1197;34
2019-09-03;1128;6669;27175;1;964;33
2019-09-02;1226;6461;27340;1;1082;30
2019-09-01;914;6349;27303;1;784;34
2019-08-31;843;6425;27661;0;709;40
2019-08-30;915;6636;27813;0;787;39
2019-08-29;828;6567;27913;0;689;42
2019-08-28;1179;6801;28092;0;1028;37
2019-08-27;902;6609;27952;0;776;39
2019-08-26;1113;6716;28135;0;962;42
2019-08-25;986;6844;28094;0;852;37
2019-08-24;1048;6996;28068;1;902;43
2019-08-23;868;7084;28045;1;730;46
2019-08-22;1074;7371;28155;1;922;48
2019-08-21;996;7254;28095;2;851;40
2019-08-20;1025;7500;28298;1;879;35
2019-08-19;1256;7563;28204;1;1090;39
2019-08-18;1153;7514;28036;1;979;39
2019-08-17;1143;7285;27872;1;1007;38
2019-08-16;1161;7033;27813;0;1011;37
2019-08-15;938;6769;27556;0;798;46
2019-08-14;1244;6799;27675;0;1082;43
2019-08-13;1094;6295;27371;0;962;35
2019-08-12;1204;6040;27331;0;1050;37
2019-08-11;899;5744;27033;0;773;40
2019-08-10;876;6124;27148;0;742;36
2019-08-09;893;6431;27325;0;750;37
2019-08-08;977;6837;27361;0;846;43
2019-08-07;711;6855;27488;0;610;46
2019-08-06;800;7135;27933;0;685;39
2019-08-05;899;7326;27946;0;775;35
2019-08-04;1279;7447;28086;0;1107;39
2019-08-03;1181;7294;27916;0;1022;36
2019-08-02;1317;7188;27871;0;1139;33
2019-08-01;1019;6864;27628;0;869;40
2019-07-31;1036;6878;27814;0;902;37
2019-07-30;996;6810;27808;0;872;38
2019-07-29;1036;6787;27779;0;902;36
2019-07-28;1108;6940;27662;0;963;40
2019-07-27;1054;6743;27641;0;929;42
2019-07-26;960;6746;27599;0;819;35
2019-07-25;1019;6758;27778;0;885;40
2019-07-24;981;6826;27862;0;849;39
2019-07-23;988;6741;28155;0;861;37
2019-07-22;1199;6793;28167;0;1050;35
2019-07-21;915;6527;27889;0;795;33
2019-07-20;1074;6667;28044;0;933;35
2019-07-19;961;6475;28184;0;805;36
2019-07-18;1082;6546;28605;1;937;37
2019-07-17;887;6527;28537;0;764;31
2019-07-16;1052;6539;28754;0;896;29
2019-07-15;924;6612;28815;0;787;27
2019-07-14;1065;6902;28983;0;924;30
2019-07-13;865;6670;29007;0;742;36
2019-07-12;1038;6843;29110;0;887;37
2019-07-11;1049;6891;29151;0;902;39
2019-07-10;908;6952;29308;0;768;35
2019-07-09;1119;7092;29444;0;968;36
2019-07-08;1243;7193;29652;0;1063;31
2019-07-07;815;7008;29706;0;687;34
2019-07-06;1058;7167;30217;0;902;43
2019-07-05;1091;7035;30249;0;952;42
2019-07-04;1118;7034;30395;0;973;45
2019-07-03;1061;6934;30668;0;914;43
2019-07-02;1206;7024;31294;1;1043;39
2019-07-01;1024;6917;32034;1;887;39
2019-06-30;978;7173;32742;1;838;39
2019-06-29;917;7215;33291;1;784;40
2019-06-28;1099;7212;33841;1;940;40
2019-06-27;1021;7206;34494;1;875;46
2019-06-26;1168;7408;35477;1;971;46
2019-06-25;1109;7633;36048;1;950;43
2019-06-24;1298;7558;36774;0;1152;41
2019-06-23;996;7406;37403;0;873;40
2019-06-22;910;7466;38042;0;785;41
2019-06-21;1099;7661;38423;0;930;40
2019-06-20;1238;7650;39256;0;1039;50
2019-06-19;1381;7444;39639;0;1209;55
2019-06-18;1042;7152;39833;0;877;53
2019-06-17;1142;7334;40347;0;964;54
2019-06-16;1071;7253;41004;0;917;54
2019-06-15;1134;7506;41568;0;976;52
2019-06-14;1096;7646;41898;0;922;53
2019-06-13;1002;7920;42586;0;843;57
2019-06-12;1092;8014;43409;0;896;66
2019-06-11;1233;8183;44322;0;1055;60
2019-06-10;1057;8328;44744;0;865;48
2019-06-09;1347;8993;45053;1;1158;51
