﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-29;2139;10722;48460;11;972;1097
2020-12-28;2365;11465;48079;11;1059;1096
2020-12-27;1017;11802;47530;12;568;1112
2020-12-26;1003;11935;47818;11;543;1121
2020-12-25;1505;12028;48211;10;881;1131
2020-12-24;3213;12477;48264;26;1516;1164
2020-12-23;2804;12191;47772;27;1350;1056
2020-12-22;3136;12449;47438;26;1541;1014
2020-12-21;2734;12589;46450;26;1398;866
2020-12-20;1164;12951;45565;23;655;839
2020-12-19;1167;12974;45820;16;649;838
2020-12-18;2433;13068;46125;18;1237;850
2020-12-17;2719;13196;45951;21;1422;835
2020-12-16;3107;13414;45625;20;1568;810
2020-12-15;3340;13954;45119;21;1702;792
2020-12-14;3335;15154;44023;22;1666;725
2020-12-13;1168;14689;42922;23;661;699
2020-12-12;1201;14695;43304;15;727;668
2020-12-11;2658;14742;43823;21;1338;685
2020-12-10;3096;15233;43813;19;1614;662
2020-12-09;3608;18709;43559;20;2001;624
2020-12-08;4790;18222;43077;18;2841;615
2020-12-07;2555;17609;41108;17;1368;589
2020-12-06;1096;17426;40900;14;714;560
2020-12-05;1228;17299;42334;10;756;534
2020-12-04;3023;17087;42732;8;1841;551
2020-12-03;6932;16074;42053;9;5235;558
2020-12-02;2982;11553;38274;11;1603;502
2020-12-01;4053;10791;38340;11;2582;496
2020-11-30;2174;8964;36605;9;1253;469
2020-11-29;914;8716;36225;7;613;455
2020-11-28;901;8714;37000;9;554;433
2020-11-27;1664;8688;38145;10;904;436
2020-11-26;1779;8687;39675;8;993;454
2020-11-25;1838;8671;41585;7;1026;426
2020-11-24;1842;8732;44411;8;1061;440
2020-11-23;1871;8766;50405;6;1061;423
2020-11-22;910;8788;53067;7;585;413
2020-11-21;804;8808;55981;9;529;410
2020-11-20;1624;8822;58390;10;932;424
2020-11-19;1736;8953;60302;8;1002;431
2020-11-18;1821;9186;62170;7;1102;436
2020-11-17;1801;9498;63870;6;1115;430
2020-11-16;1844;9775;64647;5;1092;427
2020-11-15;911;10272;64975;3;630;427
2020-11-14;807;10548;66463;2;538;431
2020-11-13;1740;11240;67908;2;1023;444
2020-11-12;2004;12476;68305;2;1235;463
2020-11-11;2158;12355;69054;4;1326;454
2020-11-10;2148;12127;69922;5;1304;436
2020-11-09;2441;12228;70101;5;1550;440
2020-11-08;1221;12318;70036;6;858;447
2020-11-07;1556;12253;71114;7;1100;464
2020-11-06;3102;11957;72020;9;2056;467
2020-11-05;1837;10967;71829;9;1132;467
2020-11-04;1892;11502;72618;11;1115;475
2020-11-03;2228;12849;73386;8;1419;488
2020-11-02;2562;14394;73080;8;1670;497
2020-11-01;1119;16650;72403;6;804;491
2020-10-31;1201;23071;73255;5;823;508
2020-10-30;1988;26019;74138;7;1260;522
2020-10-29;2408;28292;74685;8;1560;547
2020-10-28;3311;29710;75109;7;2230;574
2020-10-27;3883;30270;75144;12;2687;578
2020-10-26;5038;30315;73653;14;3612;576
2020-10-25;7815;29283;71317;18;6652;582
2020-10-24;4376;24218;66469;16;3572;581
2020-10-23;4495;21922;65565;15;3371;593
2020-10-22;3955;20518;64025;15;2807;590
2020-10-21;3974;19609;63116;13;2869;630
2020-10-20;3987;17992;61960;14;2814;623
2020-10-19;4013;17135;60051;13;2799;626
2020-10-18;2439;16463;58335;11;1907;652
2020-10-17;1955;16023;57909;12;1462;655
2020-10-16;3013;16115;58200;15;2056;649
2020-10-15;2947;15995;57921;16;1993;663
2020-10-14;1916;16076;57661;14;1431;683
2020-10-13;3036;16706;57916;16;1986;698
2020-10-12;3335;16657;57017;13;2210;699
2020-10-11;2008;16328;55663;14;1504;694
2020-10-10;2095;15977;55638;9;1561;704
2020-10-09;2960;15366;56059;9;1902;697
2020-10-08;3099;15102;55991;11;1980;726
2020-10-07;2974;14832;55815;16;1856;753
2020-10-06;3105;14803;55561;16;1920;768
2020-10-05;3049;14937;54383;13;1844;760
2020-10-04;1620;15478;53294;18;1122;753
2020-10-03;1448;15624;53600;17;991;769
2020-10-02;2684;16006;54708;19;1593;765
2020-10-01;2879;16268;54552;21;1680;791
2020-09-30;3113;17495;54154;21;1805;833
2020-09-29;3403;17529;53485;20;1983;857
2020-09-28;3814;17456;52119;21;2351;837
2020-09-27;1911;16815;50314;19;1210;804
2020-09-26;2030;16484;50087;16;1352;806
2020-09-25;3096;16226;49908;19;1795;786
2020-09-24;4483;15916;49382;18;2710;794
2020-09-23;3213;14732;47786;21;1887;751
2020-09-22;3315;14594;46461;24;1968;720
2020-09-21;3054;14348;45001;20;1861;679
2020-09-20;1366;14194;43872;17;958;626
2020-09-19;1632;14351;44150;7;1205;630
2020-09-18;2552;13989;43986;10;1523;617
2020-09-17;3034;14002;43599;10;1797;611
2020-09-16;2967;14288;42867;12;1762;628
2020-09-15;3062;14463;42277;13;1811;591
2020-09-14;2919;14542;40920;12;1817;550
2020-09-13;1471;14477;39579;10;1129;541
2020-09-12;1247;14131;39311;13;906;547
2020-09-11;2534;13981;39471;14;1552;533
2020-09-10;3383;13975;39014;16;2047;543
2020-09-09;3168;14189;38158;14;1936;561
2020-09-08;3225;13774;37344;13;1959;519
2020-09-07;2901;13079;35869;11;1779;475
2020-09-06;1108;12425;34621;10;796;448
2020-09-05;1093;12274;34736;13;793;450
2020-09-04;2491;12045;35070;13;1489;450
2020-09-03;3629;11525;34619;13;2332;450
2020-09-02;2693;10259;33492;15;1605;431
2020-09-01;2283;9938;33126;14;1391;393
2020-08-31;2129;9697;32337;15;1261;358
2020-08-30;938;8855;31886;11;671;352
2020-08-29;841;8680;33280;11;584;354
2020-08-28;1783;8842;34615;14;1051;365
2020-08-27;2105;9096;35405;9;1243;381
2020-08-26;2280;8922;36082;7;1364;399
2020-08-25;2076;8669;35909;7;1217;404
2020-08-24;786;8540;35190;8;584;383
2020-08-23;694;9309;35127;10;522;391
2020-08-22;974;9265;35867;12;691;405
2020-08-21;2029;9055;37094;17;1275;408
2020-08-20;1891;8632;37433;15;1117;430
2020-08-19;1982;8634;37536;13;1180;448
2020-08-18;1930;8574;37672;12;1132;448
2020-08-17;2006;8625;37097;9;1233;485
2020-08-16;654;8476;36437;8;438;491
2020-08-15;714;8503;37448;5;503;503
2020-08-14;1544;8559;38038;6;884;505
2020-08-13;1884;8592;38199;4;1105;528
2020-08-12;1933;8588;38169;6;1178;541
2020-08-11;1928;8432;38075;9;1055;554
2020-08-10;1917;8552;37434;9;1098;553
2020-08-09;673;8698;36773;10;477;556
2020-08-08;768;8851;37266;13;506;581
2020-08-07;1583;9144;37898;11;860;573
2020-08-06;1892;10405;38397;7;1048;615
2020-08-05;1875;11403;39374;9;1007;636
2020-08-04;2074;12265;39482;12;1137;615
2020-08-03;2172;13093;38813;9;1222;696
2020-08-02;868;13038;37982;7;582;706
2020-08-01;1102;12949;38326;6;749;730
2020-07-31;2992;12689;38662;7;1889;728
2020-07-30;3217;11974;37776;10;1800;756
2020-07-29;2926;12084;36906;10;1849;742
2020-07-28;3264;11932;35621;12;1782;712
2020-07-27;2256;11245;34403;11;1164;691
2020-07-26;740;11384;33679;13;466;604
2020-07-25;791;11488;34102;11;508;611
2020-07-24;2198;11559;34613;11;1190;610
2020-07-23;3363;11835;34601;13;1919;623
2020-07-22;2844;10823;33842;13;1652;592
2020-07-21;2298;10117;33318;16;1206;571
2020-07-20;2392;9985;32558;13;1287;560
2020-07-19;884;9735;31732;14;535;562
2020-07-18;901;9608;32197;12;557;572
2020-07-17;2429;9452;32961;14;1527;572
2020-07-16;2063;8850;32648;14;1123;582
2020-07-15;2093;8842;33146;11;1082;576
2020-07-14;2105;9197;33299;10;1052;570
2020-07-13;2040;10555;32746;10;1106;567
2020-07-12;633;10646;32111;8;418;543
2020-07-11;690;10721;32788;13;440;555
2020-07-10;1764;10660;33760;13;967;563
2020-07-09;2127;10663;34054;14;1174;573
2020-07-08;2486;10591;34163;11;1373;578
2020-07-07;3654;10139;33315;11;2260;568
2020-07-06;2254;8520;31517;12;1266;581
2020-07-05;723;7622;30753;13;498;521
2020-07-04;608;7695;31283;9;418;525
2020-07-03;1750;7720;32144;10;948;528
2020-07-02;2016;7627;32586;10;1131;528
2020-07-01;1850;7527;33140;10;1071;545
2020-06-30;1786;7666;33247;11;974;531
2020-06-29;765;7913;32819;11;570;504
2020-06-28;721;8650;32781;15;560;516
2020-06-27;642;8570;33178;13;457;519
2020-06-26;1496;8612;33899;13;837;518
2020-06-25;1866;8779;34241;13;1047;543
2020-06-24;2052;9107;34314;14;1179;582
2020-06-23;2073;9154;34288;17;1196;578
2020-06-22;1993;9597;33801;16;1154;542
2020-06-21;662;9690;33523;18;444;506
2020-06-20;714;9780;34567;20;451;511
2020-06-19;1655;9836;35454;20;971;513
2020-06-18;2199;9985;35728;19;1288;532
2020-06-17;2084;10134;35649;19;1223;525
2020-06-16;2627;10209;35511;19;1644;513
2020-06-15;2109;9857;34465;19;1248;473
2020-06-14;815;8984;33777;14;481;453
2020-06-13;786;8902;34328;10;466;450
2020-06-12;1822;8888;35384;5;1090;454
2020-06-11;2367;8830;35720;5;1425;457
2020-06-10;2200;8636;35495;6;1262;474
2020-06-09;2258;8757;35019;7;1411;476
2020-06-08;784;9045;34148;6;511;468
2020-06-07;667;9838;34186;5;475;474
2020-06-06;748;9929;34905;6;496;483
2020-06-05;1657;9952;35713;11;979;483
2020-06-04;2079;9954;35998;6;1250;500
2020-06-03;2278;9909;35882;8;1405;515
2020-06-02;2629;9718;35481;7;1714;504
2020-06-01;1965;9037;34272;9;1211;492
2020-05-31;825;8958;33522;11;551;518
2020-05-30;753;9112;33535;12;518;511
2020-05-29;1649;9541;33950;15;958;522
2020-05-28;1984;10092;34149;20;1162;504
2020-05-27;2064;10233;34649;17;1188;531
2020-05-26;1895;10232;41763;18;1134;517
2020-05-25;1923;10322;41163;19;1145;514
2020-05-24;1002;10265;40500;18;675;505
2020-05-23;1266;10177;40643;19;837;507
2020-05-22;2257;9826;40751;18;1463;502
2020-05-21;2131;9355;40234;19;1346;513
2020-05-20;2037;9575;39735;16;1268;524
2020-05-19;2013;9866;38970;16;1178;536
2020-05-18;1877;9935;38154;15;1109;533
2020-05-17;870;9569;37547;8;576;480
2020-05-16;816;9553;37907;7;567;483
2020-05-15;1775;9543;38692;6;1069;491
2020-05-14;2453;9692;39023;6;1633;514
2020-05-13;2360;9350;38989;5;1417;530
2020-05-12;2102;9144;38909;7;1232;498
2020-05-11;1215;8999;38480;6;763;488
2020-05-10;813;9261;38520;11;520;494
2020-05-09;780;9229;39191;12;545;485
2020-05-08;1835;9169;39705;15;1180;494
2020-05-07;2063;8475;39564;13;1279;498
2020-05-06;2086;8112;39368;13;1255;495
2020-05-05;1970;7972;39386;11;1113;492
2020-05-04;1738;8499;39080;9;1047;489
2020-05-03;764;16052;38739;9;477;483
2020-05-02;733;16104;39612;9;469;474
2020-05-01;906;16138;40738;9;567;476
2020-04-30;1626;16453;41779;11;924;489
2020-04-29;1948;16464;42218;9;1148;470
2020-04-28;2433;16228;42437;9;1631;477
2020-04-27;9509;15416;41732;9;8353;446
2020-04-26;818;7117;34311;8;535;407
2020-04-25;782;6898;35440;6;465;376
2020-04-24;1446;6892;36871;6;800;367
2020-04-23;1660;7015;37888;6;968;370
2020-04-22;1604;7448;38457;6;976;384
2020-04-21;1485;7930;38937;6;846;400
2020-04-20;785;8764;39357;8;509;410
2020-04-19;552;9763;40645;8;355;419
2020-04-18;738;10243;41505;11;466;409
2020-04-17;1539;10588;42153;12;913;404
2020-04-16;2057;10874;42967;12;1346;424
2020-04-15;2138;10542;44675;12;1403;449
2020-04-14;2436;10167;48254;10;1626;455
2020-04-13;2121;9528;47190;11;1351;430
2020-04-12;1058;9411;46401;10;779;428
2020-04-11;1137;9446;46922;8;775;412
2020-04-10;1795;9333;48192;10;1152;418
2020-04-09;1696;9531;53253;8;1016;471
2020-04-08;1740;10103;53619;8;1026;516
2020-04-07;1786;10695;53101;11;1097;533
2020-04-06;2015;10953;52394;11;1316;506
2020-04-05;1121;10993;51520;10;772;467
2020-04-04;958;11111;51693;8;707;467
2020-04-03;1974;11376;52205;14;1243;484
2020-04-02;2309;11774;52362;15;1426;514
2020-04-01;2404;12310;52291;14;1512;522
2020-03-31;2133;12589;52256;13;1266;514
2020-03-30;2210;12852;51556;13;1309;502
2020-03-29;1236;12958;50763;9;893;498
2020-03-28;1307;13371;51044;14;876;502
2020-03-27;2482;14324;51731;18;1525;500
2020-03-26;3076;13992;51463;15;1803;527
2020-03-25;2870;13178;51070;17;1783;534
2020-03-24;2576;13071;50547;14;1512;489
2020-03-23;2365;14693;49685;13;1518;459
2020-03-22;1760;18357;48875;11;1235;544
2020-03-21;2427;17637;48837;12;1855;565
2020-03-20;2044;16280;48219;11;1205;558
2020-03-19;1897;16395;48488;15;1122;618
2020-03-18;2652;17500;48707;18;1722;657
2020-03-17;4210;22194;48617;19;3041;655
2020-03-16;6397;20493;46088;17;5103;679
2020-03-15;853;15672;41472;11;553;702
2020-03-14;901;15503;41889;10;548;711
2020-03-13;2206;15380;42747;10;1162;713
2020-03-12;3365;15104;42833;12;1859;741
2020-03-11;7849;14269;42385;11;6542;737
2020-03-10;2474;8915;37000;8;1351;725
2020-03-09;797;8824;36168;6;501;691
2020-03-08;636;9961;36241;8;393;734
2020-03-07;722;10148;36925;11;421;736
2020-03-06;1747;10274;37888;14;903;735
2020-03-05;2227;10603;38142;11;1155;765
2020-03-04;2514;11096;38209;12;1434;823
2020-03-03;2497;10868;37895;13;1403;857
2020-03-02;2491;10846;36990;13;1428;841
2020-03-01;857;10623;36025;13;576;822
2020-02-29;814;10714;36380;14;518;822
2020-02-28;2091;10924;36894;15;1100;818
2020-02-27;2729;10995;36854;13;1476;811
2020-02-26;2276;10645;36517;16;1211;794
2020-02-25;2620;10940;36290;16;1393;786
2020-02-24;2349;10808;35390;17;1267;734
2020-02-23;952;11200;34600;17;633;725
2020-02-22;985;11080;34974;15;743;724
2020-02-21;2112;10855;35309;18;1194;731
2020-02-20;2245;10615;35264;18;1263;747
2020-02-19;2563;10940;35313;17;1482;761
2020-02-18;2412;10714;34978;18;1319;739
2020-02-17;2860;10844;34108;15;1708;709
2020-02-16;795;10289;32829;15;526;717
2020-02-15;756;10268;33243;21;505;715
2020-02-14;1815;10356;33742;13;955;713
2020-02-13;2702;10580;33816;11;1449;746
2020-02-12;2364;10601;33394;11;1285;714
2020-02-11;2593;10508;32988;11;1467;712
2020-02-10;2249;10328;31949;9;1229;693
2020-02-09;743;10243;31309;9;523;671
2020-02-08;854;10240;31627;14;596;668
2020-02-07;2137;10115;31778;20;1132;672
2020-02-06;2768;9881;31357;19;1512;654
2020-02-05;2278;9282;30182;17;1251;627
2020-02-04;2335;9088;29244;15;1330;622
2020-02-03;2185;8900;28255;15;1234;586
2020-02-02;755;8662;27362;14;529;495
2020-02-01;692;8655;27415;13;485;495
2020-01-31;1744;8657;27534;11;952;488
2020-01-30;1961;8774;26962;11;1084;485
2020-01-29;2054;8813;26109;13;1166;430
2020-01-28;2122;8911;25281;13;1223;316
2020-01-27;1932;9141;24423;12;1089;306
2020-01-26;733;9286;23819;12;523;277
2020-01-25;693;9225;24028;10;488;279
2020-01-24;1834;9167;24286;7;1072;314
2020-01-23;1978;9072;23685;7;1153;358
2020-01-22;2120;8986;23469;7;1254;352
2020-01-21;2423;8818;23250;7;1455;282
2020-01-20;2150;8378;22573;6;1257;290
2020-01-19;608;8008;22253;6;477;280
2020-01-18;591;7980;23300;10;427;276
2020-01-17;1701;8185;24398;14;1000;315
2020-01-16;1861;8010;24589;15;1097;364
2020-01-15;1882;7669;24772;14;1102;364
2020-01-14;1823;7241;24984;14;1098;294
2020-01-13;1693;6334;24494;10;955;300
2020-01-12;606;5483;24385;7;439;298
2020-01-11;968;5364;26398;7;605;292
2020-01-10;1427;5066;27576;6;847;325
2020-01-09;1414;4755;27984;6;792;373
2020-01-08;1320;4479;28434;4;743;370
2020-01-07;459;3848;28727;4;343;311
2020-01-06;411;3722;28978;5;294;322
2020-01-05;458;3782;29311;5;337;328
2020-01-04;482;3808;30210;4;344;322
2020-01-03;999;4050;31023;5;576;401
2020-01-02;1062;4295;31483;5;610;474
2020-01-01;485;4528;31997;4;389;528
2019-12-31;316;4645;32724;6;218;545
2019-12-30;476;5572;33051;6;324;613
2019-12-29;491;6451;33122;10;364;651
2019-12-28;859;6886;33524;13;449;654
2019-12-27;1307;7405;34023;13;691;682
2019-12-26;1420;8251;34462;13;667;708
2019-12-25;686;9158;34869;16;450;763
2019-12-24;1664;10022;35495;15;866;796
2019-12-23;1835;10428;35068;15;967;794
2019-12-22;991;10729;34669;14;753;754
2019-12-21;1450;10558;34747;14;867;762
2019-12-20;2368;10483;34974;18;1370;766
2019-12-19;2588;11526;34875;18;1377;784
2019-12-18;2117;11917;34823;21;1112;792
2019-12-17;2287;12052;34902;18;1182;789
2019-12-16;2316;12070;34278;17;1268;809
2019-12-15;814;11748;33624;16;561;773
2019-12-14;1089;11764;34405;16;809;772
2019-12-13;3458;11561;35726;19;2321;780
2019-12-12;3114;10330;35351;17;1672;804
2019-12-11;2395;9571;35672;15;1182;800
2019-12-10;2344;9300;35548;14;1175;783
2019-12-09;2032;9192;34820;13;997;781
2019-12-08;797;9291;34229;13;599;737
2019-12-07;840;9238;34532;11;616;728
2019-12-06;2002;9017;35135;13;1201;730
2019-12-05;2032;8573;34983;12;1114;765
2019-12-04;1993;8408;35033;14;1011;778
2019-12-03;2166;8517;34949;16;1083;772
2019-12-02;2138;8416;34304;16;1108;763
2019-12-01;760;8337;33593;15;557;742
2019-11-30;574;8220;33831;16;371;737
2019-11-29;1557;8402;34312;11;753;743
2019-11-28;1830;8508;34522;8;955;754
2019-11-27;2056;8672;34497;9;1129;747
2019-11-26;2007;8847;34288;8;1071;732
2019-11-25;2052;9221;33671;9;1072;714
2019-11-24;645;9410;33121;10;439;680
2019-11-23;755;9534;34091;9;544;685
2019-11-22;1639;9635;35665;12;825;695
2019-11-21;2008;10260;35975;14;1056;725
2019-11-20;2338;11553;36065;14;1270;809
2019-11-19;2562;12272;35721;15;1340;794
2019-11-18;2354;12963;34817;19;1269;757
2019-11-17;781;12727;33964;16;542;715
2019-11-16;867;12614;34206;13;597;725
2019-11-15;2366;12400;34434;17;1333;725
2019-11-14;3571;11935;33713;20;2114;748
2019-11-13;3141;10956;32327;20;1991;761
2019-11-12;3435;9955;30651;18;2124;721
2019-11-11;2066;8939;28719;17;1101;668
2019-11-10;648;8773;27873;17;436;593
2019-11-09;627;8774;28182;18;408;591
2019-11-08;1777;8759;28619;18;904;588
2019-11-07;2474;8596;28721;17;1240;599
2019-11-06;2071;8069;28338;14;1077;618
2019-11-05;2279;7881;28104;15;1225;602
2019-11-04;1895;7519;27278;14;975;572
2019-11-03;624;7476;26720;12;440;558
2019-11-02;575;7528;27053;9;395;553
2019-11-01;1496;7683;27696;6;804;551
2019-10-31;1637;8410;27818;7;881;576
2019-10-30;1767;10093;27962;8;976;609
2019-10-29;1784;10378;27964;10;958;602
2019-10-28;1843;10682;27483;11;955;585
2019-10-27;678;10696;26978;10;465;565
2019-10-26;735;10663;27356;10;527;562
2019-10-25;2268;10561;27800;10;1422;565
2019-10-24;3660;9918;27518;11;2330;574
2019-10-23;2263;8222;26214;10;1259;573
2019-10-22;2300;7497;25965;9;1296;572
2019-10-21;1849;6841;25136;7;1045;555
2019-10-20;607;5961;24532;6;443;539
2019-10-19;587;5696;24960;7;426;535
2019-10-18;1479;5523;26050;6;839;535
2019-10-17;1575;5424;26363;6;867;556
2019-10-16;1313;5436;26676;5;650;560
2019-10-15;1494;5861;27793;6;769;561
2019-10-14;474;5957;27516;7;332;561
2019-10-13;296;6619;27626;8;193;593
2019-10-12;385;6844;28536;9;264;599
2019-10-11;1347;7010;30420;15;722;591
2019-10-10;1592;7043;32571;14;829;617
2019-10-09;1807;7259;33636;15;978;625
2019-10-08;1636;7184;33603;17;850;652
2019-10-07;1662;7379;33168;14;863;667
2019-10-06;563;7449;32706;12;386;649
2019-10-05;575;7538;33278;13;417;650
2019-10-04;1365;7574;33975;13;721;637
2019-10-03;1830;7713;34348;14;1031;678
2019-10-02;1717;7623;34142;14;914;676
2019-10-01;1805;7846;33994;12;1000;678
2019-09-30;1781;7880;33360;12;938;646
2019-09-29;644;7923;32739;12;475;638
2019-09-28;638;7900;33038;12;439;638
2019-09-27;1494;7877;33513;12;796;631
2019-09-26;1705;7949;33538;13;903;629
2019-09-25;1985;8627;33435;12;1100;652
2019-09-24;1904;8656;32640;12;1019;644
2019-09-23;1902;8811;31874;11;1011;583
2019-09-22;623;9567;31122;11;461;528
2019-09-21;605;9610;31191;11;421;523
2019-09-20;1553;9635;31452;13;838;518
2019-09-19;2583;9905;31335;11;1352;528
2019-09-18;2100;10746;30671;9;1137;533
2019-09-17;2089;12616;30227;9;1151;498
2019-09-16;2698;13446;29365;8;1792;420
2019-09-15;669;12633;27861;9;479;422
2019-09-14;630;12576;28058;11;430;423
2019-09-13;1815;12567;28466;11;1020;415
2019-09-12;3503;12493;28172;13;2133;445
2019-09-11;4221;11406;26718;14;3036;447
2019-09-10;3191;9438;24182;10;2122;411
2019-09-09;1922;8059;22258;10;1052;366
2019-09-08;616;7766;21379;9;430;334
2019-09-07;596;7718;21391;10;431;336
2019-09-06;1704;7609;21490;8;1007;335
2019-09-05;1994;7393;21057;8;1230;365
2019-09-04;1964;7092;20417;6;1215;377
2019-09-03;1659;6706;19786;5;933;361
2019-09-02;1520;6574;19104;5;893;320
2019-09-01;504;5891;18472;6;379;306
2019-08-31;447;5768;18865;6;319;305
2019-08-30;1352;5706;19438;6;809;305
2019-08-29;1576;5429;19552;5;957;335
2019-08-28;1535;5172;19660;4;899;343
2019-08-27;1449;5010;19849;4;833;335
2019-08-26;431;4816;19461;3;304;317
2019-08-25;353;5326;19592;6;259;303
2019-08-24;371;5370;20433;7;259;308
2019-08-23;990;5405;21417;5;529;308
2019-08-22;1226;5589;22445;4;698;353
2019-08-21;1287;5782;23245;5;774;362
2019-08-20;1260;5770;25025;3;731;383
2019-08-19;1273;5767;29116;3;713;386
2019-08-18;413;5510;30691;4;301;351
2019-08-17;398;5400;33204;4;289;353
2019-08-16;1131;5283;34627;2;678;362
2019-08-15;1457;5037;35623;2;842;403
2019-08-14;1317;4648;36427;1;760;399
2019-08-13;1293;4435;37345;2;701;412
2019-08-12;1025;4271;37546;2;488;397
2019-08-11;286;4330;37852;3;190;363
2019-08-10;257;4393;38932;2;171;369
2019-08-09;839;4487;40324;8;403;378
2019-08-08;1015;4872;41814;8;500;408
2019-08-07;1100;5256;43183;8;548;418
2019-08-06;1118;5670;44441;8;573;450
2019-08-05;1150;6191;44950;8;565;453
2019-08-04;359;6710;45403;9;238;434
2019-08-03;358;6914;46752;10;242;435
2019-08-02;1292;7110;48082;9;690;449
2019-08-01;1495;7538;49055;8;852;457
2019-07-31;1544;7959;50001;8;841;484
2019-07-30;1737;8718;50695;8;1002;490
2019-07-29;1804;9183;50496;11;1025;476
2019-07-28;573;10666;50186;9;411;455
2019-07-27;575;15108;50500;9;397;453
2019-07-26;1773;17020;51406;6;1018;453
2019-07-25;2079;18792;52018;8;1158;451
2019-07-24;2486;19284;52447;8;1477;458
2019-07-23;2334;19314;52307;7;1449;459
2019-07-22;3279;19404;51591;7;2398;465
2019-07-21;5111;18537;50022;7;4640;444
2019-07-20;2544;14654;46563;7;2274;452
2019-07-19;3511;13118;45585;5;2745;457
2019-07-18;2419;11548;44143;5;1670;455
2019-07-17;2338;11465;43740;5;1683;482
2019-07-16;2344;11720;42627;6;1599;497
2019-07-15;2378;12052;41476;5;1662;513
2019-07-14;1101;12230;40274;6;920;489
2019-07-13;980;12402;40443;9;785;484
2019-07-12;1889;12661;41015;9;1245;490
2019-07-11;2275;13033;40947;10;1479;505
2019-07-10;2712;13152;40908;8;1851;501
2019-07-09;2748;12944;40376;7;1862;513
2019-07-08;2694;12887;39213;8;1843;509
2019-07-07;1310;12614;37949;8;1083;515
2019-07-06;1260;12332;38122;8;1024;513
2019-07-05;2324;12024;38501;9;1591;512
2019-07-04;2381;11035;38172;7;1591;520
2019-07-03;2489;10721;37805;9;1658;551
2019-07-02;2712;10731;37463;10;1825;577
2019-07-01;2410;10526;36225;9;1581;571
2019-06-30;1022;10294;35214;10;808;550
2019-06-29;918;10219;35461;10;718;551
2019-06-28;931;10354;36374;9;724;548
2019-06-27;2003;10955;37185;9;1269;576
2019-06-26;2526;11024;37329;9;1622;595
2019-06-25;2554;10697;37118;12;1621;624
2019-06-24;2249;10284;36133;11;1333;614
2019-06-23;954;9320;35467;12;712;587
2019-06-22;1075;9030;35947;11;844;580
2019-06-21;1920;8640;36500;7;1177;577
2019-06-20;2145;8526;36774;10;1313;595
2019-06-19;2183;8578;36772;10;1255;620
2019-06-18;2159;8531;36716;8;1287;658
2019-06-17;774;8726;36063;7;551;642
2019-06-16;612;9674;36021;7;476;640
2019-06-15;646;9937;37037;10;467;659
2019-06-14;1755;10058;38111;13;1067;653
2019-06-13;2180;10273;38402;13;1312;693
2019-06-12;2105;10365;38420;13;1126;717
2019-06-11;2475;10479;38496;12;1405;745
2019-06-10;2274;10176;37519;11;1320;710
2019-06-09;937;10155;36838;12;715;695
2019-06-08;793;10026;37012;12;589;698
2019-06-07;2089;9998;36861;12;1260;699
2019-06-06;2311;9774;36499;9;1444;732
2019-06-05;2170;9975;36112;10;1253;747
2019-06-04;2115;10293;35860;9;1197;751
2019-06-03;2262;10534;35085;10;1348;703
2019-06-02;785;10628;34178;8;606;662
2019-06-01;742;10676;34402;8;563;664
2019-05-31;1810;10810;34663;8;1013;651
2019-05-30;2609;11041;34094;10;1606;664
2019-05-29;2566;10816;32875;11;1536;678
2019-05-28;2493;10762;31668;12;1459;642
2019-05-27;2479;10588;30505;11;1446;566
2019-05-26;855;10314;29364;10;631;438
2019-05-25;900;10303;29552;12;670;442
2019-05-24;1999;10141;29979;9;1178;429
2019-05-23;2332;10528;30015;8;1391;447
2019-05-22;2505;10771;30004;7;1474;479
2019-05-21;2320;10721;29913;7;1367;521
2019-05-20;2183;10740;29407;10;1225;510
2019-05-19;833;10761;28734;10;638;436
2019-05-18;701;10545;29135;14;518;445
2019-05-17;2469;10753;29940;15;1475;440
2019-05-16;2727;10147;29830;18;1549;489
2019-05-15;2512;8883;29966;17;1390;502
2019-05-14;2567;8343;30237;17;1468;525
2019-05-13;2314;7892;29459;17;1281;511
2019-05-12;590;7537;28899;15;418;426
2019-05-11;1243;7543;29814;9;659;432
2019-05-10;1766;7253;30927;7;947;429
2019-05-09;650;7080;31531;8;452;484
2019-05-08;1703;7568;32751;6;937;508
2019-05-07;1948;6931;33210;4;1065;550
2019-05-06;1895;6026;32719;3;1054;547
2019-05-05;594;4989;32310;6;439;464
2019-05-04;607;4837;33453;5;438;467
2019-05-03;1442;4672;36244;9;839;463
2019-05-02;1529;4707;37010;8;838;543
2019-05-01;600;4990;38127;8;440;582
2019-04-30;538;6045;39798;8;387;638
2019-04-29;451;7258;42393;9;333;709
2019-04-28;411;8503;43117;12;284;744
2019-04-27;429;9093;44085;13;287;754
2019-04-26;1429;9365;45273;13;758;758
2019-04-25;1914;9657;45953;14;1051;781
2019-04-24;2130;9949;46482;14;1208;772
2019-04-23;2295;10108;47018;12;1289;784
2019-04-22;2294;10476;46453;9;1352;787
2019-04-21;1041;10798;45795;8;834;783
2019-04-20;709;10618;46317;10;518;776
2019-04-19;1752;10818;47304;12;945;784
2019-04-18;2200;11192;47895;12;1230;813
2019-04-17;2354;11743;48310;11;1305;813
2019-04-16;2780;11931;48382;11;1623;805
2019-04-15;2741;11939;47357;11;1575;810
