﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;55;393;3633;1;45;6
2020-05-27;73;436;3716;1;65;4
2020-05-26;71;454;3788;1;63;4
2020-05-25;58;481;3836;1;48;5
2020-05-24;64;521;3861;1;54;5
2020-05-23;48;564;3900;1;37;7
2020-05-22;64;633;3949;1;54;7
2020-05-21;102;677;3985;2;83;4
2020-05-20;95;685;3989;2;81;3
2020-05-19;100;718;4005;2;88;5
2020-05-18;98;751;3976;2;89;6
2020-05-17;108;811;3957;2;103;6
2020-05-16;112;965;3926;3;104;8
2020-05-15;108;1235;3920;3;98;7
2020-05-14;103;1428;3902;3;90;6
2020-05-13;124;1495;3887;3;109;5
2020-05-12;135;1564;3868;3;120;6
2020-05-11;161;1616;3827;2;146;6
2020-05-10;268;1632;3748;0;244;6
2020-05-09;395;1489;3575;0;376;8
2020-05-08;316;1208;3259;0;297;6
2020-05-07;178;990;3024;0;162;5
2020-05-06;194;925;2916;0;177;6
2020-05-05;188;885;2809;0;173;5
2020-05-04;175;838;2683;0;161;5
2020-05-03;111;808;2572;0;104;6
2020-05-02;108;816;2514;1;96;5
2020-05-01;94;793;2479;1;85;5
2020-04-30;107;802;2424;1;100;4
2020-04-29;150;794;2375;1;134;5
2020-04-28;141;750;2274;1;128;3
2020-04-27;148;706;2181;0;137;2
2020-04-26;121;665;2076;0;106;2
2020-04-25;85;618;2017;0;73;2
2020-04-24;105;616;1992;0;94;2
2020-04-23;103;594;1935;0;88;4
2020-04-22;101;604;1905;0;88;4
2020-04-21;99;597;1881;0;92;2
2020-04-20;105;581;1836;1;94;1
2020-04-19;72;579;1798;1;62;4
2020-04-18;81;593;1800;1;70;3
2020-04-17;80;588;1785;2;72;3
2020-04-16;107;589;1779;2;97;4
2020-04-15;91;555;1761;1;82;4
2020-04-14;83;534;1743;1;76;2
2020-04-13;98;511;1726;0;88;1
2020-04-12;89;495;1695;0;82;1
2020-04-11;73;461;1676;0;65;1
2020-04-10;88;446;1670;0;73;2
2020-04-09;74;414;1670;0;61;2
2020-04-08;71;410;1697;0;61;1
2020-04-07;60;377;1691;0;56;1
2020-04-06;76;371;1685;0;69;1
2020-04-05;50;337;1660;0;45;0
2020-04-04;52;327;1661;0;49;1
2020-04-03;55;315;1673;0;50;1
2020-04-02;65;316;1678;0;62;1
2020-04-01;32;301;1679;0;28;2
2020-03-31;55;309;1704;0;51;2
2020-03-30;39;319;1715;0;34;2
2020-03-29;41;350;1757;0;35;3
2020-03-28;41;360;1786;0;35;2
2020-03-27;57;379;1821;0;50;2
2020-03-26;51;393;1865;1;44;1
2020-03-25;44;404;1900;1;41;2
2020-03-24;68;430;1952;1;59;2
2020-03-23;72;450;1968;1;66;2
2020-03-22;52;447;1948;1;46;2
2020-03-21;63;461;1967;1;55;2
2020-03-20;72;464;1977;1;62;2
2020-03-19;61;465;2000;0;54;2
2020-03-18;78;473;2007;0;67;2
2020-03-17;84;479;2014;0;73;2
2020-03-16;74;492;2004;0;65;4
2020-03-15;67;483;1993;0;59;5
2020-03-14;64;472;1985;0;57;5
2020-03-13;71;460;1997;0;60;6
2020-03-12;75;448;2017;0;62;6
2020-03-11;86;447;2035;1;75;6
2020-03-10;97;426;2054;1;87;6
2020-03-09;68;403;2048;1;59;6
2020-03-08;62;398;2058;1;49;7
2020-03-07;49;409;2058;0;42;7
2020-03-06;55;444;2080;0;44;7
2020-03-05;71;462;2127;0;62;7
2020-03-04;61;471;2130;0;56;7
2020-03-03;74;512;2154;0;63;7
2020-03-02;67;527;2183;0;46;7
2020-03-01;71;574;2184;0;66;9
2020-02-29;87;583;2173;1;78;8
2020-02-28;71;551;2176;1;62;6
2020-02-27;84;554;2204;1;69;5
2020-02-26;107;548;2222;1;94;5
2020-02-25;91;537;2210;1;78;4
2020-02-24;105;521;2204;1;93;5
2020-02-23;83;501;2194;1;74;5
2020-02-22;57;489;2208;1;47;5
2020-02-21;72;495;2232;1;62;4
2020-02-20;77;482;2237;1;69;4
2020-02-19;94;483;2223;1;80;4
2020-02-18;72;480;2222;0;64;4
2020-02-17;83;498;2226;0;76;6
2020-02-16;71;516;2209;0;62;6
2020-02-15;60;536;2198;0;51;6
2020-02-14;60;556;2203;1;51;5
2020-02-13;77;554;2210;0;68;4
2020-02-12;84;547;2201;0;77;5
2020-02-11;94;562;2186;0;84;5
2020-02-10;102;544;2157;0;87;6
2020-02-09;97;536;2120;0;80;6
2020-02-08;84;549;2085;0;73;4
2020-02-07;61;520;2059;0;53;4
2020-02-06;69;520;2063;0;64;4
2020-02-05;101;541;2059;0;90;5
2020-02-04;71;540;2018;0;67;5
2020-02-03;88;560;2011;0;80;6
2020-02-02;103;561;1997;0;96;6
2020-02-01;54;540;1940;0;49;4
2020-01-31;61;575;1930;1;52;4
2020-01-30;93;610;1919;1;85;4
2020-01-29;98;597;1863;1;89;5
2020-01-28;94;574;1804;1;89;5
2020-01-27;91;543;1762;1;81;6
2020-01-26;81;543;1730;1;71;7
2020-01-25;90;542;1702;1;82;4
2020-01-24;96;516;1689;1;84;5
2020-01-23;83;483;1671;1;76;6
2020-01-22;75;463;1677;1;69;6
2020-01-21;65;454;1668;1;55;5
2020-01-20;88;458;1671;2;75;5
2020-01-19;82;444;1659;2;74;5
2020-01-18;66;423;1639;1;57;4
2020-01-17;59;414;1627;1;51;5
2020-01-16;66;413;1637;1;58;6
2020-01-15;70;403;1637;1;58;6
2020-01-14;67;397;1637;1;57;5
2020-01-13;73;402;1624;1;67;5
2020-01-12;62;384;1603;1;55;5
2020-01-11;56;388;1588;1;50;4
2020-01-10;58;404;1579;0;42;5
2020-01-09;53;400;1589;0;48;6
2020-01-08;63;390;1611;0;53;6
2020-01-07;66;376;1623;0;57;7
2020-01-06;55;348;1633;0;49;6
2020-01-05;68;330;1634;0;57;5
2020-01-04;76;317;1623;0;68;4
2020-01-03;46;298;1616;0;41;5
2020-01-02;44;302;1635;0;39;6
2020-01-01;45;335;1638;0;39;6
2019-12-31;36;360;1666;0;30;7
2019-12-30;35;410;1707;1;31;6
2019-12-29;54;440;1728;1;48;6
2019-12-28;57;450;1729;1;45;6
2019-12-27;55;469;1734;1;47;6
2019-12-26;76;476;1738;1;68;6
2019-12-25;74;453;1721;1;65;4
2019-12-24;88;448;1726;1;82;4
2019-12-23;66;426;1692;1;61;4
2019-12-22;64;424;1674;1;62;5
2019-12-21;71;407;1666;1;63;5
2019-12-20;61;389;1646;1;54;5
2019-12-19;52;375;1635;1;43;6
2019-12-18;69;373;1637;0;63;5
2019-12-17;67;363;1628;0;56;5
2019-12-16;71;377;1629;0;63;5
2019-12-15;48;380;1611;0;44;4
2019-12-14;52;403;1607;1;47;4
2019-12-13;47;406;1605;1;37;4
2019-12-12;49;416;1600;1;43;4
2019-12-11;59;435;1599;1;52;4
2019-12-10;76;446;1602;0;72;4
2019-12-09;74;415;1568;0;64;3
2019-12-08;73;417;1544;0;68;4
2019-12-07;54;422;1526;0;49;5
2019-12-06;54;423;1539;0;47;5
2019-12-05;69;424;1533;0;64;5
2019-12-04;71;410;1509;0;58;5
2019-12-03;46;400;1493;0;42;4
2019-12-02;76;409;1481;0;67;4
2019-12-01;77;413;1450;0;70;5
2019-11-30;57;390;1417;0;52;7
2019-11-29;54;381;1404;0;46;6
2019-11-28;61;388;1398;0;57;6
2019-11-27;56;374;1393;0;46;6
2019-11-26;54;368;1404;1;46;4
2019-11-25;84;367;1410;1;75;3
2019-11-24;53;345;1376;1;47;5
2019-11-23;50;354;1372;1;44;5
2019-11-22;58;355;1368;1;52;3
2019-11-21;50;345;1360;1;42;3
2019-11-20;47;346;1358;1;43;2
2019-11-19;55;338;1396;1;44;3
2019-11-18;60;336;1418;1;57;3
2019-11-17;60;337;1405;1;56;3
2019-11-16;48;321;1396;1;44;4
2019-11-15;45;316;1410;1;41;3
2019-11-14;49;324;1432;2;44;2
2019-11-13;41;342;1446;2;33;2
2019-11-12;51;353;1472;2;43;3
2019-11-11;65;348;1478;1;54;4
2019-11-10;50;336;1451;1;44;4
2019-11-09;44;324;1454;0;41;4
2019-11-08;54;320;1467;0;48;2
2019-11-07;68;309;1476;0;60;2
2019-11-06;48;287;1482;0;44;2
2019-11-05;44;282;1481;0;39;3
2019-11-04;49;295;1478;0;44;4
2019-11-03;35;309;1491;0;31;5
2019-11-02;41;328;1498;0;35;4
2019-11-01;43;333;1487;0;34;3
2019-10-31;43;340;1487;0;37;3
2019-10-30;50;344;1490;0;40;3
2019-10-29;60;349;1501;0;52;4
2019-10-28;65;340;1493;1;55;5
2019-10-27;63;365;1480;1;54;5
2019-10-26;47;374;1480;1;40;5
2019-10-25;47;378;1500;1;41;5
2019-10-24;50;386;1516;1;40;3
2019-10-23;51;405;1528;1;45;3
2019-10-22;49;424;1536;2;43;4
2019-10-21;90;437;1541;3;80;3
2019-10-20;73;414;1491;2;64;4
2019-10-19;52;397;1458;2;42;2
2019-10-18;54;379;1473;1;44;1
2019-10-17;67;383;1471;1;57;2
2019-10-16;73;378;1470;0;67;1
2019-10-15;65;372;1448;0;54;1
2019-10-14;67;386;1453;0;55;1
2019-10-13;56;372;1444;1;50;1
2019-10-12;37;357;1430;1;29;0
2019-10-11;60;384;1450;1;51;0
2019-10-10;59;375;1456;1;54;0
2019-10-09;71;346;1447;0;62;0
2019-10-08;76;318;1428;0;63;0
2019-10-07;50;293;1426;0;43;0
2019-10-06;46;299;1412;0;38;0
2019-10-05;63;304;1402;0;55;0
2019-10-04;47;292;1394;0;39;2
2019-10-03;29;305;1401;0;24;2
2019-10-02;37;343;1411;0;33;1
2019-10-01;43;369;1421;0;37;2
2019-09-30;56;384;1426;0;47;3
2019-09-29;52;391;1412;0;46;4
2019-09-28;49;396;1396;0;47;4
2019-09-27;61;380;1376;0;53;7
2019-09-26;68;357;1352;0;61;7
2019-09-25;63;349;1339;1;55;5
2019-09-24;59;334;1313;1;50;2
2019-09-23;64;342;1302;1;51;2
2019-09-22;59;335;1303;1;53;4
2019-09-21;34;340;1322;1;29;5
2019-09-20;37;359;1344;1;33;7
2019-09-19;65;363;1371;1;56;7
2019-09-18;50;356;1353;1;40;7
2019-09-17;71;372;1354;1;58;6
2019-09-16;53;357;1337;1;47;5
2019-09-15;68;354;1345;1;58;6
2019-09-14;54;358;1357;1;46;7
2019-09-13;45;342;1344;1;33;5
2019-09-12;58;337;1352;1;48;7
2019-09-11;69;337;1334;2;52;6
2019-09-10;54;328;1315;0;47;4
2019-09-09;54;317;1305;0;44;5
2019-09-08;71;318;1292;0;61;5
2019-09-07;38;297;1272;0;29;7
2019-09-06;39;302;1287;0;29;7
2019-09-05;55;305;1288;0;45;7
2019-09-04;57;284;1296;0;49;6
2019-09-03;43;266;1285;0;37;5
2019-09-02;48;276;1287;1;42;6
2019-09-01;50;261;1282;2;41;5
2019-08-31;43;258;1273;2;33;6
2019-08-30;39;278;1282;1;32;6
2019-08-29;35;317;1290;1;27;5
2019-08-28;39;342;1311;0;27;4
2019-08-27;60;375;1352;0;51;4
2019-08-26;37;365;1350;0;28;4
2019-08-25;42;382;1370;0;41;5
2019-08-24;58;382;1360;0;54;6
2019-08-23;79;382;1349;1;72;6
2019-08-22;58;381;1320;1;46;6
2019-08-21;73;364;1329;2;64;5
2019-08-20;50;342;1320;3;40;6
2019-08-19;52;333;1315;1;43;6
2019-08-18;47;323;1323;1;41;5
2019-08-17;60;320;1332;1;52;6
2019-08-16;80;297;1340;1;71;5
2019-08-15;39;265;1347;1;32;4
2019-08-14;52;277;1396;1;39;6
2019-08-13;40;268;1446;1;31;6
2019-08-12;39;289;1504;1;33;6
2019-08-11;45;295;1556;1;37;6
2019-08-10;38;298;1712;1;32;6
2019-08-09;46;301;1851;0;41;5
2019-08-08;52;294;2005;0;45;4
2019-08-07;39;291;2018;0;31;7
2019-08-06;58;299;2028;0;52;8
2019-08-05;43;295;2017;0;34;7
2019-08-04;50;326;2041;1;39;7
2019-08-03;40;332;2050;1;37;8
2019-08-02;35;343;2067;1;33;8
2019-08-01;48;341;2090;1;36;6
2019-07-31;46;346;2106;1;40;7
2019-07-30;54;351;2108;1;50;7
2019-07-29;73;358;2114;0;65;5
2019-07-28;54;346;2105;0;50;5
2019-07-27;54;331;2110;0;46;6
2019-07-26;39;338;2119;0;29;7
2019-07-25;49;359;2152;0;40;5
2019-07-24;56;383;2154;0;43;5
2019-07-23;67;415;2174;0;57;5
2019-07-22;60;438;2176;0;52;4
2019-07-21;44;476;2212;0;37;3
2019-07-20;57;533;2228;1;50;6
2019-07-19;60;569;2221;1;48;7
2019-07-18;74;715;2210;2;56;7
2019-07-17;89;830;2191;2;78;5
2019-07-16;94;948;2176;2;83;5
2019-07-15;103;924;2150;3;91;5
2019-07-14;105;873;2112;3;89;5
2019-07-13;103;824;2072;2;87;7
2019-07-12;214;794;2038;1;205;7
2019-07-11;182;639;1889;1;172;5
2019-07-10;206;522;1790;0;192;6
2019-07-09;70;383;1650;0;59;6
2019-07-08;51;375;1663;0;43;5
2019-07-07;47;374;1664;0;39;4
2019-07-06;66;390;1689;0;58;6
2019-07-05;56;387;1700;0;48;6
2019-07-04;60;395;1700;0;56;5
2019-07-03;63;392;1712;1;55;6
2019-07-02;56;397;1752;1;51;6
2019-07-01;47;389;1786;1;41;5
2019-06-30;60;409;1809;0;54;4
2019-06-29;63;415;1851;0;58;6
2019-06-28;63;444;1899;0;54;7
2019-06-27;63;444;1928;0;57;7
2019-06-26;66;430;1984;0;57;9
2019-06-25;48;410;2026;0;42;10
2019-06-24;70;406;2061;0;65;6
2019-06-23;67;406;2091;0;62;5
2019-06-22;94;402;2119;0;87;6
2019-06-21;58;367;2141;0;53;7
2019-06-20;49;364;2218;0;42;6
2019-06-19;45;376;2270;1;39;8
2019-06-18;45;395;2346;1;38;8
2019-06-17;74;430;2424;2;61;8
2019-06-16;64;421;2463;0;58;5
2019-06-15;61;434;2527;0;53;6
2019-06-14;57;425;2612;0;48;6
2019-06-13;65;442;2729;0;54;5
2019-06-12;68;457;2829;0;57;5
2019-06-11;82;445;2989;0;72;5
2019-06-10;62;441;3134;0;53;3
2019-06-09;83;483;3332;0;70;4
2019-06-08;50;496;3672;1;41;2
2019-06-07;73;517;4252;1;62;2
2019-06-06;76;551;4473;1;66;2
2019-06-05;57;590;4608;0;49;2
2019-06-04;82;624;4714;0;68;2
2019-06-03;104;666;4829;0;92;3
2019-06-02;94;672;4852;0;84;4
2019-06-01;75;664;4885;0;64;4
2019-05-31;107;696;4975;1;93;5
2019-05-30;115;691;4999;1;101;5
2019-05-29;95;699;4990;1;83;6
2019-05-28;128;747;5054;0;109;5
2019-05-27;111;730;5088;0;95;3
2019-05-26;86;747;5058;0;78;5
2019-05-25;107;785;5071;0;94;4
2019-05-24;101;787;5111;0;88;5
2019-05-23;124;821;5167;2;112;4
2019-05-22;142;851;5165;2;133;5
2019-05-21;104;881;5163;2;90;5
2019-05-20;129;945;5160;2;115;5
2019-05-19;131;1049;5123;3;114;6
2019-05-18;111;1155;5111;2;97;6
2019-05-17;139;1310;5129;2;122;4
2019-05-16;153;1600;5124;2;141;4
2019-05-15;176;2078;5110;3;163;4
2019-05-14;173;2200;5058;3;154;5
2019-05-13;237;2247;5004;3;219;4
2019-05-12;238;2184;4870;2;218;5
2019-05-11;268;2150;4762;3;249;7
2019-05-10;433;2019;4621;2;388;6
2019-05-09;664;1742;4339;2;644;6
2019-05-08;302;1253;3799;2;286;6
2019-05-07;213;1084;3619;2;202;7
2019-05-06;163;975;3540;2;154;6
2019-05-05;199;969;3418;2;183;7
2019-05-04;131;927;3235;2;115;7
2019-05-03;134;874;3120;2;122;5
2019-05-02;167;843;2998;2;155;4
2019-05-01;129;821;2843;2;120;6
2019-04-30;103;848;2723;2;97;6
2019-04-29;155;864;2626;2;147;4
2019-04-28;153;849;2479;1;139;5
2019-04-27;76;799;2340;1;66;1
2019-04-26;99;811;2274;1;91;0
2019-04-25;150;824;2183;2;134;0
2019-04-24;158;809;2049;2;146;0
2019-04-23;129;781;1903;1;114;0
2019-04-22;143;793;1789;1;132;0
2019-04-21;98;773;1657;1;89;0
2019-04-20;86;784;1568;1;78;0
2019-04-19;116;793;1490;1;106;0
2019-04-18;130;798;1384;1;121;0
2019-04-17;125;785;1263;1;118;0
2019-04-16;135;776;1145;1;127;0
2019-04-15;121;753;1018;1;111;0
2019-04-14;113;750;907;1;108;0
2019-04-13;94;767;799;1;88;0
2019-04-12;117;711;711;0;112;0
2019-04-11;112;599;599;0;108;0
2019-04-10;117;491;491;0;110;0
2019-04-09;110;381;381;0;103;0
2019-04-08;116;278;278;0;109;0
2019-04-07;135;169;169;0;134;0
2019-04-06;35;35;35;0;35;0
