﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;9;46;173;0;8;1
2020-05-09;6;40;173;0;6;1
2020-05-08;10;35;177;0;9;1
2020-05-07;9;29;173;0;8;1
2020-05-06;6;27;171;0;4;1
2020-05-05;3;29;175;0;1;0
2020-05-04;6;36;174;0;6;1
2020-05-03;4;35;171;1;2;1
2020-05-02;2;35;171;1;0;1
2020-05-01;5;36;176;1;3;1
2020-04-30;9;38;177;1;5;1
2020-04-29;10;44;176;1;6;1
2020-04-28;10;43;176;1;6;0
2020-04-27;9;45;173;0;7;1
2020-04-26;4;45;168;0;3;1
2020-04-25;4;43;171;0;2;1
2020-04-24;7;41;176;0;3;1
2020-04-23;15;49;185;0;12;1
2020-04-22;8;44;184;0;5;1
2020-04-21;10;49;189;0;8;0
2020-04-20;9;48;185;0;8;1
2020-04-19;1;49;184;0;1;1
2020-04-18;0;51;192;0;0;1
2020-04-17;12;59;202;0;10;2
2020-04-16;10;57;197;0;10;2
2020-04-15;12;57;194;0;11;2
2020-04-14;7;50;191;1;5;1
2020-04-13;10;52;187;1;9;1
2020-04-12;4;51;184;1;3;1
2020-04-11;9;48;192;1;8;1
2020-04-10;10;44;195;1;7;1
2020-04-09;11;38;202;0;9;1
2020-04-08;7;33;204;0;5;1
2020-04-07;9;32;201;0;6;1
2020-04-06;9;29;198;0;8;1
2020-04-05;1;27;195;0;0;1
2020-04-04;5;30;201;0;3;2
2020-04-03;2;29;205;0;2;2
2020-04-02;6;33;213;0;4;1
2020-04-01;6;36;221;0;4;1
2020-03-31;4;44;223;0;4;1
2020-03-30;8;51;224;0;6;1
2020-03-29;4;55;223;0;2;2
2020-03-28;4;57;225;0;2;2
2020-03-27;7;63;235;0;4;2
2020-03-26;8;68;239;0;8;2
2020-03-25;15;71;239;0;12;2
2020-03-24;15;64;228;0;11;2
2020-03-23;12;61;221;0;8;3
2020-03-22;7;60;213;0;4;4
2020-03-21;8;57;216;0;7;4
2020-03-20;13;56;215;1;7;4
2020-03-19;15;60;212;0;11;3
2020-03-18;8;60;210;0;5;3
2020-03-17;12;69;214;0;7;3
2020-03-16;14;73;208;0;8;3
2020-03-15;6;68;206;0;4;4
2020-03-14;9;67;214;0;7;4
2020-03-13;15;65;213;1;9;4
2020-03-12;17;62;219;1;11;4
2020-03-11;23;58;220;1;18;2
2020-03-10;16;50;207;1;11;3
2020-03-09;5;50;201;1;2;3
2020-03-08;5;54;200;1;3;3
2020-03-07;6;56;204;1;3;2
2020-03-06;8;57;209;1;7;3
2020-03-05;11;54;206;1;6;4
2020-03-04;12;60;213;1;9;2
2020-03-03;15;59;213;1;9;1
2020-03-02;11;57;205;1;6;1
2020-03-01;7;50;203;1;5;1
2020-02-29;6;49;206;1;4;1
2020-02-28;9;45;213;1;3;3
2020-02-27;17;49;217;1;10;3
2020-02-26;15;45;228;1;9;1
2020-02-25;13;40;225;0;6;1
2020-02-24;6;41;221;0;1;2
2020-02-23;8;51;222;0;3;1
2020-02-22;4;48;226;0;0;1
2020-02-21;12;54;231;0;5;3
2020-02-20;11;61;233;0;9;3
2020-02-19;7;58;230;0;5;1
2020-02-18;11;70;231;0;9;1
2020-02-17;15;74;223;0;6;2
2020-02-16;6;72;222;0;2;2
2020-02-15;9;75;229;0;6;1
2020-02-14;17;70;232;0;8;3
2020-02-13;13;66;235;0;8;4
2020-02-12;20;64;233;1;14;1
2020-02-11;21;54;228;1;14;1
2020-02-10;10;52;215;1;4;2
2020-02-09;10;56;214;1;5;2
2020-02-08;3;52;209;1;0;1
2020-02-07;11;57;214;0;7;1
2020-02-06;12;59;213;0;9;2
2020-02-05;8;61;210;1;3;1
2020-02-04;16;68;210;1;11;0
2020-02-03;14;78;202;0;11;2
2020-02-02;4;74;194;0;1;2
2020-02-01;8;73;193;0;3;1
2020-01-31;13;71;191;0;11;1
2020-01-30;13;68;180;0;12;1
2020-01-29;13;62;168;0;9;1
2020-01-28;24;58;165;0;20;0
2020-01-27;9;45;146;1;8;1
2020-01-26;4;43;140;0;2;1
2020-01-25;4;42;142;0;0;1
2020-01-24;11;48;150;0;9;0
2020-01-23;9;50;146;0;5;0
2020-01-22;11;53;142;0;8;0
2020-01-21;11;58;140;0;5;0
2020-01-20;9;58;137;0;7;0
2020-01-19;3;60;132;0;2;0
2020-01-18;6;59;139;0;4;0
2020-01-17;15;59;148;0;9;0
2020-01-16;11;50;144;0;6;0
2020-01-15;22;50;148;0;17;0
2020-01-14;9;37;135;0;7;0
2020-01-13;11;37;129;0;10;0
2020-01-12;2;31;121;0;1;1
2020-01-11;5;33;129;0;3;1
2020-01-10;0;33;142;0;0;1
2020-01-09;8;34;152;0;5;1
2020-01-08;9;30;156;0;7;1
2020-01-07;9;23;155;0;9;1
2020-01-06;5;14;149;0;2;1
2020-01-05;5;17;153;0;3;1
2020-01-04;4;15;162;0;3;1
2020-01-03;1;14;162;0;0;1
2020-01-02;2;18;169;0;1;1
2020-01-01;3;25;171;0;0;0
2019-12-31;0;28;176;0;0;0
2019-12-30;7;29;180;0;5;0
2019-12-29;1;29;177;0;1;2
2019-12-28;4;30;183;0;3;2
2019-12-27;4;29;189;0;4;2
2019-12-26;8;34;188;0;7;2
2019-12-25;5;39;186;0;4;1
2019-12-24;1;40;188;0;1;1
2019-12-23;7;50;189;0;4;1
2019-12-22;3;50;185;0;1;1
2019-12-21;4;50;189;0;2;1
2019-12-20;11;50;192;0;6;1
2019-12-19;15;55;192;0;13;1
2019-12-18;7;58;187;0;5;0
2019-12-17;17;62;188;0;13;0
2019-12-16;4;58;178;0;4;0
2019-12-15;2;60;177;0;2;2
2019-12-14;3;61;183;0;2;2
2019-12-13;14;66;190;0;11;2
2019-12-12;19;68;185;0;17;2
2019-12-11;10;52;177;0;9;0
2019-12-10;9;50;178;0;9;0
2019-12-09;6;46;172;0;4;0
2019-12-08;5;48;170;0;3;1
2019-12-07;8;48;171;0;7;1
2019-12-06;15;43;170;0;12;1
2019-12-05;4;38;164;0;3;1
2019-12-04;9;45;167;0;7;1
2019-12-03;7;41;164;0;5;1
2019-12-02;7;39;160;0;6;1
2019-12-01;4;40;156;0;4;0
2019-11-30;2;38;155;0;2;0
2019-11-29;7;36;158;0;5;0
2019-11-28;12;36;159;0;8;0
2019-11-27;4;29;159;0;3;0
2019-11-26;6;33;162;0;5;0
2019-11-25;8;36;159;0;6;0
2019-11-24;3;36;155;0;2;0
2019-11-23;0;37;161;0;0;0
2019-11-22;5;40;170;0;3;0
2019-11-21;6;44;178;0;3;0
2019-11-20;10;52;180;0;10;0
2019-11-19;9;48;181;0;6;0
2019-11-18;9;50;182;0;7;0
2019-11-17;3;54;181;0;3;0
2019-11-16;3;54;185;0;3;0
2019-11-15;9;53;185;0;8;0
2019-11-14;11;49;185;0;10;0
2019-11-13;7;45;187;0;6;0
2019-11-12;10;44;186;0;9;0
2019-11-11;14;41;177;0;11;0
2019-11-10;3;33;171;0;2;0
2019-11-09;3;32;171;0;2;0
2019-11-08;6;32;182;0;4;0
2019-11-07;8;32;190;0;6;0
2019-11-06;8;32;189;0;8;0
2019-11-05;7;31;191;0;6;0
2019-11-04;4;33;189;0;1;0
2019-11-03;2;38;190;0;1;0
2019-11-02;3;39;192;0;2;0
2019-11-01;5;39;200;0;4;0
2019-10-31;7;43;204;0;6;0
2019-10-30;8;46;200;0;7;0
2019-10-29;10;52;197;0;10;0
2019-10-28;7;47;189;0;6;0
2019-10-27;2;53;186;0;2;0
2019-10-26;2;58;188;0;2;0
2019-10-25;8;62;192;0;8;0
2019-10-24;11;61;186;0;9;1
2019-10-23;13;53;181;0;12;1
2019-10-22;5;48;177;0;5;1
2019-10-21;12;56;176;0;8;1
2019-10-20;7;52;170;0;5;0
2019-10-19;6;45;174;0;5;0
2019-10-18;7;45;183;0;6;0
2019-10-17;3;41;184;0;3;0
2019-10-16;9;51;186;0;5;0
2019-10-15;16;59;186;0;10;0
2019-10-14;8;52;179;0;5;0
2019-10-13;2;59;174;0;1;0
2019-10-12;6;62;178;0;5;0
2019-10-11;5;60;179;0;3;0
2019-10-10;15;59;185;0;14;0
2019-10-09;17;55;183;0;14;0
2019-10-08;9;49;173;0;7;0
2019-10-07;14;44;166;0;11;0
2019-10-06;4;35;157;0;4;0
2019-10-05;3;34;155;0;3;0
2019-10-04;4;34;157;0;3;0
2019-10-03;10;35;159;0;8;0
2019-10-02;9;33;159;0;9;0
2019-10-01;2;26;152;0;2;0
2019-09-30;4;28;150;0;3;0
2019-09-29;4;33;148;0;4;0
2019-09-28;3;33;150;0;2;0
2019-09-27;5;33;155;0;5;0
2019-09-26;7;37;152;0;5;0
2019-09-25;2;44;150;0;2;0
2019-09-24;4;49;150;0;4;0
2019-09-23;8;51;147;0;7;0
2019-09-22;4;49;141;0;4;0
2019-09-21;3;49;145;0;3;0
2019-09-20;10;46;146;0;8;0
2019-09-19;14;44;140;0;9;0
2019-09-18;14;41;132;0;12;0
2019-09-17;7;38;124;0;7;0
2019-09-16;5;44;120;0;5;0
2019-09-15;4;45;115;0;2;0
2019-09-14;0;42;119;0;0;0
2019-09-13;7;44;127;0;6;0
2019-09-12;6;40;125;0;5;0
2019-09-11;11;41;125;0;9;0
2019-09-10;14;37;117;0;11;0
2019-09-09;7;33;107;0;4;0
2019-09-08;0;29;105;0;0;0
2019-09-07;4;29;110;0;3;0
2019-09-06;2;27;110;0;2;0
2019-09-05;8;31;113;0;6;0
2019-09-04;7;32;110;0;4;0
2019-09-03;9;30;122;0;9;0
2019-09-02;2;24;118;0;2;0
2019-09-01;2;24;119;0;0;0
2019-08-31;3;25;128;0;1;0
2019-08-30;8;25;132;0;6;0
2019-08-29;7;25;140;0;7;0
2019-08-28;2;23;140;0;2;0
2019-08-27;3;24;142;0;3;0
2019-08-26;3;22;140;0;2;0
2019-08-25;2;25;141;0;1;0
2019-08-24;1;27;144;0;1;0
2019-08-23;9;27;152;0;8;0
2019-08-22;5;26;157;0;3;0
2019-08-21;3;29;161;0;3;0
2019-08-20;1;30;162;0;1;0
2019-08-19;5;34;162;0;5;0
2019-08-18;3;31;158;0;2;0
2019-08-17;2;30;166;0;1;0
2019-08-16;8;31;176;0;8;0
2019-08-15;9;28;171;0;7;0
2019-08-14;4;24;173;0;4;0
2019-08-13;5;25;178;0;4;0
2019-08-12;2;24;175;0;1;0
2019-08-11;2;38;176;0;1;0
2019-08-10;2;41;184;0;1;0
2019-08-09;5;42;187;0;5;0
2019-08-08;5;46;189;0;3;0
2019-08-07;5;49;192;0;3;0
2019-08-06;4;60;201;0;4;0
2019-08-05;16;64;199;0;14;1
2019-08-04;6;53;192;0;6;1
2019-08-03;4;48;187;0;3;1
2019-08-02;12;48;190;0;9;0
2019-08-01;6;41;191;0;4;0
2019-07-31;15;49;196;1;14;0
2019-07-30;9;48;190;1;5;0
2019-07-29;8;48;189;1;6;1
2019-07-28;3;46;183;1;1;1
2019-07-27;5;46;188;1;3;1
2019-07-26;6;44;190;1;3;0
2019-07-25;14;51;193;1;10;1
2019-07-24;16;52;189;1;12;2
2019-07-23;10;44;182;1;7;0
2019-07-22;8;46;177;0;6;0
2019-07-21;2;50;171;0;1;0
2019-07-20;3;50;175;0;0;0
2019-07-19;12;51;177;0;7;0
2019-07-18;16;52;178;0;11;0
2019-07-17;7;46;171;0;5;0
2019-07-16;10;47;169;0;8;0
2019-07-15;13;48;163;0;9;0
2019-07-14;3;51;155;0;2;0
2019-07-13;3;51;162;0;2;0
2019-07-12;12;56;165;0;7;0
2019-07-11;8;50;162;0;5;0
2019-07-10;12;51;162;0;4;0
2019-07-09;16;55;163;0;9;0
2019-07-08;17;55;154;0;13;0
2019-07-07;2;50;142;0;1;0
2019-07-06;9;53;144;0;9;0
2019-07-05;4;44;140;0;2;0
2019-07-04;8;48;140;0;6;0
2019-07-03;12;48;145;0;11;0
2019-07-02;10;43;138;0;10;0
2019-07-01;9;39;130;0;8;0
2019-06-30;5;36;123;0;4;0
2019-06-29;0;33;123;0;0;0
2019-06-28;6;33;131;0;6;0
2019-06-27;7;33;135;0;7;0
2019-06-26;7;28;133;0;5;0
2019-06-25;6;29;139;0;4;0
2019-06-24;7;30;137;0;7;0
2019-06-23;2;27;132;0;2;1
2019-06-22;0;27;133;0;0;1
2019-06-21;6;29;135;0;6;1
2019-06-20;2;32;133;0;0;1
2019-06-19;8;35;139;0;8;0
2019-06-18;5;31;137;0;4;0
2019-06-17;5;33;137;0;2;0
2019-06-16;2;34;137;0;2;0
2019-06-15;2;32;138;0;2;0
2019-06-14;10;31;145;0;6;0
2019-06-13;7;28;144;0;4;0
2019-06-12;4;28;143;0;4;0
2019-06-11;8;26;146;0;6;0
2019-06-10;8;32;144;0;5;0
2019-06-09;1;30;144;0;0;0
2019-06-08;2;32;146;0;1;0
2019-06-07;6;33;147;0;4;0
2019-06-06;7;33;146;0;4;0
2019-06-05;3;37;154;0;2;0
2019-06-04;14;46;155;0;11;0
2019-06-03;6;39;144;0;4;0
2019-06-02;2;46;142;0;2;0
2019-06-01;2;46;142;0;2;1
2019-05-31;5;46;144;0;3;1
2019-05-30;10;46;141;0;8;1
2019-05-29;12;40;139;0;9;1
2019-05-28;7;36;133;0;7;1
2019-05-27;13;35;130;0;13;0
2019-05-26;2;29;118;0;1;0
2019-05-25;2;32;126;0;0;0
2019-05-24;4;32;130;0;4;0
2019-05-23;4;31;130;0;3;0
2019-05-22;5;37;135;0;5;0
2019-05-21;7;37;137;0;6;0
2019-05-20;7;34;133;0;6;0
2019-05-19;4;35;130;0;4;0
2019-05-18;2;35;134;0;2;0
2019-05-17;3;38;149;0;3;0
2019-05-16;10;37;160;0;7;0
2019-05-15;7;30;166;0;6;0
2019-05-14;4;27;169;0;2;0
2019-05-13;7;37;170;0;7;0
2019-05-12;4;34;169;0;4;0
2019-05-11;5;31;171;0;4;0
2019-05-10;3;30;173;0;3;1
2019-05-09;2;29;176;0;1;0
2019-05-08;4;32;184;0;2;0
2019-05-07;15;30;185;0;13;0
2019-05-06;4;22;172;0;4;0
2019-05-05;1;22;172;0;0;0
2019-05-04;3;26;181;0;1;1
2019-05-03;3;25;192;0;2;2
2019-05-02;6;33;195;0;3;0
2019-05-01;0;33;199;0;0;0
2019-04-30;7;37;208;0;5;0
2019-04-29;6;39;207;0;3;0
2019-04-28;4;41;206;0;4;0
2019-04-27;4;40;208;0;2;1
2019-04-26;12;42;210;0;9;0
2019-04-25;4;38;205;0;3;0
2019-04-24;5;54;211;0;4;0
2019-04-23;9;65;213;0;8;0
2019-04-22;7;70;205;0;6;1
2019-04-21;3;74;200;0;2;0
2019-04-20;6;76;202;0;6;0
2019-04-19;8;77;204;0;7;0
2019-04-18;19;76;202;0;18;0
2019-04-17;15;65;192;0;13;0
2019-04-16;14;58;186;0;11;0
2019-04-15;13;56;175;0;9;1
2019-04-14;6;49;169;0;5;0
2019-04-13;9;44;169;0;6;0
2019-04-12;9;42;171;0;7;0
2019-04-11;8;44;170;0;7;0
2019-04-10;7;49;169;0;6;0
2019-04-09;12;48;172;0;8;0
2019-04-08;7;48;166;0;6;0
2019-04-07;1;51;163;0;1;0
2019-04-06;5;54;163;0;5;0
2019-04-05;10;51;163;0;7;0
2019-04-04;12;48;162;0;10;0
2019-04-03;7;42;162;0;6;0
2019-04-02;9;41;167;0;6;0
2019-04-01;11;44;163;0;7;0
2019-03-31;6;43;158;0;5;0
2019-03-30;2;38;159;0;1;0
2019-03-29;7;37;169;0;5;0
2019-03-28;6;36;170;0;4;0
2019-03-27;6;39;171;0;5;0
2019-03-26;13;40;173;0;11;0
2019-03-25;6;37;166;0;6;0
2019-03-24;0;38;162;0;0;1
2019-03-23;1;39;167;0;1;1
2019-03-22;6;41;171;0;5;1
2019-03-21;9;42;180;0;9;0
2019-03-20;7;41;182;0;4;0
2019-03-19;10;41;186;0;9;1
2019-03-18;7;38;180;0;7;1
2019-03-17;1;40;174;0;0;1
2019-03-16;3;42;184;0;1;1
2019-03-15;8;44;191;0;4;1
2019-03-14;10;39;194;0;7;1
2019-03-13;9;36;194;0;6;0
2019-03-12;7;35;195;0;6;0
2019-03-11;11;39;192;0;8;0
2019-03-10;4;44;188;0;2;0
2019-03-09;6;44;190;0;3;0
2019-03-08;4;43;193;0;1;0
2019-03-07;7;48;202;0;7;0
2019-03-06;6;54;200;0;6;1
2019-03-05;10;55;198;0;9;0
2019-03-04;15;52;191;0;11;0
2019-03-03;3;50;185;0;1;0
2019-03-02;3;52;189;0;2;1
2019-03-01;10;53;192;0;6;1
2019-02-28;15;51;197;0;13;1
2019-02-27;9;43;189;0;4;1
2019-02-26;7;51;187;0;5;0
2019-02-25;11;55;186;0;7;0
2019-02-24;6;56;185;0;6;1
2019-02-23;3;54;187;0;3;1
2019-02-22;6;52;195;0;4;1
2019-02-21;9;60;202;0;6;1
2019-02-20;14;59;203;0;12;2
2019-02-19;11;54;201;0;10;1
2019-02-18;9;53;198;0;6;1
2019-02-17;5;54;194;0;3;1
2019-02-16;1;54;198;0;0;0
2019-02-15;14;57;209;0;11;0
2019-02-14;11;51;209;0;9;0
2019-02-13;12;47;214;0;7;1
2019-02-12;10;49;213;0;7;1
2019-02-11;9;44;210;0;6;1
2019-02-10;4;42;208;0;3;2
2019-02-09;5;41;219;0;4;2
2019-02-08;7;42;220;0;5;2
2019-02-07;7;43;224;0;7;2
2019-02-06;11;41;219;0;9;1
2019-02-05;7;44;210;0;4;0
2019-02-04;9;44;209;0;2;0
2019-02-03;4;44;212;0;2;0
2019-02-02;6;46;212;0;5;0
2019-02-01;8;48;214;0;6;1
2019-01-31;8;50;212;0;4;1
2019-01-30;15;59;209;0;10;1
2019-01-29;11;59;199;0;6;1
2019-01-28;8;61;201;0;5;1
2019-01-27;6;66;197;0;3;1
2019-01-26;8;69;198;0;6;1
2019-01-25;12;66;199;0;10;1
2019-01-24;14;65;191;0;10;1
2019-01-23;15;66;187;0;9;1
2019-01-22;11;66;187;0;8;1
2019-01-21;12;71;186;1;10;1
2019-01-20;8;67;181;1;6;1
2019-01-19;4;64;180;1;3;1
2019-01-18;14;65;196;1;7;1
2019-01-17;13;71;195;1;11;1
2019-01-16;16;66;193;0;7;2
2019-01-15;20;67;194;0;16;1
2019-01-14;8;52;182;0;6;1
2019-01-13;5;45;177;0;3;1
2019-01-12;5;44;180;0;4;1
2019-01-11;17;45;187;0;14;1
2019-01-10;8;34;181;0;5;2
2019-01-09;12;34;194;1;7;1
2019-01-08;5;28;199;1;1;1
2019-01-07;2;29;205;1;0;0
2019-01-06;6;29;208;1;3;0
2019-01-05;8;34;215;1;3;0
2019-01-04;7;35;224;1;2;0
2019-01-03;13;37;238;1;7;0
2019-01-02;9;38;243;1;4;0
2019-01-01;7;35;247;1;4;0
2018-12-31;3;38;250;1;0;0
2018-12-30;10;47;254;1;8;0
2018-12-29;5;46;255;1;2;0
2018-12-28;6;50;265;1;4;0
2018-12-27;10;52;278;1;8;0
2018-12-26;6;63;283;1;4;0
2018-12-25;9;65;289;0;6;0
2018-12-24;10;68;287;0;9;0
2018-12-23;10;69;284;0;8;0
2018-12-22;7;64;287;0;6;0
2018-12-21;8;59;289;0;5;0
2018-12-20;22;60;292;0;18;0
2018-12-19;7;50;284;0;7;0
2018-12-18;10;52;284;0;8;0
2018-12-17;12;64;277;0;10;0
2018-12-16;4;68;269;0;3;0
2018-12-15;1;72;274;0;1;1
2018-12-14;9;74;280;0;7;1
2018-12-13;13;78;285;0;10;1
2018-12-12;11;80;285;0;10;1
2018-12-11;21;86;286;0;21;1
2018-12-10;14;78;270;0;9;0
2018-12-09;10;75;262;0;6;1
2018-12-08;6;75;268;0;3;2
2018-12-07;12;75;273;0;10;2
2018-12-06;15;74;277;0;14;1
2018-12-05;16;72;274;0;14;1
2018-12-04;15;76;266;0;12;0
2018-12-03;9;75;255;0;6;0
2018-12-02;8;79;251;0;6;0
2018-12-01;5;79;252;0;3;0
2018-11-30;10;80;257;0;8;0
2018-11-29;14;85;253;0;12;0
2018-11-28;23;81;249;0;18;0
2018-11-27;16;71;234;0;16;0
2018-11-26;13;66;222;0;8;0
2018-11-25;6;64;222;0;4;0
2018-11-24;7;61;232;0;6;0
2018-11-23;15;57;237;0;11;0
2018-11-22;11;53;234;0;10;0
2018-11-21;11;50;230;0;9;0
2018-11-20;13;53;224;0;8;0
2018-11-19;11;56;218;0;9;0
2018-11-18;2;59;210;0;1;0
2018-11-17;3;64;216;0;2;0
2018-11-16;10;63;223;0;10;0
2018-11-15;8;65;223;0;8;0
2018-11-14;13;67;219;0;10;0
2018-11-13;12;69;215;0;10;0
2018-11-12;13;69;205;0;10;0
2018-11-11;7;64;195;0;6;0
2018-11-10;2;59;190;0;1;0
2018-11-09;13;60;195;0;12;0
2018-11-08;12;55;186;0;8;0
2018-11-07;16;53;180;0;14;0
2018-11-06;11;45;171;0;11;0
2018-11-05;8;43;164;0;5;0
2018-11-04;3;41;162;0;3;0
2018-11-03;3;42;169;0;3;0
2018-11-02;8;47;173;0;8;0
2018-11-01;8;54;170;0;7;0
2018-10-31;7;59;168;0;6;0
2018-10-30;9;61;164;0;8;0
2018-10-29;5;59;159;0;4;0
2018-10-28;4;58;156;0;4;0
2018-10-27;8;56;156;0;7;0
2018-10-26;16;50;155;0;14;0
2018-10-25;15;43;147;0;11;0
2018-10-24;9;40;141;0;9;0
2018-10-23;6;41;137;0;5;0
2018-10-22;4;39;134;0;2;0
2018-10-21;3;43;134;0;3;0
2018-10-20;1;40;142;0;1;0
2018-10-19;8;39;147;0;7;0
2018-10-18;10;32;146;0;10;0
2018-10-17;10;28;141;0;10;0
2018-10-16;4;21;141;0;3;0
2018-10-15;7;20;142;0;7;0
2018-10-14;0;18;138;0;0;0
2018-10-13;0;22;149;0;0;0
2018-10-12;1;25;157;0;1;0
2018-10-11;6;34;162;0;6;0
2018-10-10;3;35;165;0;3;0
2018-10-09;3;38;166;0;1;0
2018-10-08;6;43;165;0;5;0
2018-10-07;4;39;164;0;3;0
2018-10-06;4;39;163;0;2;0
2018-10-05;11;37;170;0;11;0
2018-10-04;8;30;163;0;5;0
2018-10-03;7;32;161;0;6;0
2018-10-02;8;33;165;0;8;0
2018-10-01;2;30;158;0;2;0
2018-09-30;3;33;162;0;3;0
2018-09-29;1;32;160;0;1;0
2018-09-28;4;33;162;0;4;0
2018-09-27;8;41;166;0;7;0
2018-09-26;7;39;168;0;6;1
2018-09-25;5;38;167;0;5;0
2018-09-24;5;39;162;0;4;1
2018-09-23;2;45;161;0;2;1
2018-09-22;2;47;170;0;2;1
2018-09-21;13;48;180;0;12;1
2018-09-20;6;46;169;0;5;1
2018-09-19;7;49;170;0;6;1
2018-09-18;7;49;170;0;5;0
2018-09-17;11;53;169;0;7;0
2018-09-16;4;49;164;0;4;0
2018-09-15;3;45;169;0;3;0
2018-09-14;14;47;176;0;11;0
2018-09-13;11;38;168;0;9;0
2018-09-12;8;38;167;0;6;1
2018-09-11;12;37;173;0;9;0
2018-09-10;5;30;169;0;4;0
2018-09-09;0;36;166;0;0;0
2018-09-08;5;37;172;0;3;0
2018-09-07;3;40;173;0;1;0
2018-09-06;10;41;180;0;9;0
2018-09-05;8;36;177;0;5;1
2018-09-04;4;38;175;0;3;1
2018-09-03;12;46;176;0;9;0
2018-09-02;2;42;171;0;1;1
2018-09-01;7;41;171;0;5;0
2018-08-31;3;38;173;0;1;0
2018-08-30;6;48;187;0;4;0
2018-08-29;12;56;201;0;7;0
2018-08-28;13;50;201;0;11;0
2018-08-27;9;45;192;0;6;0
2018-08-26;0;45;188;0;0;1
2018-08-25;3;49;191;0;2;1
2018-08-24;11;49;193;0;9;1
2018-08-23;17;48;192;0;13;1
2018-08-22;4;44;184;0;1;0
2018-08-21;8;44;187;0;6;0
2018-08-20;7;45;186;0;6;0
2018-08-19;4;53;183;0;3;0
2018-08-18;3;55;188;0;2;0
2018-08-17;9;54;195;0;8;0
2018-08-16;12;52;190;0;10;0
2018-08-15;5;47;183;0;3;1
2018-08-14;9;52;187;0;7;0
2018-08-13;15;51;182;0;11;1
2018-08-12;7;43;177;0;7;1
2018-08-11;1;40;175;0;1;1
2018-08-10;9;43;180;0;9;1
2018-08-09;5;35;175;0;4;1
2018-08-08;9;39;172;0;8;1
2018-08-07;7;46;166;0;5;2
2018-08-06;5;60;163;0;3;1
2018-08-05;5;64;160;0;3;1
2018-08-04;4;63;162;0;3;1
2018-08-03;3;61;170;0;2;1
2018-08-02;9;62;172;0;6;2
2018-08-01;19;61;175;0;12;2
2018-07-31;26;55;170;0;22;2
2018-07-30;9;38;152;0;7;2
2018-07-29;3;34;145;0;1;2
2018-07-28;5;39;146;0;2;1
2018-07-27;5;40;148;0;4;1
2018-07-26;7;44;154;0;5;2
2018-07-25;9;49;155;0;8;2
2018-07-24;8;46;149;0;7;2
2018-07-23;6;42;145;0;4;2
2018-07-22;6;45;144;0;5;2
2018-07-21;3;41;146;0;3;1
2018-07-20;9;44;152;0;5;1
2018-07-19;13;44;153;0;10;1
2018-07-18;9;41;154;0;3;1
2018-07-17;8;41;158;0;3;1
2018-07-16;14;39;155;0;9;1
2018-07-15;3;32;150;0;2;2
2018-07-14;7;31;151;0;5;1
2018-07-13;9;26;150;0;6;1
2018-07-12;9;26;151;0;7;1
2018-07-11;5;29;146;0;4;1
2018-07-10;4;29;147;0;2;1
2018-07-09;4;36;148;0;2;1
2018-07-08;2;41;151;0;2;2
2018-07-07;0;44;156;0;0;1
2018-07-06;7;44;160;0;5;1
2018-07-05;12;41;162;0;11;0
2018-07-04;6;34;155;0;4;0
2018-07-03;11;41;160;0;9;1
2018-07-02;7;37;161;0;7;1
2018-07-01;6;33;161;0;5;2
2018-06-30;0;30;164;0;0;2
2018-06-29;2;33;167;0;2;1
2018-06-28;4;38;173;0;4;1
2018-06-27;12;43;178;0;7;0
2018-06-26;10;41;174;0;8;0
2018-06-25;5;45;169;0;2;0
2018-06-24;3;51;169;0;1;0
2018-06-23;3;49;171;0;3;0
2018-06-22;8;50;171;0;7;1
2018-06-21;12;48;171;0;9;0
2018-06-20;7;42;169;0;3;0
2018-06-19;14;46;174;0;11;0
2018-06-18;13;37;166;0;8;0
2018-06-17;0;32;161;0;0;0
2018-06-16;5;35;165;0;3;0
2018-06-15;8;38;172;0;6;0
2018-06-14;7;39;170;0;5;0
2018-06-13;11;38;172;0;9;0
2018-06-12;2;36;169;0;2;0
2018-06-11;5;38;169;0;5;0
2018-06-10;3;42;165;0;3;0
2018-06-09;7;49;165;0;5;0
2018-06-08;8;51;163;0;7;0
2018-06-07;4;51;159;0;2;0
2018-06-06;10;52;162;0;9;0
2018-06-05;4;51;160;0;4;0
2018-06-04;9;56;159;0;9;0
2018-06-03;11;50;152;0;11;0
2018-06-02;7;43;149;0;5;0
2018-06-01;8;41;152;0;8;0
2018-05-31;4;36;146;0;4;0
2018-05-30;8;35;143;0;7;0
2018-05-29;10;35;138;0;10;0
2018-05-28;3;32;130;0;3;0
2018-05-27;4;38;131;0;3;0
2018-05-26;5;38;131;0;4;0
2018-05-25;3;36;135;0;3;0
2018-05-24;4;37;139;0;2;0
2018-05-23;8;44;142;0;7;0
2018-05-22;7;42;139;0;7;0
2018-05-21;9;42;136;0;8;0
2018-05-20;3;39;128;0;3;0
2018-05-19;3;39;129;0;3;0
2018-05-18;4;37;131;0;4;0
2018-05-17;10;36;132;0;9;1
2018-05-16;6;30;135;0;6;1
2018-05-15;8;27;135;0;6;1
2018-05-14;7;26;131;0;5;0
2018-05-13;3;27;129;0;3;0
2018-05-12;2;27;130;0;1;0
2018-05-11;5;28;129;0;2;0
2018-05-10;4;33;127;0;3;1
2018-05-09;3;37;125;0;3;1
2018-05-08;6;36;122;0;5;0
2018-05-07;7;31;117;0;7;0
