﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;2;9;23;0;0;3
2020-05-06;2;9;25;0;0;3
2020-05-05;4;7;25;0;3;2
2020-05-04;1;6;23;0;1;2
2020-05-03;1;5;22;0;1;2
2020-05-02;2;6;21;0;0;2
2020-05-01;2;6;22;0;0;2
2020-04-30;0;6;28;0;0;2
2020-04-29;1;8;33;0;0;2
2020-04-28;2;8;35;0;2;2
2020-04-27;0;8;35;0;0;2
2020-04-26;4;9;35;0;1;2
2020-04-25;0;8;36;0;0;1
2020-04-24;1;8;38;0;0;1
2020-04-23;3;9;39;0;1;1
2020-04-22;0;7;39;0;0;1
2020-04-21;2;8;41;0;2;1
2020-04-20;4;9;40;0;1;1
2020-04-19;0;7;39;0;0;0
2020-04-18;0;8;39;0;0;0
2020-04-17;3;8;39;0;0;0
2020-04-16;1;8;39;0;0;0
2020-04-15;1;10;42;0;1;0
2020-04-14;5;9;43;0;3;0
2020-04-13;0;8;44;0;0;0
2020-04-12;1;8;46;0;0;0
2020-04-11;3;8;46;0;1;0
2020-04-10;0;7;56;0;0;0
2020-04-09;2;7;59;0;0;1
2020-04-08;2;7;60;0;0;0
2020-04-07;3;13;66;0;3;0
2020-04-06;0;15;69;0;0;0
2020-04-05;3;17;69;0;1;0
2020-04-04;0;17;68;0;0;0
2020-04-03;0;17;71;0;0;0
2020-04-02;2;20;71;0;1;0
2020-04-01;7;21;71;0;6;0
2020-03-31;5;17;65;0;5;1
2020-03-30;3;14;61;0;2;1
2020-03-29;2;13;60;0;2;1
2020-03-28;0;12;59;0;0;1
2020-03-27;3;12;66;0;0;0
2020-03-26;2;12;69;0;2;0
2020-03-25;4;10;71;0;1;0
2020-03-24;4;9;73;0;1;0
2020-03-23;4;10;72;0;2;1
2020-03-22;1;10;71;0;1;1
2020-03-21;4;13;72;0;0;1
2020-03-20;2;14;72;0;0;0
2020-03-19;0;14;75;0;0;0
2020-03-18;3;28;80;0;0;0
2020-03-17;5;31;81;0;3;0
2020-03-16;2;29;80;0;2;1
2020-03-15;7;33;81;0;5;1
2020-03-14;4;34;78;0;4;2
2020-03-13;0;30;77;0;0;1
2020-03-12;14;30;80;0;11;2
2020-03-11;4;21;71;0;4;3
2020-03-10;1;17;72;0;1;4
2020-03-09;6;17;71;0;4;3
2020-03-08;9;13;67;0;3;2
2020-03-07;1;8;68;0;0;1
2020-03-06;2;8;69;0;0;0
2020-03-05;4;10;71;0;0;0
2020-03-04;1;15;78;0;0;0
2020-03-03;1;18;81;0;1;1
2020-03-02;2;22;82;0;0;1
2020-03-01;1;24;85;0;0;0
2020-02-29;1;24;87;0;1;0
2020-02-28;3;24;91;0;0;1
2020-02-27;7;26;93;0;5;0
2020-02-26;4;20;90;0;1;0
2020-02-25;9;26;111;0;4;1
2020-02-24;4;27;112;0;3;1
2020-02-23;1;26;109;0;1;1
2020-02-22;3;28;113;0;0;1
2020-02-21;5;30;120;0;4;1
2020-02-20;1;30;135;0;1;0
2020-02-19;8;32;135;0;4;0
2020-02-18;8;31;133;0;7;0
2020-02-17;3;26;129;0;3;1
2020-02-16;5;29;128;0;2;1
2020-02-15;3;25;128;0;3;1
2020-02-14;5;22;127;0;4;1
2020-02-13;6;21;126;0;3;0
2020-02-12;3;19;123;0;3;0
2020-02-11;2;18;123;0;2;0
2020-02-10;9;23;123;0;6;1
2020-02-09;1;20;119;0;0;1
2020-02-08;1;22;120;0;0;1
2020-02-07;7;27;131;0;4;0
2020-02-06;2;23;128;0;1;0
2020-02-05;2;27;128;0;2;0
2020-02-04;7;27;127;0;7;0
2020-02-03;3;22;121;0;3;1
2020-02-02;2;42;118;0;2;1
2020-02-01;6;45;118;0;3;1
2020-01-31;2;41;120;0;2;0
2020-01-30;5;44;118;0;5;0
2020-01-29;4;46;113;0;2;0
2020-01-28;2;63;111;0;2;0
2020-01-27;25;65;110;0;22;1
2020-01-26;5;45;88;0;5;1
2020-01-25;2;43;86;0;0;1
2020-01-24;8;45;87;0;5;1
2020-01-23;7;40;90;0;7;0
2020-01-22;20;35;84;0;19;0
2020-01-21;4;18;68;0;1;0
2020-01-20;2;16;69;0;2;0
2020-01-19;3;17;68;0;3;0
2020-01-18;4;17;68;0;2;0
2020-01-17;3;17;73;0;2;1
2020-01-16;2;16;73;0;2;0
2020-01-15;5;25;87;0;3;0
2020-01-14;1;23;88;0;0;0
2020-01-13;3;24;90;0;3;0
2020-01-12;5;25;90;0;4;2
2020-01-11;2;22;103;0;2;1
2020-01-10;1;20;122;0;1;1
2020-01-09;12;21;124;0;11;2
2020-01-08;1;15;123;0;1;1
2020-01-07;1;14;123;0;0;3
2020-01-06;4;14;123;0;1;3
2020-01-05;1;12;123;0;0;2
2020-01-04;0;12;137;0;0;1
2020-01-03;4;12;139;0;3;1
2020-01-02;7;11;137;0;5;2
2020-01-01;0;6;136;0;0;1
2019-12-31;1;16;138;0;0;2
2019-12-30;0;17;139;0;0;2
2019-12-29;1;20;141;0;1;2
2019-12-28;1;22;146;0;0;1
2019-12-27;3;24;150;0;3;1
2019-12-26;1;24;159;0;1;1
2019-12-25;11;30;164;0;8;1
2019-12-24;1;24;157;0;1;2
2019-12-23;3;39;159;0;2;3
2019-12-22;6;40;160;0;3;2
2019-12-21;2;37;161;0;1;1
2019-12-20;3;38;160;0;3;1
2019-12-19;8;54;160;0;7;1
2019-12-18;3;68;158;0;2;1
2019-12-17;16;69;163;0;16;2
2019-12-16;5;64;149;0;4;2
2019-12-15;2;61;146;0;2;2
2019-12-14;3;59;148;0;3;1
2019-12-13;20;57;147;0;17;1
2019-12-12;21;53;134;0;20;1
2019-12-11;5;35;117;0;3;1
2019-12-10;12;33;122;0;10;2
2019-12-09;2;27;114;0;1;2
2019-12-08;2;28;114;0;0;2
2019-12-07;1;28;118;0;1;1
2019-12-06;15;29;119;0;14;1
2019-12-05;3;21;113;0;1;2
2019-12-04;1;23;117;0;1;1
2019-12-03;5;36;117;0;4;1
2019-12-02;4;38;115;0;1;1
2019-12-01;2;37;121;0;1;1
2019-11-30;2;39;124;0;2;1
2019-11-29;7;41;128;0;7;0
2019-11-28;5;38;130;0;3;0
2019-11-27;15;33;132;0;12;0
2019-11-26;7;24;124;0;6;0
2019-11-25;1;23;142;0;1;0
2019-11-24;5;29;159;0;2;0
2019-11-23;6;30;162;0;3;0
2019-11-22;5;27;162;0;4;0
2019-11-21;0;27;174;0;0;0
2019-11-20;5;29;182;0;4;0
2019-11-19;5;29;181;0;5;0
2019-11-18;7;27;177;0;7;1
2019-11-17;5;28;172;0;3;1
2019-11-16;3;27;172;0;1;0
2019-11-15;5;27;181;0;4;0
2019-11-14;4;28;179;0;3;0
2019-11-13;4;27;178;0;4;0
2019-11-12;3;33;183;0;3;0
2019-11-11;8;35;192;0;8;1
2019-11-10;3;28;190;0;2;1
2019-11-09;2;27;190;0;2;0
2019-11-08;5;32;193;0;4;0
2019-11-07;2;31;200;0;2;0
2019-11-06;10;35;208;0;6;0
2019-11-05;8;38;211;0;4;0
2019-11-04;1;39;217;0;1;1
2019-11-03;2;42;216;0;2;1
2019-11-02;10;64;229;0;8;1
2019-11-01;4;74;225;0;3;1
2019-10-31;7;77;238;0;7;1
2019-10-30;11;74;242;0;9;1
2019-10-29;8;81;244;0;5;1
2019-10-28;6;84;243;0;5;1
2019-10-27;26;82;240;0;26;1
2019-10-26;18;57;214;0;18;1
2019-10-25;6;41;206;0;4;1
2019-10-24;6;40;213;0;5;1
2019-10-23;17;45;225;0;16;1
2019-10-22;9;31;233;0;8;1
2019-10-21;4;25;230;0;3;1
2019-10-20;1;31;230;0;1;1
2019-10-19;3;42;260;0;2;1
2019-10-18;4;46;271;0;3;1
2019-10-17;11;44;302;0;9;1
2019-10-16;2;41;298;0;1;1
2019-10-15;3;51;303;0;3;1
2019-10-14;10;58;303;0;9;1
2019-10-13;13;58;298;0;12;1
2019-10-12;7;56;307;0;5;1
2019-10-11;3;49;310;0;2;1
2019-10-10;6;64;311;0;4;1
2019-10-09;13;64;307;0;12;1
2019-10-08;10;68;301;0;10;1
2019-10-07;9;69;292;0;8;0
2019-10-06;11;71;289;0;11;0
2019-10-05;1;64;288;0;0;0
2019-10-04;18;66;290;0;16;0
2019-10-03;6;50;275;0;4;0
2019-10-02;17;56;283;0;17;0
2019-10-01;11;50;280;0;9;0
2019-09-30;11;58;276;0;11;0
2019-09-29;4;71;268;0;4;0
2019-09-28;4;72;273;0;2;0
2019-09-27;1;73;281;0;0;0
2019-09-26;10;104;286;0;9;0
2019-09-25;13;108;292;0;11;0
2019-09-24;19;132;288;0;17;0
2019-09-23;24;118;277;0;23;0
2019-09-22;6;100;261;0;5;0
2019-09-21;3;98;257;0;3;0
2019-09-20;31;100;256;0;31;0
2019-09-19;14;90;229;0;12;0
2019-09-18;37;86;223;0;35;0
2019-09-17;8;54;190;0;4;0
2019-09-16;8;49;188;0;7;1
2019-09-15;4;49;181;0;4;0
2019-09-14;5;47;179;0;4;0
2019-09-13;21;48;177;0;20;0
2019-09-12;8;37;170;0;8;0
2019-09-11;3;31;172;0;3;0
2019-09-10;1;29;176;0;0;0
2019-09-09;8;41;179;0;7;0
2019-09-08;4;48;176;0;1;0
2019-09-07;8;52;178;0;5;0
2019-09-06;10;49;175;0;10;0
2019-09-05;2;48;166;0;2;0
2019-09-04;3;56;169;0;1;0
2019-09-03;12;59;171;0;12;0
2019-09-02;14;62;169;0;14;0
2019-09-01;6;57;157;0;5;0
2019-08-31;3;59;153;0;3;0
2019-08-30;9;64;154;0;9;0
2019-08-29;10;56;149;0;9;0
2019-08-28;5;48;147;0;5;0
2019-08-27;15;47;143;0;15;0
2019-08-26;10;38;134;0;7;0
2019-08-25;7;30;127;0;6;0
2019-08-24;8;26;121;0;7;0
2019-08-23;1;19;117;0;0;0
2019-08-22;2;20;127;0;1;0
2019-08-21;4;21;137;0;4;0
2019-08-20;6;31;141;0;5;0
2019-08-19;3;36;139;0;3;0
2019-08-18;3;40;136;0;3;1
2019-08-17;1;40;136;0;1;1
2019-08-16;2;43;138;0;2;2
2019-08-15;3;44;138;0;3;2
2019-08-14;14;43;147;0;13;2
2019-08-13;10;30;134;0;10;2
2019-08-12;7;25;125;0;6;1
2019-08-11;4;23;121;0;3;1
2019-08-10;5;30;122;0;3;2
2019-08-09;3;29;133;0;2;2
2019-08-08;3;28;138;0;3;2
2019-08-07;1;29;147;0;1;2
2019-08-06;7;36;148;0;5;2
2019-08-05;4;37;144;0;4;1
2019-08-04;10;35;142;0;10;1
2019-08-03;3;31;133;0;2;0
2019-08-02;2;29;143;0;1;0
2019-08-01;4;28;143;0;4;1
2019-07-31;8;28;149;0;5;1
2019-07-30;7;30;146;0;7;0
2019-07-29;3;34;140;0;1;1
2019-07-28;6;41;142;0;6;1
2019-07-27;0;38;137;0;0;0
2019-07-26;1;38;144;0;0;0
2019-07-25;6;44;152;0;2;1
2019-07-24;10;44;156;0;10;1
2019-07-23;14;36;163;0;12;0
2019-07-22;8;35;152;0;8;0
2019-07-21;3;27;146;0;3;0
2019-07-20;0;26;151;0;0;0
2019-07-19;6;28;154;0;4;0
2019-07-18;4;27;153;0;3;1
2019-07-17;3;38;159;0;2;1
2019-07-16;13;42;160;0;12;0
2019-07-15;0;42;155;0;0;0
2019-07-14;3;44;155;0;2;0
2019-07-13;2;44;158;0;2;0
2019-07-12;4;44;158;0;3;0
2019-07-11;14;41;155;0;14;1
2019-07-10;7;39;149;0;7;1
2019-07-09;12;33;142;0;12;1
2019-07-08;2;32;135;0;2;1
2019-07-07;3;32;153;0;1;1
2019-07-06;2;30;158;0;2;0
2019-07-05;1;31;165;0;1;0
2019-07-04;12;33;169;0;11;1
2019-07-03;1;29;161;0;1;1
2019-07-02;11;37;163;0;11;1
2019-07-01;2;33;154;0;2;1
2019-06-30;1;48;153;0;1;1
2019-06-29;3;48;155;0;3;1
2019-06-28;3;47;156;0;1;0
2019-06-27;8;54;162;0;7;1
2019-06-26;9;49;159;0;7;1
2019-06-25;8;45;159;0;5;1
2019-06-24;18;47;159;0;17;1
2019-06-23;1;32;145;0;1;1
2019-06-22;5;38;146;0;2;2
2019-06-21;8;33;148;0;8;0
2019-06-20;3;33;141;0;2;1
2019-06-19;3;33;146;0;3;1
2019-06-18;9;30;158;0;8;0
2019-06-17;4;30;152;0;3;0
2019-06-16;8;27;152;0;8;0
2019-06-15;0;26;149;0;0;0
2019-06-14;8;46;160;0;6;0
2019-06-13;3;45;160;0;2;1
2019-06-12;0;52;162;0;0;1
2019-06-11;9;57;165;0;8;0
2019-06-10;0;52;160;0;0;0
2019-06-09;8;55;160;0;4;0
2019-06-08;22;53;156;0;20;0
2019-06-07;6;32;138;0;6;0
2019-06-06;11;30;133;0;9;1
2019-06-05;5;24;128;0;5;1
2019-06-04;3;26;127;0;3;0
2019-06-03;3;27;128;0;3;0
2019-06-02;4;33;126;0;2;1
2019-06-01;2;37;128;0;1;1
2019-05-31;4;39;133;0;3;0
2019-05-30;4;37;132;0;2;1
2019-05-29;10;39;137;0;7;1
2019-05-28;5;31;131;0;4;0
2019-05-27;9;35;129;0;8;0
2019-05-26;7;41;124;0;5;1
2019-05-25;3;36;121;0;3;1
2019-05-24;2;36;128;0;2;0
2019-05-23;4;40;132;0;4;0
2019-05-22;1;47;133;0;1;0
2019-05-21;9;52;140;0;7;0
2019-05-20;15;48;137;0;15;0
2019-05-19;2;36;125;0;2;2
2019-05-18;4;39;135;0;3;2
2019-05-17;6;36;142;0;5;1
2019-05-16;12;31;142;0;11;0
2019-05-15;7;23;132;0;5;0
2019-05-14;4;18;138;0;4;0
2019-05-13;3;18;138;0;3;0
2019-05-12;5;21;144;0;4;2
2019-05-11;1;21;154;0;0;2
2019-05-10;1;21;173;0;0;1
2019-05-09;4;24;184;0;2;1
2019-05-08;1;29;192;0;1;1
2019-05-07;4;30;198;0;3;0
2019-05-06;6;33;198;0;4;2
2019-05-05;4;30;197;0;4;2
2019-05-04;1;28;195;0;1;2
2019-05-03;6;30;200;0;4;1
2019-05-02;9;27;210;0;7;1
2019-05-01;2;30;216;0;2;1
2019-04-30;7;35;223;0;7;0
2019-04-29;1;33;218;0;1;2
2019-04-28;2;42;219;0;2;2
2019-04-27;5;45;222;0;3;0
2019-04-26;3;44;228;0;1;0
2019-04-25;10;54;234;0;10;0
2019-04-24;9;54;231;0;4;1
2019-04-23;6;54;231;0;6;0
2019-04-22;10;51;228;0;9;0
2019-04-21;5;52;231;0;5;0
2019-04-20;3;51;233;0;3;0
2019-04-19;13;57;235;0;12;0
2019-04-18;11;60;233;0;10;0
2019-04-17;7;70;228;0;5;0
2019-04-16;3;74;234;0;1;0
2019-04-15;11;84;238;0;10;0
2019-04-14;5;80;230;0;4;0
2019-04-13;9;79;237;0;9;0
2019-04-12;15;74;240;0;13;0
2019-04-11;22;62;236;0;19;0
2019-04-10;16;50;235;0;11;0
2019-04-09;13;52;243;0;9;0
2019-04-08;12;56;236;0;9;0
2019-04-07;5;56;247;0;5;0
2019-04-06;4;53;251;0;2;0
2019-04-05;3;52;254;0;2;0
2019-04-04;9;55;256;0;6;0
2019-04-03;16;59;258;0;15;0
2019-04-02;14;51;269;0;13;0
2019-04-01;11;46;259;0;10;0
2019-03-31;2;40;250;0;2;0
2019-03-30;2;41;254;0;2;0
2019-03-29;6;51;256;0;3;0
2019-03-28;12;53;262;0;10;0
2019-03-27;8;48;275;0;6;0
2019-03-26;9;52;287;0;7;0
2019-03-25;4;49;291;0;4;0
2019-03-24;3;57;291;0;3;0
2019-03-23;13;60;296;0;12;0
2019-03-22;8;49;292;0;7;0
2019-03-21;7;53;296;0;5;0
2019-03-20;11;59;317;0;11;0
2019-03-19;5;59;313;0;5;0
2019-03-18;12;72;310;0;10;0
2019-03-17;7;81;304;0;5;0
2019-03-16;2;77;313;0;1;0
2019-03-15;11;97;324;0;10;0
2019-03-14;13;96;338;0;11;0
2019-03-13;13;90;334;0;8;0
2019-03-12;19;84;341;0;17;0
2019-03-11;20;76;349;0;20;0
2019-03-10;4;82;334;0;2;0
2019-03-09;22;83;337;0;20;1
2019-03-08;10;65;336;0;10;0
2019-03-07;6;62;348;0;6;0
2019-03-06;4;60;352;0;3;0
2019-03-05;12;66;360;0;11;0
2019-03-04;26;77;369;0;26;0
2019-03-03;4;69;353;0;3;0
2019-03-02;3;77;353;0;2;1
2019-03-01;8;79;356;0;6;0
2019-02-28;4;79;361;0;4;0
2019-02-27;10;83;370;0;9;0
2019-02-26;23;85;375;0;23;0
2019-02-25;18;88;368;0;18;1
2019-02-24;12;77;356;0;10;1
2019-02-23;5;69;347;0;4;1
2019-02-22;8;68;360;0;8;0
2019-02-21;8;76;367;0;8;0
2019-02-20;12;80;371;0;11;0
2019-02-19;26;92;372;0;26;0
2019-02-18;7;74;349;0;7;1
2019-02-17;3;84;345;0;3;1
2019-02-16;4;106;355;0;4;1
2019-02-15;16;107;361;0;15;1
2019-02-14;13;98;356;0;12;0
2019-02-13;24;106;358;0;24;0
2019-02-12;8;104;347;0;8;0
2019-02-11;17;106;342;0;15;0
2019-02-10;26;102;332;0;24;0
2019-02-09;5;97;317;0;4;0
2019-02-08;9;103;322;0;7;0
2019-02-07;22;98;320;0;20;0
2019-02-06;22;82;301;0;20;0
2019-02-05;10;73;285;0;10;0
2019-02-04;12;78;278;0;10;0
2019-02-03;22;82;272;0;22;0
2019-02-02;11;76;250;0;11;0
2019-02-01;4;71;244;0;3;0
2019-01-31;5;69;247;0;5;0
2019-01-30;11;81;244;0;9;0
2019-01-29;16;87;235;0;14;0
2019-01-28;14;84;223;0;14;0
2019-01-27;17;82;210;0;15;0
2019-01-26;6;70;199;0;5;0
2019-01-25;3;68;196;0;2;0
2019-01-24;20;80;197;0;20;0
2019-01-23;15;71;184;0;13;0
2019-01-22;13;66;174;0;13;0
2019-01-21;12;67;165;0;12;0
2019-01-20;3;68;156;0;2;0
2019-01-19;3;68;159;0;3;0
2019-01-18;14;70;162;0;14;0
2019-01-17;11;65;156;0;9;0
2019-01-16;10;64;158;0;10;1
2019-01-15;14;60;153;0;14;0
2019-01-14;14;47;146;0;14;0
2019-01-13;3;37;134;0;3;0
2019-01-12;5;38;137;0;5;0
2019-01-11;9;37;140;0;9;0
2019-01-10;9;28;143;0;8;1
2019-01-09;6;25;145;0;6;1
2019-01-08;1;25;144;0;1;0
2019-01-07;4;26;153;0;4;0
2019-01-06;5;23;151;0;2;0
2019-01-05;4;20;156;0;4;0
2019-01-04;0;19;161;0;0;0
2019-01-03;5;23;165;0;5;1
2019-01-02;6;20;168;0;6;1
2019-01-01;2;17;168;0;2;0
2018-12-31;1;22;168;0;0;0
2018-12-30;2;25;171;0;2;0
2018-12-29;3;27;171;0;2;0
2018-12-28;4;28;177;0;4;0
2018-12-27;2;29;178;0;2;0
2018-12-26;4;33;195;0;2;0
2018-12-25;7;38;220;0;7;0
2018-12-24;5;42;220;0;5;0
2018-12-23;4;42;237;0;4;0
2018-12-22;3;45;237;0;1;0
2018-12-21;5;44;242;0;4;0
2018-12-20;7;47;256;0;6;0
2018-12-19;8;51;257;0;7;0
2018-12-18;12;56;260;0;12;0
2018-12-17;6;54;254;0;6;0
2018-12-16;7;53;259;0;6;0
2018-12-15;2;56;264;0;2;0
2018-12-14;7;56;271;0;6;0
2018-12-13;10;58;275;0;9;0
2018-12-12;14;58;275;0;11;0
2018-12-11;11;51;278;0;11;0
2018-12-10;5;48;280;0;5;0
2018-12-09;10;50;281;0;10;0
2018-12-08;2;43;276;0;2;0
2018-12-07;9;44;287;0;6;0
2018-12-06;10;39;293;0;9;0
2018-12-05;6;38;299;0;5;0
2018-12-04;9;37;301;0;9;0
2018-12-03;7;48;298;0;7;0
2018-12-02;3;68;294;0;2;0
2018-12-01;3;72;299;0;2;0
2018-11-30;3;93;312;0;3;0
2018-11-29;8;95;325;0;8;0
2018-11-28;5;93;327;0;5;0
2018-11-27;20;106;336;0;18;0
2018-11-26;27;93;323;0;26;0
2018-11-25;7;77;302;0;7;0
2018-11-24;23;76;305;0;22;0
2018-11-23;5;65;290;0;2;0
2018-11-22;6;73;296;0;5;0
2018-11-21;19;76;299;0;17;0
2018-11-20;9;68;293;0;9;0
2018-11-19;12;68;289;0;10;0
2018-11-18;6;71;282;0;4;0
2018-11-17;11;80;284;0;11;0
2018-11-16;12;75;278;0;12;0
2018-11-15;9;68;274;0;8;0
2018-11-14;11;73;281;0;11;0
2018-11-13;9;74;285;0;7;0
2018-11-12;14;81;284;0;12;0
2018-11-11;14;75;273;0;14;0
2018-11-10;6;68;265;0;6;0
2018-11-09;5;66;266;0;5;0
2018-11-08;15;68;271;0;14;0
2018-11-07;12;70;265;0;11;0
2018-11-06;17;76;264;0;13;0
2018-11-05;8;73;252;0;7;0
2018-11-04;8;80;247;0;6;0
2018-11-03;4;80;255;0;4;0
2018-11-02;8;81;252;0;8;0
2018-11-01;18;84;251;0;18;0
2018-10-31;18;73;240;0;17;0
2018-10-30;11;64;232;0;10;0
2018-10-29;15;62;233;0;14;0
2018-10-28;6;60;224;0;5;0
2018-10-27;5;60;230;0;5;0
2018-10-26;11;59;238;0;11;0
2018-10-25;8;54;250;0;7;0
2018-10-24;10;52;266;0;10;0
2018-10-23;9;50;269;0;9;0
2018-10-22;12;56;264;0;12;0
2018-10-21;6;59;263;0;5;0
2018-10-20;4;60;264;0;3;0
2018-10-19;6;57;270;0;4;0
2018-10-18;6;59;280;0;5;0
2018-10-17;9;61;287;0;9;0
2018-10-16;15;62;298;0;15;0
2018-10-15;16;55;294;0;14;0
2018-10-14;7;51;285;0;6;0
2018-10-13;1;47;302;0;1;0
2018-10-12;7;48;317;0;7;0
2018-10-11;8;55;322;0;7;0
2018-10-10;10;48;333;0;10;0
2018-10-09;9;45;334;0;9;0
2018-10-08;10;43;332;0;8;0
2018-10-07;2;44;334;0;1;0
2018-10-06;2;54;340;0;2;0
2018-10-05;14;57;351;0;14;0
2018-10-04;3;54;350;0;2;0
2018-10-03;7;66;356;0;6;0
2018-10-02;7;82;360;0;6;0
2018-10-01;10;99;363;0;9;0
2018-09-30;12;103;363;0;12;0
2018-09-29;5;95;362;0;4;0
2018-09-28;12;102;370;0;10;0
2018-09-27;16;97;371;0;11;0
2018-09-26;24;91;375;0;19;0
2018-09-25;25;82;372;0;21;0
2018-09-24;15;74;361;0;13;0
2018-09-23;4;82;353;0;4;0
2018-09-22;11;89;365;0;8;0
2018-09-21;7;86;377;0;5;0
2018-09-20;9;103;388;0;9;0
2018-09-19;15;111;389;0;11;0
2018-09-18;17;114;386;0;13;0
2018-09-17;25;117;382;0;20;0
2018-09-16;11;105;369;0;6;0
2018-09-15;7;105;375;0;7;0
2018-09-14;25;109;378;0;19;0
2018-09-13;17;97;364;0;13;0
2018-09-12;17;94;361;0;14;0
2018-09-11;21;93;363;0;18;0
2018-09-10;17;82;351;0;12;0
2018-09-09;10;81;343;0;8;0
2018-09-08;14;82;338;0;13;0
2018-09-07;11;80;336;0;7;0
2018-09-06;15;80;346;0;12;0
2018-09-05;14;79;346;0;13;0
2018-09-04;9;82;344;0;6;0
2018-09-03;15;94;344;0;11;0
2018-09-02;11;97;340;0;8;0
2018-09-01;12;97;340;0;8;1
2018-08-31;12;90;341;0;10;0
2018-08-30;12;95;346;0;12;0
2018-08-29;16;105;340;0;14;0
2018-08-28;21;107;334;0;17;0
2018-08-27;16;98;322;0;15;0
2018-08-26;10;91;314;0;10;0
2018-08-25;6;91;315;0;4;0
2018-08-24;16;94;322;0;13;1
2018-08-23;22;94;325;0;21;0
2018-08-22;17;86;316;0;15;0
2018-08-21;14;75;315;0;12;0
2018-08-20;9;74;310;0;5;0
2018-08-19;10;84;318;0;8;0
2018-08-18;10;83;325;0;7;0
2018-08-17;16;78;325;0;13;1
2018-08-16;16;70;323;0;14;0
2018-08-15;6;67;318;0;4;0
2018-08-14;15;82;322;0;11;0
2018-08-13;16;85;317;0;14;0
2018-08-12;9;81;311;0;7;1
2018-08-11;5;79;310;0;5;0
2018-08-10;7;83;313;0;5;0
2018-08-09;12;85;317;0;12;0
2018-08-08;21;82;309;0;17;0
2018-08-07;16;79;305;0;13;0
2018-08-06;13;72;294;0;13;0
2018-08-05;6;68;285;0;5;0
2018-08-04;9;68;286;0;7;0
2018-08-03;11;68;286;0;10;0
2018-08-02;9;70;285;0;9;0
2018-08-01;17;73;280;0;11;0
2018-07-31;8;76;280;0;5;0
2018-07-30;12;84;282;0;8;0
2018-07-29;8;91;277;0;6;0
2018-07-28;11;91;277;0;7;0
2018-07-27;14;95;278;0;11;0
2018-07-26;13;100;280;0;9;0
2018-07-25;20;97;278;0;17;0
2018-07-24;17;91;270;0;16;0
2018-07-23;17;85;265;0;14;0
2018-07-22;9;79;260;0;9;0
2018-07-21;14;78;260;0;11;0
2018-07-20;16;73;252;0;14;0
2018-07-19;8;64;252;0;8;0
2018-07-18;12;65;257;0;11;0
2018-07-17;12;65;257;0;11;0
2018-07-16;9;57;252;0;9;0
2018-07-15;9;61;252;0;9;0
2018-07-14;8;54;256;0;7;0
2018-07-13;7;51;259;0;6;0
2018-07-12;9;50;272;0;9;0
2018-07-11;11;48;269;0;11;0
2018-07-10;4;46;263;0;3;0
2018-07-09;13;48;266;0;11;0
2018-07-08;3;47;265;0;3;0
2018-07-07;4;51;266;0;3;0
2018-07-06;6;51;271;0;5;0
2018-07-05;7;54;280;0;7;0
2018-07-04;9;55;283;0;6;0
2018-07-03;7;61;284;0;7;0
2018-07-02;12;64;282;0;11;0
2018-07-01;7;63;277;0;5;0
2018-06-30;4;68;284;0;4;0
2018-06-29;10;75;287;0;9;0
2018-06-28;8;74;286;0;7;0
2018-06-27;14;69;299;0;11;0
2018-06-26;10;70;306;0;8;0
2018-06-25;11;76;304;0;7;0
2018-06-24;11;79;305;0;11;0
2018-06-23;13;74;301;0;10;0
2018-06-22;10;72;297;0;7;0
2018-06-21;3;78;308;0;3;0
2018-06-20;15;87;326;0;14;0
2018-06-19;18;91;326;0;16;0
2018-06-18;13;80;313;0;11;0
2018-06-17;6;74;308;0;5;0
2018-06-16;9;75;315;0;9;0
2018-06-15;17;77;320;0;13;0
2018-06-14;13;67;320;0;11;0
2018-06-13;19;63;318;0;16;0
2018-06-12;6;61;317;0;6;0
2018-06-11;7;66;322;0;6;0
2018-06-10;7;68;326;0;6;0
2018-06-09;11;68;322;0;7;0
2018-06-08;7;66;318;0;7;0
2018-06-07;8;72;317;0;5;0
2018-06-06;19;75;317;0;16;0
2018-06-05;12;69;308;0;11;0
2018-06-04;12;78;302;0;8;0
2018-06-03;8;89;300;0;6;0
2018-06-02;8;89;300;0;7;0
2018-06-01;16;91;301;0;14;0
2018-05-31;9;85;293;0;7;0
2018-05-30;13;84;293;0;9;0
2018-05-29;20;94;291;0;20;0
2018-05-28;21;95;275;0;19;0
2018-05-27;8;89;263;0;6;0
2018-05-26;12;86;263;0;12;0
2018-05-25;10;80;263;0;7;0
2018-05-24;8;84;267;0;8;0
2018-05-23;20;90;272;0;20;0
2018-05-22;21;83;270;0;20;0
2018-05-21;14;72;254;0;14;0
2018-05-20;3;73;247;0;3;0
2018-05-19;6;82;255;0;5;0
2018-05-18;12;87;265;0;12;0
2018-05-17;14;78;269;0;13;0
2018-05-16;13;68;280;0;11;0
2018-05-15;12;62;294;0;10;0
2018-05-14;17;56;298;0;15;0
2018-05-13;12;48;292;0;11;0
2018-05-12;11;42;299;0;10;0
2018-05-11;4;38;306;0;2;0
2018-05-10;3;41;328;0;3;0
2018-05-09;6;46;349;0;6;0
2018-05-08;5;46;366;0;5;0
2018-05-07;8;48;370;0;8;0
2018-05-06;5;47;373;0;5;0
2018-05-05;7;46;383;0;7;0
2018-05-04;7;46;398;0;6;0
