﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;1;7;16;0;1;0
2020-06-05;0;7;16;0;0;0
2020-06-04;2;7;16;0;2;0
2020-06-03;2;7;15;0;2;0
2020-06-02;1;5;13;0;0;0
2020-06-01;1;4;13;0;1;0
2020-05-31;0;4;12;0;0;0
2020-05-30;1;6;12;0;1;0
2020-05-29;0;5;11;0;0;0
2020-05-28;2;5;11;0;2;0
2020-05-27;0;3;9;0;0;0
2020-05-26;0;3;10;0;0;0
2020-05-25;1;4;10;0;1;0
2020-05-24;2;3;10;0;2;0
2020-05-23;0;2;8;0;0;0
2020-05-22;0;2;10;0;0;0
2020-05-21;0;3;11;0;0;0
2020-05-20;0;3;12;0;0;0
2020-05-19;1;3;12;0;1;0
2020-05-18;0;2;15;0;0;0
2020-05-17;1;2;15;0;1;0
2020-05-16;0;1;15;0;0;0
2020-05-15;1;1;15;0;1;0
2020-05-14;0;0;15;0;0;0
2020-05-13;0;1;16;0;0;0
2020-05-12;0;1;17;0;0;0
2020-05-11;0;2;18;0;0;0
2020-05-10;0;2;18;0;0;0
2020-05-09;0;3;18;0;0;0
2020-05-08;0;3;18;0;0;0
2020-05-07;1;3;19;0;1;0
2020-05-06;0;2;18;0;0;0
2020-05-05;1;2;20;0;1;0
2020-05-04;0;1;19;0;0;0
2020-05-03;1;2;20;0;1;0
2020-05-02;0;1;19;0;0;0
2020-05-01;0;2;20;0;0;0
2020-04-30;0;2;20;0;0;0
2020-04-29;0;4;21;0;0;0
2020-04-28;0;5;22;0;0;0
2020-04-27;1;6;23;0;1;0
2020-04-26;0;5;23;0;0;0
2020-04-25;1;9;23;0;1;0
2020-04-24;0;8;24;0;0;0
2020-04-23;2;9;26;0;1;0
2020-04-22;2;8;25;0;2;0
2020-04-21;1;7;25;0;1;0
2020-04-20;0;7;24;0;0;0
2020-04-19;4;8;26;0;4;0
2020-04-18;0;5;22;0;0;0
2020-04-17;1;5;23;0;1;0
2020-04-16;0;4;22;0;0;0
2020-04-15;1;4;24;0;1;0
2020-04-14;1;4;24;0;1;0
2020-04-13;1;3;23;0;1;0
2020-04-12;1;4;23;0;1;0
2020-04-11;0;3;23;0;0;0
2020-04-10;0;4;26;0;0;0
2020-04-09;0;4;28;0;0;0
2020-04-08;1;5;31;0;1;0
2020-04-07;0;4;31;0;0;0
2020-04-06;2;5;31;0;2;0
2020-04-05;0;4;31;0;0;0
2020-04-04;1;5;31;0;1;0
2020-04-03;0;5;31;0;0;0
2020-04-02;1;5;31;0;0;0
2020-04-01;0;6;33;0;0;0
2020-03-31;1;8;36;0;1;0
2020-03-30;1;7;35;0;1;0
2020-03-29;1;8;34;0;1;0
2020-03-28;1;7;34;0;1;0
2020-03-27;0;8;34;0;0;0
2020-03-26;2;8;34;0;2;0
2020-03-25;2;7;32;0;2;0
2020-03-24;0;5;33;0;0;0
2020-03-23;2;7;33;0;2;0
2020-03-22;0;6;33;0;0;0
2020-03-21;2;6;33;0;2;0
2020-03-20;0;5;35;0;0;0
2020-03-19;1;6;35;0;1;0
2020-03-18;0;8;37;0;0;0
2020-03-17;2;10;37;0;2;0
2020-03-16;1;11;35;0;1;0
2020-03-15;0;11;34;0;0;0
2020-03-14;1;11;36;0;1;0
2020-03-13;1;12;36;0;0;0
2020-03-12;4;12;37;0;4;0
2020-03-11;2;9;34;0;2;0
2020-03-10;3;7;32;0;3;0
2020-03-09;1;7;30;0;1;0
2020-03-08;0;9;30;0;0;0
2020-03-07;2;9;30;0;2;0
2020-03-06;0;7;29;0;0;0
2020-03-05;1;8;31;0;1;0
2020-03-04;0;8;31;0;0;0
2020-03-03;3;8;32;0;3;0
2020-03-02;3;5;30;0;2;0
2020-03-01;0;6;32;0;0;0
2020-02-29;0;6;35;0;0;0
2020-02-28;2;8;36;0;1;0
2020-02-27;2;7;35;0;2;0
2020-02-26;0;9;34;0;0;0
2020-02-25;0;9;36;0;0;0
2020-02-24;3;12;36;0;3;0
2020-02-23;0;9;34;0;0;0
2020-02-22;2;9;36;0;2;0
2020-02-21;0;7;35;0;0;0
2020-02-20;4;9;35;0;4;0
2020-02-19;0;6;31;0;0;0
2020-02-18;3;7;31;0;3;0
2020-02-17;0;5;29;0;0;0
2020-02-16;0;5;30;0;0;0
2020-02-15;0;6;32;0;0;0
2020-02-14;2;7;33;0;2;0
2020-02-13;1;5;32;0;1;0
2020-02-12;1;5;32;0;1;0
2020-02-11;1;6;32;0;1;0
2020-02-10;0;6;31;0;0;0
2020-02-09;1;7;31;0;1;0
2020-02-08;1;7;30;0;1;0
2020-02-07;0;10;30;0;0;0
2020-02-06;1;13;33;0;1;0
2020-02-05;2;13;32;0;2;0
2020-02-04;1;11;30;0;0;0
2020-02-03;1;12;31;0;1;0
2020-02-02;1;13;30;0;1;1
2020-02-01;4;12;29;0;3;1
2020-01-31;4;10;28;0;4;1
2020-01-30;1;8;25;0;1;1
2020-01-29;0;8;24;0;0;0
2020-01-28;2;8;24;0;1;0
2020-01-27;2;7;24;0;1;0
2020-01-26;0;6;25;0;0;1
2020-01-25;1;7;26;0;1;1
2020-01-24;4;7;27;0;2;1
2020-01-23;2;7;25;0;1;1
2020-01-22;2;7;26;0;1;0
2020-01-21;1;7;25;0;0;0
2020-01-20;1;8;25;0;0;0
2020-01-19;1;9;27;0;1;1
2020-01-18;1;8;27;0;1;1
2020-01-17;3;7;27;0;2;1
2020-01-16;2;5;25;0;1;1
2020-01-15;2;5;24;0;1;0
2020-01-14;2;7;25;0;1;0
2020-01-13;2;6;24;0;1;0
2020-01-12;0;5;23;0;0;1
2020-01-11;0;6;23;0;0;1
2020-01-10;1;6;25;0;0;1
2020-01-09;2;6;26;0;1;1
2020-01-08;3;6;28;0;3;0
2020-01-07;0;4;25;0;0;0
2020-01-06;0;4;26;0;0;0
2020-01-05;1;5;26;0;1;1
2020-01-04;0;5;25;0;0;1
2020-01-03;0;7;26;0;0;1
2020-01-02;2;8;28;0;2;1
2020-01-01;1;8;28;0;1;1
2019-12-31;0;7;27;0;0;1
2019-12-30;1;9;29;0;0;1
2019-12-29;1;9;29;0;1;1
2019-12-28;2;8;28;0;2;1
2019-12-27;2;8;31;0;1;1
2019-12-26;3;8;30;0;2;1
2019-12-25;1;7;29;0;0;1
2019-12-24;3;7;30;0;2;1
2019-12-23;1;5;29;0;0;1
2019-12-22;0;7;30;0;0;1
2019-12-21;2;7;30;0;2;1
2019-12-20;2;5;30;0;1;1
2019-12-19;2;4;29;0;0;1
2019-12-18;2;6;29;0;0;1
2019-12-17;2;7;30;0;1;1
2019-12-16;3;9;29;0;2;1
2019-12-15;0;7;27;0;0;1
2019-12-14;0;8;29;0;0;1
2019-12-13;1;8;29;0;0;1
2019-12-12;3;8;29;0;1;1
2019-12-11;2;7;29;0;1;1
2019-12-10;4;8;28;0;3;1
2019-12-09;1;7;26;0;0;1
2019-12-08;1;7;27;0;1;1
2019-12-07;0;8;27;0;0;1
2019-12-06;1;8;29;0;0;1
2019-12-05;2;8;29;0;1;1
2019-12-04;3;13;29;0;2;1
2019-12-03;3;11;32;0;1;1
2019-12-02;1;10;32;0;0;1
2019-12-01;2;11;37;0;1;1
2019-11-30;0;10;38;0;0;1
2019-11-29;1;11;38;0;0;1
2019-11-28;7;11;41;0;6;1
2019-11-27;1;7;40;0;0;1
2019-11-26;2;7;43;0;1;1
2019-11-25;2;6;44;0;1;1
2019-11-24;1;6;46;0;1;1
2019-11-23;1;5;47;0;1;1
2019-11-22;1;5;47;0;0;1
2019-11-21;3;7;50;0;2;1
2019-11-20;1;5;49;0;0;1
2019-11-19;1;5;51;0;0;1
2019-11-18;2;6;52;0;1;1
2019-11-17;0;5;53;0;0;1
2019-11-16;1;6;53;0;0;1
2019-11-15;3;7;53;0;2;1
2019-11-14;1;6;54;0;0;1
2019-11-13;1;8;55;0;0;1
2019-11-12;2;8;55;0;1;1
2019-11-11;2;8;55;0;1;1
2019-11-10;1;12;55;0;0;1
2019-11-09;1;13;56;0;1;1
2019-11-08;2;17;55;0;1;1
2019-11-07;4;19;56;0;3;1
2019-11-06;1;16;55;0;0;1
2019-11-05;2;19;55;0;1;1
2019-11-04;5;23;57;0;5;1
2019-11-03;1;21;57;0;1;1
2019-11-02;5;22;57;0;5;1
2019-11-01;4;20;54;0;2;1
2019-10-31;1;19;52;0;0;1
2019-10-30;4;20;54;0;3;1
2019-10-29;5;20;54;0;5;1
2019-10-28;4;16;49;0;3;1
2019-10-27;2;15;47;0;2;1
2019-10-26;3;14;46;0;3;1
2019-10-25;3;13;46;0;2;1
2019-10-24;2;11;46;0;1;1
2019-10-23;4;10;48;0;3;1
2019-10-22;2;10;47;0;1;1
2019-10-21;3;10;46;0;2;1
2019-10-20;1;8;44;0;1;1
2019-10-19;2;8;43;0;2;1
2019-10-18;1;7;43;0;0;1
2019-10-17;0;8;43;0;0;1
2019-10-16;4;8;43;0;2;1
2019-10-15;2;8;41;0;1;1
2019-10-14;1;9;41;0;0;0
2019-10-13;1;9;43;0;1;0
2019-10-12;1;11;45;0;1;0
2019-10-11;2;15;45;0;1;0
2019-10-10;2;15;46;0;1;0
2019-10-09;3;16;46;0;2;0
2019-10-08;3;15;47;0;2;0
2019-10-07;1;15;48;0;0;0
2019-10-06;3;18;48;0;3;0
2019-10-05;5;15;48;0;5;0
2019-10-04;2;11;44;0;1;0
2019-10-03;3;11;46;0;2;0
2019-10-02;2;12;44;0;0;0
2019-10-01;3;13;46;0;2;0
2019-09-30;4;14;45;0;3;0
2019-09-29;0;13;42;0;0;0
2019-09-28;1;13;43;0;1;0
2019-09-27;2;12;44;0;1;0
2019-09-26;4;11;45;0;3;0
2019-09-25;3;10;43;0;2;0
2019-09-24;4;8;43;0;4;0
2019-09-23;2;4;39;0;2;0
2019-09-22;0;2;39;0;0;0
2019-09-21;0;3;41;0;0;0
2019-09-20;0;5;43;0;0;0
2019-09-19;2;8;47;0;2;0
2019-09-18;0;7;47;0;0;0
2019-09-17;0;9;47;0;0;0
2019-09-16;0;10;48;0;0;0
2019-09-15;1;13;49;0;1;0
2019-09-14;2;15;48;0;2;0
2019-09-13;3;13;47;0;3;0
2019-09-12;1;13;46;0;1;0
2019-09-11;2;13;46;0;1;0
2019-09-10;2;15;46;0;1;0
2019-09-09;3;14;46;0;3;0
2019-09-08;4;14;44;0;2;0
2019-09-07;0;13;44;0;0;0
2019-09-06;3;13;46;0;3;0
2019-09-05;1;11;45;0;1;0
2019-09-04;3;12;46;0;3;0
2019-09-03;0;11;44;0;0;0
2019-09-02;5;12;44;0;5;0
2019-09-01;1;9;40;0;1;0
2019-08-31;0;8;42;0;0;0
2019-08-30;1;10;44;0;1;0
2019-08-29;2;11;48;0;2;0
2019-08-28;2;11;49;0;2;0
2019-08-27;1;13;50;0;1;0
2019-08-26;2;14;49;0;2;0
2019-08-25;0;12;47;0;0;0
2019-08-24;2;13;49;0;2;0
2019-08-23;2;12;50;0;2;0
2019-08-22;2;10;50;0;2;0
2019-08-21;4;9;50;0;4;0
2019-08-20;2;7;48;0;2;0
2019-08-19;0;6;47;0;0;0
2019-08-18;1;7;49;0;1;0
2019-08-17;1;7;48;0;1;0
2019-08-16;0;7;48;0;0;0
2019-08-15;1;9;48;0;1;0
2019-08-14;2;10;48;0;1;0
2019-08-13;1;10;49;0;1;0
2019-08-12;1;11;48;0;1;0
2019-08-11;1;11;49;0;1;0
2019-08-10;1;10;50;0;0;0
2019-08-09;3;11;53;0;3;0
2019-08-08;2;11;51;0;2;0
2019-08-07;2;11;53;0;2;0
2019-08-06;2;14;53;0;1;0
2019-08-05;2;16;53;0;2;0
2019-08-04;0;17;53;0;0;0
2019-08-03;1;17;54;0;1;0
2019-08-02;3;16;57;0;2;0
2019-08-01;2;15;59;0;2;0
2019-07-31;5;16;59;0;5;0
2019-07-30;3;14;54;0;3;0
2019-07-29;3;13;51;0;3;0
2019-07-28;0;12;51;0;0;0
2019-07-27;0;13;51;0;0;0
2019-07-26;2;15;52;0;2;0
2019-07-25;3;13;53;0;3;0
2019-07-24;3;11;51;0;2;0
2019-07-23;2;8;49;0;2;0
2019-07-22;2;7;47;0;2;0
2019-07-21;1;8;45;0;1;0
2019-07-20;2;7;44;0;1;0
2019-07-19;0;8;47;0;0;0
2019-07-18;2;10;49;0;2;0
2019-07-17;0;11;49;0;0;0
2019-07-16;1;12;50;0;1;0
2019-07-15;3;15;49;0;3;0
2019-07-14;0;14;46;0;0;0
2019-07-13;2;15;47;0;2;0
2019-07-12;2;15;45;0;2;0
2019-07-11;3;14;46;0;3;0
2019-07-10;1;15;46;0;1;0
2019-07-09;4;19;49;0;4;0
2019-07-08;2;17;46;0;1;0
2019-07-07;1;15;49;0;1;0
2019-07-06;2;14;50;0;2;0
2019-07-05;1;15;49;0;1;0
2019-07-04;4;14;51;0;4;0
2019-07-03;5;11;49;0;4;0
2019-07-02;2;9;45;0;2;0
2019-07-01;0;9;44;0;0;0
2019-06-30;0;9;44;0;0;0
2019-06-29;3;9;45;0;3;0
2019-06-28;0;6;43;0;0;0
2019-06-27;1;6;44;0;1;0
2019-06-26;3;9;45;0;3;0
2019-06-25;2;8;44;0;2;0
2019-06-24;0;8;42;0;0;0
2019-06-23;0;9;43;0;0;0
2019-06-22;0;9;43;0;0;0
2019-06-21;0;9;48;0;0;0
2019-06-20;4;10;48;0;4;0
2019-06-19;2;6;44;0;2;0
2019-06-18;2;7;42;0;2;0
2019-06-17;1;8;40;0;1;0
2019-06-16;0;11;41;0;0;0
2019-06-15;0;12;42;0;0;0
2019-06-14;1;16;44;0;1;0
2019-06-13;0;17;46;0;0;0
2019-06-12;3;18;48;0;3;0
2019-06-11;3;18;49;0;2;0
2019-06-10;4;18;47;0;4;0
2019-06-09;1;15;46;0;1;0
2019-06-08;4;15;46;0;4;0
2019-06-07;2;11;42;0;2;0
2019-06-06;2;10;40;0;1;0
2019-06-05;3;9;43;0;3;0
2019-06-04;2;8;41;0;2;0
2019-06-03;1;8;40;0;0;0
2019-06-02;1;9;40;0;1;0
2019-06-01;0;8;39;0;0;0
2019-05-31;1;9;41;0;1;0
2019-05-30;1;8;40;0;1;0
2019-05-29;2;12;39;0;2;0
2019-05-28;2;10;37;0;2;0
2019-05-27;2;8;38;0;1;0
2019-05-26;0;7;36;0;0;0
2019-05-25;2;7;37;0;1;1
2019-05-24;0;8;37;0;0;0
2019-05-23;5;9;42;0;5;0
2019-05-22;0;6;37;0;0;0
2019-05-21;0;9;38;0;0;0
2019-05-20;0;11;39;0;0;0
2019-05-19;0;15;40;0;0;0
2019-05-18;3;15;44;0;2;1
2019-05-17;1;15;42;0;1;0
2019-05-16;2;15;47;0;1;0
2019-05-15;4;14;49;0;4;0
2019-05-14;2;10;47;0;2;0
2019-05-13;4;12;47;0;3;0
2019-05-12;1;10;45;0;1;0
2019-05-11;3;11;44;0;3;0
2019-05-10;1;9;44;0;1;0
2019-05-09;0;8;43;0;0;0
2019-05-08;0;10;46;0;0;0
2019-05-07;4;10;48;0;4;0
2019-05-06;1;6;45;0;1;0
2019-05-05;2;5;44;0;1;0
2019-05-04;1;7;45;0;0;0
2019-05-03;0;5;45;0;0;0
2019-05-02;3;6;47;0;2;0
2019-05-01;0;5;47;0;0;0
2019-04-30;0;9;50;0;0;0
2019-04-29;0;10;50;0;0;0
2019-04-28;2;11;52;0;1;0
2019-04-27;2;11;52;0;2;0
2019-04-26;0;10;52;0;0;0
2019-04-25;2;13;54;0;2;0
2019-04-24;4;11;54;0;4;0
2019-04-23;1;13;53;0;1;0
2019-04-22;1;15;53;0;1;0
2019-04-21;1;16;54;0;1;0
2019-04-20;1;17;56;0;1;0
2019-04-19;3;17;59;0;3;0
2019-04-18;0;14;59;0;0;0
2019-04-17;6;17;62;0;5;0
2019-04-16;3;13;60;0;3;0
2019-04-15;3;13;60;0;3;0
2019-04-14;2;11;59;0;2;0
2019-04-13;1;10;60;0;1;0
2019-04-12;0;9;61;0;0;0
2019-04-11;3;11;62;0;2;0
2019-04-10;1;11;70;0;1;0
2019-04-09;3;11;72;0;3;0
2019-04-08;1;11;77;0;1;0
2019-04-07;2;13;77;0;2;0
2019-04-06;0;11;76;0;0;0
2019-04-05;2;13;80;0;2;0
2019-04-04;2;12;85;0;1;0
2019-04-03;1;12;90;0;1;0
2019-04-02;3;13;89;0;3;0
2019-04-01;3;12;91;0;2;0
2019-03-31;0;13;90;0;0;0
2019-03-30;2;14;94;0;2;0
2019-03-29;1;14;96;0;1;0
2019-03-28;3;16;97;0;2;0
2019-03-27;2;18;97;0;2;0
2019-03-26;2;19;96;0;2;0
2019-03-25;3;20;95;0;3;0
2019-03-24;1;20;92;0;1;0
2019-03-23;2;22;93;0;2;0
2019-03-22;4;22;92;0;3;0
2019-03-21;4;21;92;0;4;0
2019-03-20;3;19;91;0;3;0
2019-03-19;3;18;91;0;3;0
2019-03-18;3;25;89;0;2;0
2019-03-17;3;26;89;0;3;0
2019-03-16;2;31;86;0;2;0
2019-03-15;4;30;84;0;3;0
2019-03-14;2;28;83;0;2;0
2019-03-13;2;30;84;0;2;0
2019-03-12;10;36;83;0;8;0
2019-03-11;4;34;76;0;4;0
2019-03-10;9;30;72;0;8;0
2019-03-09;1;27;65;0;1;0
2019-03-08;1;27;71;0;1;0
2019-03-07;6;30;73;0;6;0
2019-03-06;8;28;69;0;7;0
2019-03-05;6;22;68;0;6;0
2019-03-04;0;18;63;0;0;0
2019-03-03;5;19;67;0;5;0
2019-03-02;1;15;66;0;1;0
2019-03-01;4;14;67;0;4;0
2019-02-28;4;12;68;0;3;0
2019-02-27;2;9;69;0;2;0
2019-02-26;2;10;68;0;2;0
2019-02-25;1;11;68;0;1;0
2019-02-24;1;13;68;0;1;0
2019-02-23;0;13;69;0;0;0
2019-02-22;2;15;70;0;1;0
2019-02-21;1;15;73;0;1;0
2019-02-20;4;14;78;0;2;0
2019-02-19;5;14;78;0;5;0
2019-02-18;3;12;75;0;2;0
2019-02-17;1;11;74;0;1;0
2019-02-16;2;11;76;0;2;0
2019-02-15;2;9;81;0;0;0
2019-02-14;1;9;83;0;1;0
2019-02-13;2;15;85;0;2;0
2019-02-12;3;16;83;0;3;0
2019-02-11;1;15;83;0;1;0
2019-02-10;1;21;85;0;0;0
2019-02-09;1;22;90;0;1;0
2019-02-08;1;25;91;0;1;0
2019-02-07;7;28;91;0;5;0
2019-02-06;4;25;87;0;4;0
2019-02-05;3;27;83;0;3;0
2019-02-04;7;28;81;0;6;0
2019-02-03;1;22;75;0;1;0
2019-02-02;4;23;76;0;4;0
2019-02-01;4;20;75;0;4;0
2019-01-31;2;18;71;0;2;0
2019-01-30;6;17;71;0;6;0
2019-01-29;4;15;67;0;4;0
2019-01-28;1;17;67;0;1;0
2019-01-27;2;18;66;0;2;0
2019-01-26;1;18;66;0;1;0
2019-01-25;2;18;70;0;2;0
2019-01-24;1;19;69;0;1;0
2019-01-23;4;25;73;0;3;0
2019-01-22;7;24;72;0;7;0
2019-01-21;2;20;67;0;1;0
2019-01-20;3;19;66;0;3;0
2019-01-19;1;19;63;0;1;0
2019-01-18;3;21;65;0;3;0
2019-01-17;7;23;64;0;7;0
2019-01-16;2;18;58;0;2;0
2019-01-15;3;17;58;0;3;0
2019-01-14;0;15;56;0;0;0
2019-01-13;3;15;60;0;3;0
2019-01-12;3;14;60;0;3;0
2019-01-11;5;11;59;0;4;0
2019-01-10;3;9;57;0;2;0
2019-01-09;1;9;58;0;1;0
2019-01-08;1;8;60;0;1;0
2019-01-07;0;9;60;0;0;0
2019-01-06;2;11;64;0;1;0
2019-01-05;0;13;65;0;0;0
2019-01-04;2;13;67;0;2;0
2019-01-03;3;13;66;0;2;0
2019-01-02;0;15;66;0;0;0
2019-01-01;2;16;74;0;2;0
2018-12-31;2;19;72;0;2;0
2018-12-30;4;19;74;0;3;0
2018-12-29;0;18;77;0;0;0
2018-12-28;2;18;80;0;2;0
2018-12-27;6;16;81;0;6;0
2018-12-26;1;13;77;0;1;0
2018-12-25;5;14;78;0;5;0
2018-12-24;2;11;76;0;2;0
2018-12-23;2;11;74;0;2;0
2018-12-22;0;11;74;0;0;0
2018-12-21;0;14;76;0;0;0
2018-12-20;2;17;77;0;2;0
2018-12-19;2;17;79;0;2;0
2018-12-18;2;17;80;0;1;0
2018-12-17;2;18;79;0;2;0
2018-12-16;3;19;77;0;2;0
2018-12-15;3;18;76;0;3;0
2018-12-14;3;18;75;0;3;0
2018-12-13;2;19;74;0;2;0
2018-12-12;2;18;75;0;2;1
2018-12-11;3;17;76;0;3;1
2018-12-10;3;18;73;0;2;0
2018-12-09;2;23;73;0;1;0
2018-12-08;3;21;77;0;3;0
2018-12-07;5;22;75;0;3;0
2018-12-06;1;25;72;0;1;0
2018-12-05;1;26;73;0;1;1
2018-12-04;5;28;75;0;4;1
2018-12-03;8;27;75;0;7;0
2018-12-02;0;22;67;0;0;0
2018-12-01;4;25;72;0;4;1
2018-11-30;8;21;71;0;7;0
2018-11-29;3;17;69;0;1;0
2018-11-28;4;17;74;0;3;0
2018-11-27;4;15;73;0;2;0
2018-11-26;3;16;74;0;1;0
2018-11-25;3;19;74;0;3;0
2018-11-24;1;16;72;1;0;1
2018-11-23;5;16;76;1;4;0
2018-11-22;3;13;75;0;2;0
2018-11-21;2;14;74;0;1;0
2018-11-20;5;15;75;0;4;0
2018-11-19;5;14;73;0;3;0
2018-11-18;2;14;71;0;0;0
2018-11-17;2;14;75;0;1;0
2018-11-16;1;14;78;0;1;0
2018-11-15;3;18;78;0;2;0
2018-11-14;2;17;81;0;2;0
2018-11-13;3;16;83;0;3;0
2018-11-12;4;15;83;0;4;0
2018-11-11;0;14;70;0;0;0
2018-11-10;2;19;82;0;1;0
2018-11-09;5;18;86;0;5;0
2018-11-08;1;18;85;0;0;0
2018-11-07;1;21;90;0;1;0
2018-11-06;2;25;91;0;2;0
2018-11-05;3;29;89;0;2;0
2018-11-04;5;27;76;0;4;0
2018-11-03;2;26;88;0;1;0
2018-11-02;6;27;92;0;6;0
2018-11-01;3;22;87;0;3;0
2018-10-31;5;23;87;0;5;0
2018-10-30;6;21;84;0;5;0
2018-10-29;2;17;82;0;2;0
2018-10-28;4;17;84;0;4;0
2018-10-27;2;15;87;0;2;0
2018-10-26;1;14;88;0;1;0
2018-10-25;4;17;88;0;3;0
2018-10-24;3;18;88;0;3;0
2018-10-23;1;16;87;0;1;0
2018-10-22;3;20;86;0;3;0
2018-10-21;2;21;83;0;2;0
2018-10-20;1;22;81;0;1;0
2018-10-19;4;21;82;0;4;0
2018-10-18;4;20;80;0;3;0
2018-10-17;2;22;78;0;2;0
2018-10-16;3;13;66;0;3;0
2018-10-15;1;15;64;0;1;0
2018-10-14;0;16;68;0;0;0
2018-10-13;0;16;71;0;0;0
2018-10-12;3;20;77;0;3;0
2018-10-11;2;19;71;0;2;0
2018-10-10;4;22;75;0;4;0
2018-10-09;5;19;74;0;5;0
2018-10-08;2;17;69;0;2;0
2018-10-07;0;17;66;0;0;0
2018-10-06;1;20;69;0;1;0
2018-10-05;5;23;69;0;5;0
2018-10-04;5;25;68;0;4;0
2018-10-03;2;24;65;0;2;0
2018-10-02;3;23;66;0;3;0
2018-10-01;2;23;68;0;2;0
2018-09-30;2;22;66;0;2;0
2018-09-29;4;20;66;0;4;0
2018-09-28;7;16;64;0;7;0
2018-09-27;3;9;59;0;3;0
2018-09-26;1;8;60;0;1;0
2018-09-25;3;9;59;0;2;0
2018-09-24;3;8;60;0;2;0
2018-09-23;0;7;57;0;0;0
2018-09-22;0;9;57;0;0;0
2018-09-21;0;14;61;0;0;0
2018-09-20;2;17;63;0;1;0
2018-09-19;3;18;63;0;3;0
2018-09-18;1;16;63;0;1;0
2018-09-17;2;20;64;0;1;0
2018-09-16;2;21;64;0;2;0
2018-09-15;5;20;65;0;5;0
2018-09-14;3;15;62;0;3;0
2018-09-13;2;14;63;0;2;0
2018-09-12;1;13;61;0;1;0
2018-09-11;5;16;63;0;4;0
2018-09-10;3;12;59;0;3;0
2018-09-09;1;12;57;0;1;0
2018-09-08;0;16;54;0;0;0
2018-09-07;2;18;59;0;2;0
2018-09-06;1;17;59;0;1;0
2018-09-05;4;18;61;0;4;0
2018-09-04;1;16;61;0;1;0
2018-09-03;3;20;60;0;3;0
2018-09-02;5;17;60;0;5;0
2018-09-01;1;14;54;0;1;0
2018-08-31;1;13;58;0;1;0
2018-08-30;2;12;61;0;2;0
2018-08-29;2;14;62;0;2;0
2018-08-28;5;13;63;0;2;0
2018-08-27;1;10;62;0;1;0
2018-08-26;3;12;65;0;3;0
2018-08-25;0;11;60;0;0;0
2018-08-24;0;12;62;0;0;0
2018-08-23;4;15;74;0;4;0
2018-08-22;1;13;79;0;1;0
2018-08-21;1;16;82;0;0;0
2018-08-20;3;16;88;0;3;0
2018-08-19;2;16;87;0;2;0
2018-08-18;1;14;90;0;1;0
2018-08-17;3;14;93;0;3;0
2018-08-16;2;11;93;0;2;0
2018-08-15;4;12;97;0;4;0
2018-08-14;1;10;95;0;0;0
2018-08-13;2;12;78;0;2;0
2018-08-12;0;14;79;0;0;0
2018-08-11;1;14;99;0;1;0
2018-08-10;1;16;101;0;1;0
2018-08-09;3;16;105;0;2;0
2018-08-08;2;18;109;0;2;0
2018-08-07;4;20;109;0;4;0
2018-08-06;4;20;109;0;4;0
2018-08-05;0;16;81;0;0;0
2018-08-04;3;20;111;0;3;0
2018-08-03;1;21;113;0;1;0
2018-08-02;4;24;116;0;3;0
2018-08-01;4;19;86;0;4;0
2018-07-31;2;20;86;0;2;0
2018-07-30;3;30;115;0;3;0
2018-07-29;1;31;112;0;0;0
2018-07-28;3;28;86;0;3;0
2018-07-27;3;26;88;0;3;0
2018-07-26;4;28;87;0;2;0
2018-07-25;6;36;116;0;5;0
2018-07-24;4;26;84;0;4;0
2018-07-23;4;31;110;0;4;0
2018-07-22;5;24;83;0;5;0
2018-07-21;2;19;78;0;2;0
2018-07-20;5;25;101;0;4;0
2018-07-19;4;22;104;0;4;0
2018-07-18;2;14;80;0;2;0
2018-07-17;5;16;79;0;5;0
2018-07-16;1;15;77;0;1;0
2018-07-15;0;17;76;0;0;0
2018-07-14;3;18;77;0;3;0
2018-07-13;1;17;75;0;0;0
2018-07-12;2;18;76;0;2;0
2018-07-11;4;18;74;0;3;1
2018-07-10;4;19;73;0;4;1
2018-07-09;3;27;93;0;2;1
2018-07-08;1;20;71;0;1;1
2018-07-07;3;21;71;0;3;1
2018-07-06;2;18;69;0;1;1
2018-07-05;2;20;72;0;1;1
2018-07-04;5;29;92;0;4;1
2018-07-03;6;27;95;0;4;1
2018-07-02;5;24;92;0;3;1
2018-07-01;2;18;71;0;2;1
2018-06-30;0;21;74;0;0;1
2018-06-29;3;23;74;0;3;1
2018-06-28;5;20;76;0;5;1
2018-06-27;3;18;94;0;2;1
2018-06-26;3;23;93;0;2;1
2018-06-25;4;26;93;0;3;1
2018-06-24;5;26;92;0;5;1
2018-06-23;3;26;90;0;2;1
2018-06-22;1;24;92;0;0;1
2018-06-21;2;20;70;0;1;1
2018-06-20;8;26;100;0;7;1
2018-06-19;6;21;99;0;5;1
2018-06-18;2;10;68;0;1;1
2018-06-17;4;11;68;0;4;1
2018-06-16;1;15;96;0;0;1
2018-06-15;2;11;64;0;1;0
2018-06-14;3;11;67;0;1;0
2018-06-13;2;10;68;0;1;0
2018-06-12;1;13;73;0;0;0
2018-06-11;3;16;74;0;2;0
2018-06-10;3;26;105;0;3;0
2018-06-09;1;24;104;0;1;0
2018-06-08;2;26;105;0;1;0
2018-06-07;2;24;70;0;1;0
2018-06-06;5;23;71;0;4;0
2018-06-05;4;27;103;0;1;0
2018-06-04;8;31;103;0;8;0
2018-06-03;0;19;65;0;0;0
