﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;5;36;139;0;5;0
2020-05-23;3;35;140;0;2;0
2020-05-22;5;35;143;0;5;0
2020-05-21;3;31;142;0;3;0
2020-05-20;10;34;144;0;10;0
2020-05-19;7;30;141;0;7;0
2020-05-18;3;31;136;0;3;0
2020-05-17;4;31;135;0;4;0
2020-05-16;3;27;134;0;3;0
2020-05-15;1;27;133;0;1;0
2020-05-14;6;31;134;0;5;0
2020-05-13;6;30;132;0;5;0
2020-05-12;8;30;131;0;7;0
2020-05-11;4;33;127;0;3;1
2020-05-10;0;34;127;0;0;0
2020-05-09;3;40;133;0;3;0
2020-05-08;5;42;140;0;4;0
2020-05-07;6;41;140;0;5;0
2020-05-06;6;42;138;0;6;0
2020-05-05;10;39;136;0;9;0
2020-05-04;7;36;127;0;5;0
2020-05-03;6;38;125;0;6;0
2020-05-02;5;37;122;0;5;0
2020-05-01;3;33;119;0;3;0
2020-04-30;7;36;118;0;6;0
2020-04-29;4;35;116;0;4;0
2020-04-28;6;35;114;0;4;0
2020-04-27;9;36;115;0;8;0
2020-04-26;6;35;110;0;5;0
2020-04-25;3;32;107;0;2;0
2020-04-24;6;32;107;0;6;0
2020-04-23;5;29;104;0;4;0
2020-04-22;4;27;106;0;4;0
2020-04-21;6;25;104;0;5;0
2020-04-20;7;22;104;0;7;0
2020-04-19;2;20;99;0;2;0
2020-04-18;3;21;104;0;2;0
2020-04-17;3;21;109;0;3;0
2020-04-16;2;24;110;0;2;0
2020-04-15;2;32;111;0;2;0
2020-04-14;3;34;111;0;3;0
2020-04-13;5;34;111;0;5;0
2020-04-12;3;33;108;0;3;0
2020-04-11;3;30;108;0;3;0
2020-04-10;6;31;107;0;4;0
2020-04-09;10;30;108;0;9;0
2020-04-08;5;23;100;0;3;0
2020-04-07;5;21;100;0;5;0
2020-04-06;5;20;100;0;5;0
2020-04-05;0;17;99;0;0;1
2020-04-04;4;22;105;0;2;1
2020-04-03;3;22;108;0;3;1
2020-04-02;2;21;108;0;2;1
2020-04-01;3;22;110;0;3;1
2020-03-31;4;22;110;0;4;1
2020-03-30;2;24;112;0;1;1
2020-03-29;6;25;112;0;4;1
2020-03-28;4;25;113;0;3;1
2020-03-27;3;24;114;0;1;1
2020-03-26;4;30;120;0;2;1
2020-03-25;5;35;122;0;4;0
2020-03-24;7;34;120;0;5;0
2020-03-23;3;33;120;0;2;0
2020-03-22;7;34;126;0;6;0
2020-03-21;3;31;126;0;2;0
2020-03-20;7;31;126;0;6;0
2020-03-19;8;28;123;0;6;0
2020-03-18;6;24;122;0;4;0
2020-03-17;5;25;126;0;2;0
2020-03-16;5;24;130;0;5;0
2020-03-15;5;22;129;0;4;0
2020-03-14;3;23;129;0;3;0
2020-03-13;3;24;128;0;1;0
2020-03-12;3;29;139;0;2;0
2020-03-11;5;32;141;0;5;0
2020-03-10;3;30;139;0;2;0
2020-03-09;4;32;143;0;2;0
2020-03-08;5;33;142;0;5;0
2020-03-07;5;34;139;0;4;0
2020-03-06;8;30;138;0;5;0
2020-03-05;7;30;135;0;7;0
2020-03-04;3;27;136;0;2;0
2020-03-03;4;32;138;0;4;0
2020-03-02;4;32;137;0;4;0
2020-03-01;6;30;137;0;6;0
2020-02-29;1;29;133;0;1;0
2020-02-28;6;36;133;0;6;0
2020-02-27;4;36;132;0;4;0
2020-02-26;7;35;132;0;7;0
2020-02-25;4;31;131;0;3;0
2020-02-24;2;33;132;0;2;0
2020-02-23;5;39;135;0;5;0
2020-02-22;8;40;133;0;8;0
2020-02-21;6;36;129;0;6;0
2020-02-20;3;34;129;0;2;0
2020-02-19;3;34;135;0;2;0
2020-02-18;6;44;139;0;5;0
2020-02-17;9;42;135;0;7;0
2020-02-16;6;37;134;0;6;0
2020-02-15;4;37;131;0;4;0
2020-02-14;4;34;131;0;4;0
2020-02-13;3;32;135;0;2;0
2020-02-12;12;33;139;0;10;0
2020-02-11;5;24;133;0;4;0
2020-02-10;4;29;133;0;4;0
2020-02-09;7;29;132;0;6;0
2020-02-08;1;27;127;0;1;0
2020-02-07;2;31;129;0;2;0
2020-02-06;4;32;130;0;4;0
2020-02-05;2;29;132;0;2;0
2020-02-04;9;32;134;0;8;0
2020-02-03;4;27;129;0;4;0
2020-02-02;5;30;129;0;3;0
2020-02-01;6;30;131;0;5;0
2020-01-31;3;29;130;0;2;0
2020-01-30;2;30;129;0;1;0
2020-01-29;6;33;129;0;6;0
2020-01-28;4;33;127;0;4;0
2020-01-27;7;37;130;0;6;0
2020-01-26;4;37;124;0;4;0
2020-01-25;6;34;121;0;5;0
2020-01-24;4;35;118;0;4;0
2020-01-23;4;34;121;0;2;0
2020-01-22;8;36;123;0;7;0
2020-01-21;9;37;122;0;8;0
2020-01-20;6;35;116;0;5;0
2020-01-19;1;34;114;0;1;0
2020-01-18;6;37;115;0;6;0
2020-01-17;4;35;112;0;4;0
2020-01-16;5;32;111;0;5;0
2020-01-15;8;30;111;0;7;0
2020-01-14;7;26;109;0;6;0
2020-01-13;4;25;105;0;4;0
2020-01-12;4;25;105;0;4;0
2020-01-11;4;24;104;0;4;0
2020-01-10;1;24;102;0;1;0
2020-01-09;3;28;104;0;3;0
2020-01-08;3;30;103;0;1;0
2020-01-07;6;28;105;0;6;0
2020-01-06;4;23;104;0;4;0
2020-01-05;3;23;104;0;3;0
2020-01-04;4;27;108;0;2;0
2020-01-03;6;24;109;0;6;0
2020-01-02;5;20;108;0;4;0
2020-01-01;1;17;109;0;1;0
2019-12-31;1;23;112;0;1;0
2019-12-30;4;26;112;0;2;0
2019-12-29;7;28;111;0;7;0
2019-12-28;0;23;109;0;0;0
2019-12-27;2;27;113;0;1;0
2019-12-26;2;28;124;0;2;0
2019-12-25;7;29;128;0;6;0
2019-12-24;4;26;130;0;4;0
2019-12-23;7;29;136;0;6;1
2019-12-22;3;28;133;0;3;0
2019-12-21;4;28;132;0;2;0
2019-12-20;4;29;134;0;4;0
2019-12-19;3;29;133;0;3;0
2019-12-18;3;28;132;0;3;0
2019-12-17;7;29;132;0;3;0
2019-12-16;6;26;131;0;5;1
2019-12-15;3;23;131;0;2;0
2019-12-14;5;25;132;0;5;0
2019-12-13;4;25;129;0;3;0
2019-12-12;2;28;126;0;2;0
2019-12-11;4;29;130;0;4;0
2019-12-10;2;32;132;0;1;0
2019-12-09;3;37;134;0;3;0
2019-12-08;5;38;133;0;5;0
2019-12-07;6;34;131;0;6;0
2019-12-06;7;29;133;0;7;0
2019-12-05;3;27;130;0;2;0
2019-12-04;7;28;132;0;7;0
2019-12-03;6;33;128;0;5;0
2019-12-02;4;35;131;0;4;0
2019-12-01;1;39;130;0;1;0
2019-11-30;1;48;133;0;1;0
2019-11-29;6;50;134;0;4;0
2019-11-28;4;47;139;0;4;0
2019-11-27;12;49;138;0;12;0
2019-11-26;7;41;128;0;6;0
2019-11-25;8;37;128;0;8;0
2019-11-24;10;32;122;0;9;0
2019-11-23;3;25;119;0;2;0
2019-11-22;4;27;119;0;2;0
2019-11-21;7;28;123;0;6;0
2019-11-20;6;23;119;0;5;0
2019-11-19;3;18;116;0;3;0
2019-11-18;3;21;119;0;3;0
2019-11-17;2;24;117;0;2;0
2019-11-16;5;25;119;0;5;0
2019-11-15;3;22;115;0;3;0
2019-11-14;2;22;116;0;2;0
2019-11-13;0;28;118;0;0;0
2019-11-12;6;32;120;0;5;0
2019-11-11;7;31;116;0;7;0
2019-11-10;3;27;112;0;3;0
2019-11-09;2;32;112;0;2;1
2019-11-08;3;33;112;0;3;1
2019-11-07;8;34;114;0;8;1
2019-11-06;4;28;109;0;3;0
2019-11-05;4;33;109;0;4;0
2019-11-04;3;32;108;0;3;0
2019-11-03;8;32;107;0;6;0
2019-11-02;3;31;105;0;3;0
2019-11-01;4;30;106;0;3;0
2019-10-31;4;33;111;0;1;0
2019-10-30;10;32;110;0;9;0
2019-10-29;4;30;108;0;3;0
2019-10-28;3;28;106;0;3;0
2019-10-27;6;28;103;0;6;0
2019-10-26;2;30;100;0;2;0
2019-10-25;6;29;101;0;6;0
2019-10-24;2;27;98;0;2;0
2019-10-23;7;26;99;0;6;0
2019-10-22;2;25;96;0;2;0
2019-10-21;3;27;96;0;2;0
2019-10-20;8;26;96;0;6;0
2019-10-19;2;21;93;0;1;0
2019-10-18;4;22;95;0;4;0
2019-10-17;1;21;93;0;1;0
2019-10-16;6;22;94;0;3;0
2019-10-15;7;26;96;0;7;0
2019-10-14;2;22;89;0;2;0
2019-10-13;1;23;90;0;1;0
2019-10-12;3;25;93;0;3;0
2019-10-11;4;24;92;0;3;0
2019-10-10;2;25;91;0;2;0
2019-10-09;8;27;92;0;7;0
2019-10-08;4;29;91;0;3;0
2019-10-07;3;26;89;0;3;0
2019-10-06;3;30;89;0;2;0
2019-10-05;3;29;90;0;3;0
2019-10-04;4;26;89;0;4;0
2019-10-03;4;25;86;0;4;0
2019-10-02;10;24;85;0;8;0
2019-10-01;0;18;83;0;0;0
2019-09-30;7;21;83;0;7;0
2019-09-29;1;17;81;0;1;0
2019-09-28;0;18;84;0;0;0
2019-09-27;4;20;89;0;3;0
2019-09-26;3;19;90;0;3;0
2019-09-25;3;19;89;0;1;0
2019-09-24;4;19;88;0;4;0
2019-09-23;3;17;85;0;3;0
2019-09-22;2;20;86;0;2;0
2019-09-21;2;18;90;0;2;0
2019-09-20;3;19;92;0;3;0
2019-09-19;3;20;93;0;3;0
2019-09-18;2;19;92;0;2;0
2019-09-17;2;19;95;0;2;0
2019-09-16;6;20;97;0;4;0
2019-09-15;0;20;97;0;0;0
2019-09-14;3;21;99;0;3;0
2019-09-13;4;21;99;0;3;0
2019-09-12;2;21;97;0;2;0
2019-09-11;2;21;98;0;2;0
2019-09-10;3;20;102;0;3;0
2019-09-09;6;22;103;0;5;0
2019-09-08;2;23;101;0;2;0
2019-09-07;4;21;100;0;4;0
2019-09-06;3;22;97;0;3;0
2019-09-05;2;23;100;0;2;0
2019-09-04;1;27;99;0;1;0
2019-09-03;5;31;106;0;4;0
2019-09-02;6;28;105;0;6;0
2019-09-01;0;22;100;0;0;0
2019-08-31;5;23;102;0;5;0
2019-08-30;4;22;101;0;4;0
2019-08-29;6;24;102;0;5;0
2019-08-28;5;23;98;0;4;0
2019-08-27;4;23;96;0;3;0
2019-08-26;0;22;95;0;0;0
2019-08-25;1;28;96;0;1;0
2019-08-24;4;31;95;0;4;0
2019-08-23;7;31;91;0;5;0
2019-08-22;5;27;87;0;4;0
2019-08-21;4;25;85;0;4;0
2019-08-20;2;22;88;0;2;0
2019-08-19;6;23;89;1;5;0
2019-08-18;5;26;86;0;4;0
2019-08-17;5;26;84;0;4;0
2019-08-16;3;25;83;0;2;0
2019-08-15;4;24;84;0;3;0
2019-08-14;2;22;85;0;1;0
2019-08-13;4;27;86;0;3;0
2019-08-12;8;25;87;0;8;0
2019-08-11;5;25;81;0;4;0
2019-08-10;4;24;80;0;3;0
2019-08-09;2;22;81;0;2;0
2019-08-08;1;22;85;0;1;0
2019-08-07;6;25;88;0;6;0
2019-08-06;1;24;87;0;1;0
2019-08-05;8;24;90;0;8;0
2019-08-04;3;18;85;0;3;0
2019-08-03;1;17;85;0;1;0
2019-08-02;2;17;88;0;2;0
2019-08-01;4;15;89;0;4;0
2019-07-31;5;11;88;0;5;0
2019-07-30;1;7;86;0;1;0
2019-07-29;2;8;87;0;2;0
2019-07-28;2;13;87;0;2;0
2019-07-27;1;14;86;0;1;0
2019-07-26;0;15;87;0;0;0
2019-07-25;0;17;93;0;0;0
2019-07-24;1;20;98;0;1;0
2019-07-23;2;22;100;0;2;0
2019-07-22;7;24;102;0;6;0
2019-07-21;3;19;99;0;3;0
2019-07-20;2;20;97;0;2;0
2019-07-19;2;20;97;0;2;0
2019-07-18;3;21;98;0;3;0
2019-07-17;3;22;101;0;3;0
2019-07-16;4;25;100;0;4;0
2019-07-15;2;25;98;0;2;0
2019-07-14;4;28;97;0;4;0
2019-07-13;2;28;95;0;2;0
2019-07-12;3;29;97;0;2;0
2019-07-11;5;30;97;0;5;0
2019-07-10;6;30;100;0;5;0
2019-07-09;5;28;97;0;4;0
2019-07-08;6;27;97;0;5;0
2019-07-07;5;25;92;0;5;0
2019-07-06;3;22;88;0;3;0
2019-07-05;3;21;87;0;3;0
2019-07-04;5;19;85;0;5;0
2019-07-03;3;16;82;0;3;0
2019-07-02;3;19;83;0;3;0
2019-07-01;3;21;86;0;3;0
2019-06-30;2;21;86;0;2;0
2019-06-29;2;23;84;0;2;0
2019-06-28;1;24;88;0;1;0
2019-06-27;2;24;89;0;1;0
2019-06-26;7;25;94;0;7;0
2019-06-25;5;21;90;0;5;0
2019-06-24;3;22;89;0;3;0
2019-06-23;4;21;87;0;3;0
2019-06-22;4;20;87;0;4;0
2019-06-21;1;17;84;0;1;0
2019-06-20;2;18;86;0;1;0
2019-06-19;4;21;90;0;4;0
2019-06-18;6;19;90;0;5;0
2019-06-17;2;21;86;0;1;0
2019-06-16;2;23;89;0;2;0
2019-06-15;2;25;92;0;2;0
2019-06-14;2;23;93;0;2;0
2019-06-13;4;22;94;0;3;0
2019-06-12;2;20;95;0;2;0
2019-06-11;8;19;97;0;7;0
2019-06-10;3;13;94;0;3;0
2019-06-09;4;14;93;0;4;0
2019-06-08;0;16;90;0;0;0
2019-06-07;1;19;100;0;1;0
2019-06-06;2;18;102;0;1;0
2019-06-05;1;22;103;0;1;0
2019-06-04;2;24;108;0;2;0
2019-06-03;4;28;110;0;4;0
2019-06-02;6;27;111;0;5;0
2019-06-01;3;25;113;0;3;0
2019-05-31;0;24;111;0;0;0
2019-05-30;6;27;114;0;5;0
2019-05-29;3;23;115;0;2;0
2019-05-28;6;24;115;0;6;0
2019-05-27;5;24;113;0;4;0
2019-05-26;5;24;114;0;5;0
2019-05-25;2;20;113;0;1;0
2019-05-24;3;23;114;0;2;0
2019-05-23;3;26;118;0;2;0
2019-05-22;3;27;119;0;1;0
2019-05-21;6;28;120;0;5;0
2019-05-20;5;27;121;0;4;0
2019-05-19;2;28;119;0;2;0
2019-05-18;4;30;121;0;4;0
2019-05-17;7;28;121;0;3;0
2019-05-16;5;25;120;0;4;0
2019-05-15;5;31;117;0;5;0
2019-05-14;4;29;115;0;4;0
2019-05-13;5;27;115;0;5;0
2019-05-12;4;28;111;0;4;0
2019-05-11;2;28;112;0;2;0
2019-05-10;1;31;113;0;1;0
2019-05-09;10;38;113;0;10;0
2019-05-08;3;29;105;0;3;0
2019-05-07;2;29;108;0;2;0
2019-05-06;6;33;108;0;6;1
2019-05-05;4;29;104;0;3;1
2019-05-04;5;29;104;0;5;1
2019-05-03;8;29;106;0;7;1
2019-05-02;1;26;105;0;0;0
2019-05-01;3;28;107;0;2;0
2019-04-30;6;33;108;0;6;0
2019-04-29;2;30;112;0;2;1
2019-04-28;4;30;113;0;4;1
2019-04-27;5;32;113;0;5;1
2019-04-26;7;29;110;0;5;1
2019-04-25;2;28;109;0;2;1
2019-04-24;7;30;108;0;6;0
2019-04-23;3;25;104;0;3;0
2019-04-22;2;24;104;0;2;0
2019-04-21;6;25;108;0;6;0
2019-04-20;4;23;107;0;3;0
2019-04-19;4;20;107;0;3;0
2019-04-18;5;23;104;0;5;0
2019-04-17;2;21;102;0;1;0
2019-04-16;3;21;112;0;2;0
2019-04-15;4;21;112;0;2;0
2019-04-14;4;25;114;0;4;0
2019-04-13;1;23;113;0;1;0
2019-04-12;8;24;115;0;6;0
2019-04-11;4;20;114;0;2;0
2019-04-10;1;25;117;0;1;0
2019-04-09;2;30;121;0;2;0
2019-04-08;7;31;121;0;6;1
2019-04-07;2;28;115;0;1;0
2019-04-06;3;37;118;0;2;0
2019-04-05;4;38;137;0;3;0
2019-04-04;9;40;170;0;8;0
2019-04-03;8;34;216;0;7;0
2019-04-02;4;31;257;0;2;0
2019-04-01;3;29;304;0;3;0
2019-03-31;10;28;348;0;9;0
2019-03-30;3;22;395;0;3;0
2019-03-29;7;25;442;0;4;0
2019-03-28;2;24;483;0;2;0
2019-03-27;4;25;529;0;4;0
2019-03-26;1;21;569;0;1;0
2019-03-25;3;23;610;0;2;0
2019-03-24;3;32;655;0;3;0
2019-03-23;6;31;680;0;6;0
2019-03-22;5;29;701;0;5;0
2019-03-21;3;28;711;0;3;0
2019-03-20;0;28;741;0;0;0
2019-03-19;3;33;764;0;3;1
2019-03-18;12;35;768;0;10;1
2019-03-17;2;28;764;0;2;0
2019-03-16;4;28;770;0;4;0
2019-03-15;4;24;778;0;4;0
2019-03-14;3;24;782;0;3;0
2019-03-13;5;42;800;0;5;0
2019-03-12;5;76;804;0;5;0
2019-03-11;5;125;807;0;5;0
2019-03-10;2;168;805;0;2;0
2019-03-09;0;215;805;0;0;0
2019-03-08;4;262;809;0;3;0
2019-03-07;21;315;810;0;21;0
2019-03-06;39;345;798;0;35;0
2019-03-05;54;354;772;0;50;0
2019-03-04;52;351;725;0;47;0
2019-03-03;51;348;678;0;46;0
2019-03-02;51;345;636;0;51;0
2019-03-01;60;342;590;0;52;0
2019-02-28;55;316;544;0;54;0
2019-02-27;46;290;493;0;43;0
2019-02-26;52;262;457;0;49;0
2019-02-25;48;246;418;0;47;0
2019-02-24;43;221;374;0;43;0
2019-02-23;49;185;335;0;45;0
2019-02-22;30;144;292;0;27;0
2019-02-21;28;124;270;0;28;0
2019-02-20;17;108;245;0;16;0
2019-02-19;36;100;235;0;30;0
2019-02-18;27;91;211;0;23;0
2019-02-17;7;76;190;0;7;0
2019-02-16;6;77;190;0;5;0
2019-02-15;8;75;190;0;7;1
2019-02-14;13;70;190;0;13;1
2019-02-13;10;62;183;0;8;1
2019-02-12;25;62;188;0;23;0
2019-02-11;11;48;171;0;10;0
2019-02-10;10;47;169;0;10;0
2019-02-09;4;40;161;0;3;0
2019-02-08;2;37;165;0;2;0
2019-02-07;5;39;166;0;4;1
2019-02-06;9;40;170;0;6;1
2019-02-05;11;39;164;0;10;0
2019-02-04;9;31;157;0;9;0
2019-02-03;4;29;150;0;3;0
2019-02-02;1;36;152;0;0;0
2019-02-01;4;39;158;0;3;0
2019-01-31;5;40;159;0;5;0
2019-01-30;7;37;159;0;6;0
2019-01-29;4;36;157;0;3;0
2019-01-28;7;36;157;0;5;0
2019-01-27;10;38;154;0;10;0
2019-01-26;3;34;145;0;3;0
2019-01-25;5;33;145;0;4;0
2019-01-24;2;36;145;0;1;0
2019-01-23;9;40;150;0;7;0
2019-01-22;4;40;146;0;4;1
2019-01-21;7;42;144;0;5;1
2019-01-20;8;51;141;0;8;1
2019-01-19;2;49;135;0;2;1
2019-01-18;7;55;137;0;7;1
2019-01-17;6;51;133;0;3;1
2019-01-16;10;54;130;0;9;0
2019-01-15;7;49;127;0;7;1
2019-01-14;14;50;125;0;13;0
2019-01-13;6;36;114;0;6;0
2019-01-12;8;33;109;0;6;0
2019-01-11;3;27;104;0;3;0
2019-01-10;7;30;108;0;7;0
2019-01-09;4;29;112;0;3;0
2019-01-08;9;30;114;0;8;0
2019-01-07;0;28;108;0;0;0
2019-01-06;3;32;114;0;3;0
2019-01-05;2;32;113;0;2;0
2019-01-04;7;32;115;0;6;0
2019-01-03;7;27;113;0;6;0
2019-01-02;4;24;107;0;3;0
2019-01-01;7;25;106;0;6;0
2018-12-31;4;24;105;0;4;0
2018-12-30;3;23;104;0;3;0
2018-12-29;2;22;104;0;2;0
2018-12-28;1;22;103;0;1;0
2018-12-27;4;23;106;0;3;0
2018-12-26;5;24;104;0;4;0
2018-12-25;7;23;101;0;7;0
2018-12-24;3;16;97;0;3;0
2018-12-23;2;19;98;0;2;0
2018-12-22;2;22;99;0;2;0
2018-12-21;2;22;103;0;2;1
2018-12-20;4;21;104;0;4;1
2018-12-19;3;19;103;0;3;1
2018-12-18;0;23;104;0;0;1
2018-12-17;6;34;108;0;5;1
2018-12-16;5;34;105;0;5;0
2018-12-15;2;31;101;0;2;0
2018-12-14;1;36;103;0;0;0
2018-12-13;3;38;106;0;3;0
2018-12-12;7;39;109;0;7;1
2018-12-11;11;36;105;0;11;1
2018-12-10;6;25;96;0;6;1
2018-12-09;2;21;93;0;2;1
2018-12-08;7;24;96;0;6;0
2018-12-07;2;21;91;0;2;0
2018-12-06;4;22;93;0;4;0
2018-12-05;4;19;96;0;4;1
2018-12-04;0;19;96;0;0;1
2018-12-03;2;20;98;0;2;1
2018-12-02;5;19;98;0;5;1
2018-12-01;4;17;95;0;3;0
2018-11-30;3;18;94;0;2;0
2018-11-29;1;18;95;0;1;0
2018-11-28;4;23;98;0;3;1
2018-11-27;1;23;96;0;1;1
2018-11-26;1;25;99;0;0;1
2018-11-25;4;28;102;0;2;1
2018-11-24;5;29;102;0;5;0
2018-11-23;3;26;104;0;3;0
2018-11-22;7;24;103;0;5;0
2018-11-21;4;25;99;0;3;0
2018-11-20;4;25;97;0;3;0
2018-11-19;5;28;96;0;3;0
2018-11-18;6;28;96;0;5;0
2018-11-17;3;25;93;0;3;0
2018-11-16;1;25;92;0;1;0
2018-11-15;6;29;94;0;4;0
2018-11-14;5;26;95;0;4;0
2018-11-13;6;26;97;0;6;0
2018-11-12;3;28;97;0;3;0
2018-11-11;2;29;97;0;2;0
2018-11-10;3;29;99;0;3;0
2018-11-09;6;28;100;0;6;0
2018-11-08;2;24;96;0;1;0
2018-11-07;5;25;98;0;4;0
2018-11-06;8;24;99;0;7;0
2018-11-05;4;20;94;0;3;0
2018-11-04;3;18;91;0;3;0
2018-11-03;2;19;92;0;2;0
2018-11-02;2;20;92;0;2;0
2018-11-01;2;20;91;0;2;0
2018-10-31;3;26;90;0;3;0
2018-10-30;5;25;88;0;4;0
2018-10-29;1;22;90;0;1;0
2018-10-28;5;22;93;0;5;0
2018-10-27;3;19;93;0;3;0
2018-10-26;2;19;93;0;2;0
2018-10-25;8;19;99;0;7;0
2018-10-24;2;13;94;0;2;0
2018-10-23;1;14;96;0;1;1
2018-10-22;1;18;98;0;1;0
2018-10-21;2;23;98;0;2;0
2018-10-20;3;27;100;0;3;2
2018-10-19;2;27;104;0;2;2
2018-10-18;2;29;111;0;2;1
2018-10-17;3;31;112;0;2;1
2018-10-16;5;31;114;0;5;1
2018-10-15;6;29;111;0;6;0
2018-10-14;7;28;107;0;5;0
2018-10-13;4;25;103;0;3;0
2018-10-12;4;22;103;0;4;0
2018-10-11;5;22;102;0;4;0
2018-10-10;2;20;104;0;2;0
2018-10-09;3;19;105;0;3;0
2018-10-08;5;17;104;0;4;0
2018-10-07;4;14;102;0;3;0
2018-10-06;1;18;101;0;0;0
2018-10-05;4;22;103;0;4;0
2018-10-04;3;23;102;0;2;0
2018-10-03;2;24;104;0;1;0
2018-10-02;2;31;104;0;1;0
2018-10-01;1;31;107;0;1;0
2018-09-30;7;34;107;0;5;0
2018-09-29;4;33;107;0;4;0
2018-09-28;7;30;104;0;6;0
2018-09-27;5;28;102;0;4;0
2018-09-26;9;31;101;0;6;0
2018-09-25;2;32;99;0;2;0
2018-09-24;5;33;98;0;4;0
2018-09-23;5;33;95;0;5;0
2018-09-22;1;30;91;0;1;0
2018-09-21;4;31;95;0;4;0
2018-09-20;7;28;95;0;7;0
2018-09-19;9;24;90;0;9;0
2018-09-18;3;19;83;0;3;1
2018-09-17;4;22;84;0;3;1
2018-09-16;2;22;81;0;2;0
2018-09-15;2;22;81;0;2;0
2018-09-14;1;22;82;0;1;0
2018-09-13;3;23;86;0;3;0
2018-09-12;4;22;89;0;2;0
2018-09-11;6;24;88;0;6;1
2018-09-10;5;22;82;0;4;1
2018-09-09;2;19;78;0;2;1
2018-09-08;2;21;76;0;2;1
2018-09-07;4;20;74;0;2;1
2018-09-06;3;23;72;0;2;1
2018-09-05;6;22;70;0;4;1
2018-09-04;4;22;66;0;4;0
2018-09-03;2;21;62;0;1;0
2018-09-02;4;24;61;0;4;0
2018-09-01;1;21;57;0;1;0
2018-08-31;6;21;56;0;5;0
2018-08-30;3;17;51;0;2;0
2018-08-29;5;20;49;0;4;0
2018-08-28;3;20;45;0;3;0
2018-08-27;5;19;42;0;3;0
2018-08-26;1;18;39;0;1;0
2018-08-25;1;21;38;0;1;0
2018-08-24;1;20;37;0;1;0
2018-08-23;6;21;36;0;5;0
2018-08-22;5;19;31;0;3;0
2018-08-21;4;21;28;0;3;0
2018-08-20;2;24;25;0;2;0
2018-08-19;4;23;23;0;3;0
2018-08-18;1;20;20;0;1;0
2018-08-17;4;19;19;0;3;0
2018-08-16;4;16;16;0;2;0
2018-08-15;7;14;14;0;7;0
2018-08-14;6;7;7;0;6;0
2018-08-13;1;1;1;0;1;0
