﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;2;6;7;0;2;2
2020-05-03;0;3;4;0;0;2
2020-05-02;1;3;4;0;0;2
2020-05-01;1;3;5;0;0;1
2020-04-30;0;3;5;0;0;1
2020-04-29;1;3;5;0;0;1
2020-04-28;3;3;5;0;0;1
2020-04-27;0;2;5;0;0;1
2020-04-26;1;3;5;0;0;2
2020-04-25;1;3;6;0;0;2
2020-04-24;0;3;6;0;0;1
2020-04-23;2;3;6;0;0;1
2020-04-22;2;3;6;0;0;1
2020-04-21;0;3;6;0;0;1
2020-04-20;3;3;6;0;1;1
2020-04-19;1;2;5;0;0;1
2020-04-18;0;2;7;0;0;0
2020-04-17;2;3;8;0;0;0
2020-04-16;2;3;8;0;0;0
2020-04-15;0;3;7;0;0;0
2020-04-14;1;3;8;0;0;0
2020-04-13;2;3;8;0;0;1
2020-04-12;0;3;7;0;0;1
2020-04-11;3;3;8;0;1;0
2020-04-10;1;1;7;0;0;0
2020-04-09;0;1;6;0;0;0
2020-04-08;1;2;8;0;0;0
2020-04-07;1;2;10;0;0;0
2020-04-06;0;2;9;0;0;1
2020-04-05;1;3;11;0;0;1
2020-04-04;1;3;12;0;0;0
2020-04-03;0;3;11;0;0;0
2020-04-02;1;4;13;0;1;0
2020-04-01;1;3;12;0;0;0
2020-03-31;0;3;10;0;0;0
2020-03-30;2;3;13;0;0;0
2020-03-29;1;2;13;0;0;0
2020-03-28;0;1;12;0;0;0
2020-03-27;1;1;14;0;0;0
2020-03-26;1;4;14;0;0;0
2020-03-25;0;3;12;0;0;0
2020-03-24;1;4;14;0;0;0
2020-03-23;1;6;14;0;0;0
2020-03-22;0;5;12;0;0;0
2020-03-21;1;6;14;0;0;0
2020-03-20;3;5;12;0;1;0
2020-03-19;0;4;11;0;0;0
2020-03-18;2;4;13;0;0;0
2020-03-17;2;4;13;0;0;0
2020-03-16;2;5;13;0;0;0
2020-03-15;2;7;14;0;1;1
2020-03-14;2;5;13;0;0;1
2020-03-13;1;6;13;0;0;0
2020-03-12;2;7;14;0;2;1
2020-03-11;0;5;10;0;0;2
2020-03-10;1;6;13;0;0;2
2020-03-09;2;6;13;0;0;2
2020-03-08;1;5;13;0;0;1
2020-03-07;1;5;10;0;0;1
2020-03-06;2;4;12;0;1;0
2020-03-05;1;5;12;0;0;2
2020-03-04;2;6;13;0;0;0
2020-03-03;0;4;11;0;0;0
2020-03-02;0;4;11;0;0;0
2020-03-01;1;4;13;0;1;0
2020-02-29;0;3;10;0;0;0
2020-02-28;2;3;13;0;0;2
2020-02-27;3;3;13;0;0;2
2020-02-26;0;3;10;0;0;0
2020-02-25;1;4;13;0;0;1
2020-02-24;2;5;14;0;0;1
2020-02-23;0;3;10;0;0;0
2020-02-22;1;6;14;0;0;0
2020-02-21;2;7;14;0;0;1
2020-02-20;0;6;10;0;0;1
2020-02-19;1;7;14;0;0;0
2020-02-18;1;8;10;0;0;0
2020-02-17;0;8;10;0;0;0
2020-02-16;4;9;14;0;1;0
2020-02-15;1;7;13;0;1;0
2020-02-14;0;5;8;0;0;1
2020-02-13;2;6;14;0;0;1
2020-02-12;3;4;14;0;0;0
2020-02-11;0;2;9;0;0;0
2020-02-10;1;3;9;0;0;0
2020-02-09;1;4;14;0;0;0
2020-02-08;0;3;9;0;0;0
2020-02-07;1;7;14;0;0;0
2020-02-06;1;7;14;0;0;0
2020-02-05;1;8;14;0;1;0
2020-02-04;1;5;8;0;0;0
2020-02-03;1;5;13;0;0;0
2020-02-02;0;3;8;0;0;0
2020-02-01;3;5;13;0;0;0
2020-01-31;1;3;13;0;0;0
2020-01-30;0;1;8;0;0;0
2020-01-29;1;2;13;0;0;0
2020-01-28;1;2;13;0;0;0
2020-01-27;0;3;8;0;0;0
2020-01-26;0;3;8;0;0;0
2020-01-25;1;4;8;0;0;1
2020-01-24;1;4;8;0;0;0
2020-01-23;0;4;8;0;0;0
2020-01-22;1;6;13;0;0;0
2020-01-21;3;6;8;0;0;0
2020-01-20;0;5;8;0;0;0
2020-01-19;1;8;13;0;0;0
2020-01-18;1;8;13;0;0;0
2020-01-17;0;5;8;0;0;0
2020-01-16;1;8;13;0;0;0
2020-01-15;2;5;8;0;2;0
2020-01-14;3;3;6;0;0;0
2020-01-13;1;4;9;0;0;0
2020-01-12;1;4;9;0;0;0
2020-01-11;3;3;6;0;1;0
2020-01-10;2;2;12;0;0;0
2020-01-09;1;2;12;0;0;0
2020-01-08;0;2;9;0;0;0
2020-01-07;2;5;13;0;1;2
2020-01-06;0;2;8;0;0;1
2020-01-05;0;2;8;0;0;1
2020-01-04;1;4;17;0;1;2
2020-01-03;0;1;9;0;0;1
2020-01-02;0;1;9;0;0;1
2020-01-01;1;2;9;0;0;1
2019-12-31;0;2;9;0;0;1
2019-12-30;0;2;9;0;0;1
2019-12-29;1;4;18;0;0;2
2019-12-28;0;3;11;0;0;1
2019-12-27;0;3;11;0;0;1
2019-12-26;2;4;18;0;0;1
2019-12-25;0;3;11;0;0;1
2019-12-24;0;3;11;0;0;1
2019-12-23;3;4;18;0;0;1
2019-12-22;0;1;11;0;0;1
2019-12-21;1;3;18;0;0;1
2019-12-20;0;1;11;0;0;1
2019-12-19;0;1;11;0;0;1
2019-12-18;1;7;18;0;0;1
2019-12-17;0;5;11;0;0;1
2019-12-16;0;5;11;0;0;1
2019-12-15;1;5;11;0;0;1
2019-12-14;0;5;11;0;0;1
2019-12-13;0;5;11;0;0;1
2019-12-12;4;7;11;0;3;1
2019-12-11;0;3;8;0;0;1
2019-12-10;0;3;8;0;0;1
2019-12-09;1;5;8;0;0;2
2019-12-08;0;5;9;0;0;2
2019-12-07;0;5;9;0;0;2
2019-12-06;2;8;9;0;0;2
2019-12-05;0;6;9;0;0;2
2019-12-04;0;6;9;0;0;2
2019-12-03;3;8;17;0;0;3
2019-12-02;0;5;10;0;0;1
2019-12-01;0;5;10;0;0;1
2019-11-30;3;6;17;0;2;1
2019-11-29;0;2;8;0;0;0
2019-11-28;0;2;8;0;0;0
2019-11-27;2;5;15;0;0;0
2019-11-26;0;4;8;0;0;0
2019-11-25;0;4;8;0;0;0
2019-11-24;2;4;17;0;0;0
2019-11-23;0;4;11;0;0;0
2019-11-22;0;4;11;0;0;0
2019-11-21;2;8;24;0;2;0
2019-11-20;0;2;9;0;0;0
2019-11-19;0;2;9;0;0;0
2019-11-18;2;7;22;0;0;0
2019-11-17;0;3;9;0;0;0
2019-11-16;0;3;9;0;0;0
2019-11-15;1;4;9;0;0;0
2019-11-14;0;4;9;0;0;0
2019-11-13;0;4;11;0;0;0
2019-11-12;3;8;24;0;2;0
2019-11-11;0;2;10;0;0;0
2019-11-10;0;2;10;0;0;0
2019-11-09;2;7;22;0;2;0
2019-11-08;0;2;9;0;0;0
2019-11-07;0;2;9;0;0;0
2019-11-06;0;2;9;0;0;0
2019-11-05;0;2;9;0;0;0
2019-11-04;0;2;9;0;0;0
2019-11-03;2;4;21;0;0;0
2019-11-02;0;2;10;0;0;0
2019-11-01;0;2;10;0;0;0
2019-10-31;2;9;23;0;1;0
2019-10-30;0;4;12;0;0;0
2019-10-29;0;4;12;0;0;0
2019-10-28;1;4;12;0;1;0
2019-10-27;0;3;11;0;0;0
2019-10-26;0;3;11;0;0;0
2019-10-25;3;3;11;0;1;0
2019-10-24;0;1;10;0;0;0
2019-10-23;0;2;10;0;0;0
2019-10-22;1;3;20;0;0;0
2019-10-21;0;4;10;0;0;0
2019-10-20;0;5;10;0;0;0
2019-10-19;1;7;20;0;0;0
2019-10-18;0;5;10;0;0;0
2019-10-17;2;5;10;0;0;0
2019-10-16;0;4;10;0;0;0
2019-10-15;2;4;10;0;0;0
2019-10-14;2;4;10;0;0;0
2019-10-13;1;9;21;0;0;0
2019-10-12;0;3;10;0;0;0
2019-10-11;2;3;10;0;1;0
2019-10-10;2;10;19;0;2;0
2019-10-09;0;2;7;0;0;0
2019-10-08;0;2;8;0;0;0
2019-10-07;0;5;8;0;0;0
2019-10-06;0;5;8;0;0;0
2019-10-05;0;5;8;0;0;0
2019-10-04;2;5;8;0;2;0
2019-10-03;0;3;6;0;0;0
2019-10-02;0;3;6;0;0;0
2019-10-01;3;5;14;0;1;0
2019-09-30;0;1;5;0;0;0
2019-09-29;0;3;5;0;0;0
2019-09-28;1;3;5;0;0;0
2019-09-27;0;2;5;0;0;0
2019-09-26;0;2;5;0;0;0
2019-09-25;0;2;5;0;0;0
2019-09-24;0;2;5;0;0;0
2019-09-23;2;3;12;0;0;0
2019-09-22;0;2;5;0;0;0
2019-09-21;0;2;5;0;0;0
2019-09-20;0;2;5;0;0;0
2019-09-19;0;2;5;0;0;0
2019-09-18;0;2;5;0;0;0
2019-09-17;2;7;12;0;1;1
2019-09-16;0;2;4;0;0;1
2019-09-15;1;3;4;0;0;1
2019-09-14;0;2;4;0;0;1
2019-09-13;0;3;5;0;0;0
2019-09-12;0;3;5;0;0;0
2019-09-11;1;5;15;0;0;0
2019-09-10;1;6;15;0;0;0
2019-09-09;1;3;7;0;1;0
2019-09-08;1;6;13;0;0;0
2019-09-07;2;2;7;0;0;0
2019-09-06;0;2;7;0;0;0
2019-09-05;1;2;7;0;0;0
2019-09-04;0;2;7;0;0;0
2019-09-03;0;2;7;0;0;0
2019-09-02;2;2;8;0;1;0
2019-09-01;0;1;7;0;0;0
2019-08-31;1;1;11;0;0;0
2019-08-30;1;1;12;0;0;0
2019-08-29;0;1;8;0;0;0
2019-08-28;0;1;8;0;0;0
2019-08-27;1;1;12;0;0;0
2019-08-26;0;1;8;0;0;0
2019-08-25;0;1;8;0;0;0
2019-08-24;1;3;12;0;0;0
2019-08-23;0;1;8;0;0;0
2019-08-22;0;1;8;0;0;0
2019-08-21;0;2;9;0;0;1
2019-08-20;0;2;9;0;0;1
2019-08-19;0;4;9;0;0;1
2019-08-18;1;4;9;0;1;1
2019-08-17;0;3;9;0;0;1
2019-08-16;0;3;9;0;0;1
2019-08-15;1;6;11;0;0;1
2019-08-14;0;4;9;0;0;1
2019-08-13;2;4;9;0;2;1
2019-08-12;1;3;10;0;0;1
2019-08-11;1;2;7;0;0;1
2019-08-10;1;4;10;0;0;1
2019-08-09;1;4;12;0;0;1
2019-08-08;0;3;10;0;0;1
2019-08-07;2;5;13;0;1;2
2019-08-06;0;4;10;0;0;2
2019-08-05;0;4;10;0;0;1
2019-08-04;1;4;13;0;0;1
2019-08-03;1;4;13;0;1;1
2019-08-02;0;3;9;0;0;1
2019-08-01;2;3;12;0;0;1
2019-07-31;2;3;12;0;0;1
2019-07-30;0;2;9;0;0;0
2019-07-29;2;3;12;0;0;0
2019-07-28;1;3;12;0;0;0
2019-07-27;0;3;9;0;0;0
2019-07-26;1;4;12;0;0;0
2019-07-25;2;6;14;0;0;1
2019-07-24;0;5;10;0;0;1
2019-07-23;3;7;16;0;1;1
2019-07-22;1;5;15;0;0;1
2019-07-21;0;3;11;0;0;1
2019-07-20;1;4;11;0;0;1
2019-07-19;2;6;17;0;0;1
2019-07-18;0;4;14;0;0;1
2019-07-17;2;8;21;0;0;2
2019-07-16;0;5;16;0;0;0
2019-07-15;0;5;16;0;0;0
2019-07-14;2;8;22;0;1;2
2019-07-13;0;6;16;0;0;1
2019-07-12;1;7;21;0;1;0
2019-07-11;2;7;20;0;2;0
2019-07-10;1;5;18;0;1;0
2019-07-09;0;3;12;0;0;1
2019-07-08;2;3;12;0;1;1
2019-07-07;0;2;11;0;0;1
2019-07-06;0;2;11;0;0;1
2019-07-05;2;4;19;0;0;0
2019-07-04;0;1;11;0;0;0
2019-07-03;0;1;11;0;0;0
2019-07-02;0;2;12;0;0;1
2019-07-01;0;2;12;0;0;1
2019-06-30;0;4;12;0;0;1
2019-06-29;1;4;12;0;0;1
2019-06-28;0;5;12;0;0;0
2019-06-27;0;5;12;0;0;0
2019-06-26;1;6;12;0;0;0
2019-06-25;1;10;20;0;0;2
2019-06-24;2;11;20;0;2;3
2019-06-23;0;7;11;0;0;1
2019-06-22;2;7;11;0;0;1
2019-06-21;0;7;11;0;0;0
2019-06-20;1;7;11;0;0;0
2019-06-19;3;10;21;0;2;0
2019-06-18;2;8;19;0;0;0
2019-06-17;2;9;19;0;1;1
2019-06-16;1;4;8;0;1;0
2019-06-15;2;3;7;0;2;0
2019-06-14;0;2;5;0;0;0
2019-06-13;0;2;5;0;0;0
2019-06-12;1;2;5;0;0;0
2019-06-11;1;2;6;0;0;0
2019-06-10;1;7;14;0;0;1
2019-06-09;0;3;6;0;0;1
2019-06-08;2;4;6;0;0;0
2019-06-07;0;3;7;0;0;0
2019-06-06;1;6;14;0;0;0
2019-06-05;0;3;7;0;0;0
2019-06-04;0;3;7;0;0;0
2019-06-03;1;3;7;0;0;0
2019-06-02;2;3;7;0;0;0
2019-06-01;1;5;14;0;0;0
2019-05-31;1;8;14;0;0;1
2019-05-30;0;2;7;0;0;0
2019-05-29;0;2;8;0;0;0
2019-05-28;1;6;15;0;0;1
2019-05-27;0;2;8;0;0;0
2019-05-26;0;2;8;0;0;0
2019-05-25;2;2;8;0;0;0
2019-05-24;1;2;8;0;0;0
2019-05-23;1;4;14;0;0;0
2019-05-22;2;6;14;0;0;1
2019-05-21;0;2;8;0;0;0
2019-05-20;0;2;9;0;0;0
2019-05-19;1;3;9;0;0;0
2019-05-18;0;3;9;0;0;1
2019-05-17;0;3;9;0;0;0
2019-05-16;1;3;9;0;0;0
2019-05-15;1;4;9;0;0;0
2019-05-14;0;4;9;0;0;1
2019-05-13;1;7;17;0;0;1
2019-05-12;1;7;17;0;0;1
2019-05-11;1;3;9;0;0;1
2019-05-10;1;5;9;0;1;1
2019-05-09;1;8;16;0;1;4
2019-05-08;1;3;7;0;0;1
2019-05-07;1;4;7;0;0;1
2019-05-06;0;5;7;0;0;1
2019-05-05;0;5;7;0;0;1
2019-05-04;3;5;7;0;0;2
2019-05-03;0;3;8;0;0;1
2019-05-02;1;3;8;0;0;1
2019-05-01;1;6;18;0;0;3
2019-04-30;2;3;10;0;1;1
2019-04-29;0;1;9;0;0;1
2019-04-28;1;5;20;0;0;2
2019-04-27;0;4;10;0;0;1
2019-04-26;0;5;10;0;0;0
2019-04-25;0;5;10;0;0;0
2019-04-24;0;6;12;0;0;0
2019-04-23;0;6;12;0;0;0
2019-04-22;2;6;13;0;0;0
2019-04-21;2;5;13;0;1;0
2019-04-20;2;8;24;0;0;0
2019-04-19;2;10;24;0;0;0
2019-04-18;1;4;13;0;0;0
2019-04-17;1;11;25;0;1;1
2019-04-16;0;3;12;0;0;0
2019-04-15;1;4;12;0;0;0
2019-04-14;1;8;25;0;0;1
2019-04-13;2;4;12;0;0;0
2019-04-12;0;2;12;0;0;0
2019-04-11;0;2;12;0;0;0
2019-04-10;0;3;12;0;0;0
2019-04-09;2;3;13;0;1;0
2019-04-08;0;2;12;0;0;0
2019-04-07;0;4;12;0;0;0
2019-04-06;1;4;12;0;1;0
2019-04-05;0;3;11;0;0;0
2019-04-04;1;4;11;0;1;0
2019-04-03;0;3;11;0;0;0
2019-04-02;0;3;11;0;0;0
2019-04-01;2;5;11;0;1;0
2019-03-31;0;4;10;0;0;0
2019-03-30;0;5;10;0;0;1
2019-03-29;1;5;10;0;0;1
2019-03-28;0;4;10;0;0;1
2019-03-27;1;4;10;0;1;1
2019-03-26;2;6;16;0;2;2
2019-03-25;0;2;7;0;0;1
2019-03-24;1;6;14;0;0;2
2019-03-23;0;4;7;0;0;2
2019-03-22;0;4;7;0;0;2
2019-03-21;1;4;7;0;0;2
2019-03-20;2;10;14;0;0;1
2019-03-19;0;3;8;0;0;1
2019-03-18;1;3;8;0;0;1
2019-03-17;2;4;8;0;0;1
2019-03-16;0;3;8;0;0;1
2019-03-15;1;3;8;0;0;2
2019-03-14;1;4;8;0;0;2
2019-03-13;0;4;8;0;0;0
2019-03-12;1;4;8;0;0;1
2019-03-11;2;8;17;0;0;1
2019-03-10;1;7;17;0;0;1
2019-03-09;1;4;9;0;0;1
2019-03-08;2;7;16;0;0;2
2019-03-07;1;7;16;0;0;2
2019-03-06;1;7;17;0;0;1
2019-03-05;2;5;9;0;1;1
2019-03-04;1;6;16;0;0;1
2019-03-03;0;4;8;0;0;1
2019-03-02;3;8;16;0;1;2
2019-03-01;0;3;7;0;0;1
2019-02-28;2;4;7;0;1;1
2019-02-27;1;4;12;0;0;2
2019-02-26;0;2;6;0;0;1
2019-02-25;0;2;6;0;0;1
2019-02-24;1;3;6;0;0;1
2019-02-23;0;3;6;0;0;1
2019-02-22;2;7;12;0;0;2
2019-02-21;2;7;13;0;0;2
2019-02-20;0;3;7;0;0;1
2019-02-19;1;7;15;0;0;2
2019-02-18;1;3;9;0;0;1
2019-02-17;0;2;9;0;0;1
2019-02-16;1;7;16;0;0;3
2019-02-15;1;4;9;0;0;1
2019-02-14;1;8;17;0;0;2
2019-02-13;0;5;9;0;0;1
2019-02-12;1;5;9;0;0;0
2019-02-11;0;5;10;0;0;0
2019-02-10;1;5;10;0;0;0
2019-02-09;3;5;10;0;0;0
2019-02-08;1;6;16;0;0;1
2019-02-07;1;3;10;0;0;0
2019-02-06;1;6;15;0;0;1
2019-02-05;1;4;10;0;0;0
2019-02-04;0;3;10;0;0;0
2019-02-03;1;6;16;0;0;1
2019-02-02;1;4;10;0;0;0
2019-02-01;0;3;11;0;0;0
2019-01-31;2;4;19;0;1;1
2019-01-30;1;3;18;0;0;1
2019-01-29;0;3;10;0;0;0
2019-01-28;1;5;19;0;0;1
2019-01-27;1;6;19;0;0;1
2019-01-26;1;7;20;0;0;1
2019-01-25;1;5;11;0;0;1
2019-01-24;1;6;11;0;0;1
2019-01-23;2;10;20;0;2;2
2019-01-22;1;9;19;0;0;1
2019-01-21;1;4;11;0;1;0
2019-01-20;1;6;18;0;1;1
2019-01-19;0;3;10;0;0;0
2019-01-18;1;4;10;0;1;1
2019-01-17;1;4;9;0;0;0
2019-01-16;0;3;9;0;0;0
2019-01-15;0;3;9;0;0;1
2019-01-14;0;3;10;0;0;1
2019-01-13;1;3;10;0;1;1
2019-01-12;1;4;16;0;0;2
2019-01-11;1;4;17;0;0;2
2019-01-10;0;1;10;0;0;0
2019-01-09;0;3;10;0;0;0
2019-01-08;1;6;18;0;0;1
2019-01-07;0;3;10;0;0;1
2019-01-06;1;3;10;0;0;2
2019-01-05;0;3;10;0;0;2
2019-01-04;0;3;10;0;0;2
2019-01-03;3;4;10;0;0;0
2019-01-02;0;3;10;0;0;0
2019-01-01;0;3;11;0;0;1
2018-12-31;0;3;12;0;0;1
2018-12-30;0;5;14;0;0;0
2018-12-29;0;6;15;0;0;0
2018-12-28;3;7;25;0;0;1
2018-12-27;0;4;17;0;0;0
2018-12-26;0;4;18;0;0;0
2018-12-25;0;7;18;0;0;0
2018-12-24;2;7;18;0;2;0
2018-12-23;1;6;30;0;1;0
2018-12-22;0;5;15;0;0;0
2018-12-21;1;9;29;0;1;2
2018-12-20;0;4;14;0;0;0
2018-12-19;3;5;14;0;1;0
2018-12-18;0;3;14;0;0;0
2018-12-17;0;3;14;0;0;0
2018-12-16;1;4;14;0;0;0
2018-12-15;0;3;14;0;0;0
2018-12-14;0;3;14;0;0;0
2018-12-13;2;6;29;0;1;1
2018-12-12;0;2;14;0;0;0
2018-12-11;0;3;14;0;0;0
2018-12-10;2;4;14;0;1;0
2018-12-09;0;3;14;0;0;0
2018-12-08;0;4;14;0;0;0
2018-12-07;0;6;14;0;0;0
2018-12-06;0;7;14;0;0;0
2018-12-05;1;13;29;0;0;1
2018-12-04;1;15;31;0;0;1
2018-12-03;1;15;31;0;1;1
2018-12-02;1;7;14;0;0;0
2018-12-01;2;7;14;0;2;0
2018-11-30;1;5;12;0;1;0
2018-11-29;0;4;11;0;0;0
2018-11-28;2;4;11;0;1;0
2018-11-27;1;7;22;0;1;1
2018-11-26;0;1;13;0;0;0
2018-11-25;1;3;13;0;0;0
2018-11-24;0;3;15;0;0;0
2018-11-23;0;3;15;0;0;0
2018-11-22;1;7;25;0;1;0
2018-11-21;0;2;18;0;0;0
2018-11-20;0;4;18;0;0;1
2018-11-19;2;4;19;0;1;1
2018-11-18;0;3;18;0;0;1
2018-11-17;0;3;18;0;0;1
2018-11-16;1;6;26;0;1;1
2018-11-15;0;3;21;0;0;1
2018-11-14;2;5;28;0;1;1
2018-11-13;1;2;20;0;0;0
2018-11-12;0;2;20;0;0;0
2018-11-11;0;5;22;0;0;1
2018-11-10;1;10;34;0;1;1
2018-11-09;0;4;26;0;0;1
2018-11-08;0;4;27;0;0;1
2018-11-07;1;4;27;0;0;1
2018-11-06;1;4;29;0;0;0
2018-11-05;3;4;30;0;2;0
2018-11-04;1;4;35;0;0;0
2018-11-03;0;6;31;0;0;0
2018-11-02;1;6;39;0;1;0
2018-11-01;1;7;39;0;0;0
2018-10-31;0;7;32;0;0;0
2018-10-30;0;8;32;0;0;0
2018-10-29;1;12;40;0;1;0
2018-10-28;3;11;41;0;3;0
2018-10-27;0;8;32;0;0;0
2018-10-26;3;9;42;0;1;0
2018-10-25;0;6;32;0;0;0
2018-10-24;2;8;44;0;0;0
2018-10-23;3;8;34;0;2;0
2018-10-22;0;6;32;0;0;0
2018-10-21;2;11;43;0;1;0
2018-10-20;0;8;33;0;0;0
2018-10-19;0;10;33;0;0;0
2018-10-18;2;18;48;0;2;0
2018-10-17;3;13;38;0;3;0
2018-10-16;0;11;37;0;0;0
2018-10-15;3;14;46;0;3;0
2018-10-14;0;10;39;0;0;0
2018-10-13;2;11;43;0;1;0
2018-10-12;4;11;50;0;3;0
2018-10-11;1;12;50;0;1;0
2018-10-10;1;12;50;0;1;1
2018-10-09;1;9;48;0;1;1
2018-10-08;2;10;55;0;2;1
2018-10-07;1;8;53;0;1;1
2018-10-06;1;8;52;0;0;0
2018-10-05;2;7;52;0;2;0
2018-10-04;1;11;56;0;0;0
2018-10-03;2;11;57;0;0;2
2018-10-02;0;7;53;0;0;1
2018-10-01;0;9;59;0;0;1
2018-09-30;1;9;59;0;0;1
2018-09-29;2;8;59;0;2;0
2018-09-28;3;9;57;0;3;0
2018-09-27;1;7;56;0;1;0
2018-09-26;0;6;57;0;0;0
2018-09-25;2;11;60;0;2;0
2018-09-24;0;11;56;0;0;0
2018-09-23;0;13;56;0;0;0
2018-09-22;3;14;60;0;1;0
2018-09-21;1;15;62;0;1;0
2018-09-20;0;18;59;0;0;0
2018-09-19;5;22;64;0;4;0
2018-09-18;2;21;61;0;1;0
2018-09-17;2;21;62;0;2;0
2018-09-16;1;24;62;0;1;0
2018-09-15;5;26;61;0;5;0
2018-09-14;4;21;57;0;4;0
2018-09-13;4;17;53;1;2;1
2018-09-12;4;19;48;1;3;0
2018-09-11;2;18;54;0;1;0
2018-09-10;6;20;54;0;4;0
2018-09-09;5;16;50;0;3;0
2018-09-08;2;18;49;0;0;0
2018-09-07;1;18;53;0;0;0
2018-09-06;7;19;60;0;6;0
2018-09-05;2;12;56;0;2;0
2018-09-04;2;10;49;0;2;0
2018-09-03;0;12;48;0;0;0
2018-09-02;6;13;48;0;6;0
2018-09-01;0;7;46;0;0;1
2018-08-31;0;7;47;0;0;1
2018-08-30;0;7;48;0;0;1
2018-08-29;2;10;50;0;2;1
2018-08-28;4;10;51;0;4;1
2018-08-27;1;10;59;0;0;1
2018-08-26;0;6;55;0;0;0
2018-08-25;0;9;56;0;0;1
2018-08-24;0;11;56;0;0;1
2018-08-23;3;13;66;0;2;1
2018-08-22;2;8;56;0;2;1
2018-08-21;1;8;64;0;1;1
2018-08-20;0;8;55;0;0;1
2018-08-19;3;11;57;0;2;1
2018-08-18;2;13;66;0;2;1
2018-08-17;0;7;54;0;0;1
2018-08-16;0;9;54;0;0;1
2018-08-15;1;16;68;0;0;1
2018-08-14;4;20;61;0;2;1
2018-08-13;4;20;59;0;3;1
2018-08-12;1;21;58;0;0;1
2018-08-11;0;22;59;0;0;1
2018-08-10;3;23;67;0;1;2
2018-08-09;6;26;67;0;4;2
2018-08-08;8;23;67;0;8;2
2018-08-07;3;14;50;0;1;1
2018-08-06;4;14;49;0;4;1
2018-08-05;1;19;56;0;1;1
2018-08-04;0;12;47;0;0;1
2018-08-03;4;26;56;0;4;1
2018-08-02;2;18;44;0;0;1
2018-08-01;2;17;44;0;1;1
2018-07-31;3;16;47;0;2;1
2018-07-30;4;18;52;0;3;1
2018-07-29;1;15;49;0;0;1
2018-07-28;9;16;44;0;7;1
2018-07-27;2;11;38;0;2;1
2018-07-26;1;12;43;0;0;1
2018-07-25;1;11;39;0;0;1
2018-07-24;3;12;45;0;2;1
2018-07-23;1;15;45;0;1;1
2018-07-22;4;17;46;0;3;1
2018-07-21;2;15;45;0;2;1
2018-07-20;3;15;44;0;1;1
2018-07-19;1;12;39;0;0;0
2018-07-18;1;12;40;0;0;0
2018-07-17;6;12;41;0;4;0
2018-07-16;3;13;45;0;3;1
2018-07-15;0;8;38;0;0;1
2018-07-14;2;9;44;0;2;1
2018-07-13;2;9;43;0;1;1
2018-07-12;1;9;44;0;0;0
2018-07-11;0;8;41;0;0;0
2018-07-10;4;10;47;0;4;0
2018-07-09;0;5;40;0;0;1
2018-07-08;0;9;41;0;0;1
2018-07-07;2;11;41;0;1;1
2018-07-06;1;11;48;0;1;1
2018-07-05;1;10;47;0;0;0
2018-07-04;1;9;43;0;1;0
2018-07-03;0;11;43;0;0;0
2018-07-02;4;12;47;0;4;1
2018-07-01;2;9;44;0;2;1
2018-06-30;0;9;40;0;0;1
2018-06-29;1;12;45;0;0;1
2018-06-28;1;13;46;0;1;0
2018-06-27;3;13;45;0;3;0
2018-06-26;1;12;42;0;1;0
2018-06-25;1;14;41;0;1;1
2018-06-24;2;14;41;0;2;1
2018-06-23;3;15;39;0;3;1
2018-06-22;1;11;32;0;1;1
2018-06-21;1;13;36;0;1;1
2018-06-20;2;13;35;0;2;1
2018-06-19;2;12;31;0;1;1
2018-06-18;1;12;33;0;1;1
2018-06-17;3;13;32;0;2;0
2018-06-16;1;11;30;0;1;0
2018-06-15;2;12;29;0;2;0
2018-06-14;1;10;28;0;1;0
2018-06-13;2;13;29;0;2;0
2018-06-12;2;11;28;0;1;0
2018-06-11;2;11;28;0;2;0
2018-06-10;1;10;28;0;1;0
2018-06-09;2;10;27;0;1;0
2018-06-08;1;9;26;0;0;0
2018-06-07;3;9;21;0;3;0
2018-06-06;1;8;23;0;0;0
2018-06-05;1;9;23;0;1;0
2018-06-04;2;8;22;0;1;0
2018-06-03;1;8;21;0;1;0
2018-06-02;1;7;21;0;1;0
2018-06-01;1;6;16;0;1;0
2018-05-31;2;5;20;0;1;0
2018-05-30;2;5;19;0;1;0
2018-05-29;1;5;18;0;0;0
2018-05-28;2;5;19;0;2;0
2018-05-27;0;4;12;0;0;0
2018-05-26;1;5;24;0;1;0
2018-05-25;0;3;18;0;0;0
2018-05-24;0;3;19;0;0;0
2018-05-23;1;3;26;0;1;0
2018-05-22;0;3;20;0;0;0
2018-05-21;2;5;29;0;2;0
2018-05-20;0;3;22;0;0;0
2018-05-19;0;4;22;0;0;0
2018-05-18;0;5;25;0;0;0
2018-05-17;0;5;26;0;0;0
2018-05-16;1;7;36;0;1;0
2018-05-15;1;4;30;0;1;0
2018-05-14;1;5;39;0;1;0
2018-05-13;1;4;40;0;1;0
2018-05-12;1;1;30;0;1;0
2018-05-11;0;0;30;0;0;0
2018-05-10;0;1;33;0;0;0
2018-05-09;0;2;41;0;0;0
2018-05-08;0;2;45;0;0;0
2018-05-07;0;2;47;0;0;0
2018-05-06;0;2;49;0;0;0
2018-05-05;0;2;50;0;0;0
2018-05-04;1;5;63;0;1;0
2018-05-03;1;8;52;0;1;0
2018-05-02;0;8;52;0;0;0
2018-05-01;0;9;59;0;0;0
