﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-16;1;11;56;0;1;0
2018-04-15;2;11;55;0;2;0
2018-04-14;3;11;56;0;3;0
2018-04-13;3;9;57;0;3;0
2018-04-12;1;10;55;0;1;0
2018-04-11;0;12;58;0;0;0
2018-04-10;1;14;61;0;1;0
2018-04-09;1;16;63;0;1;0
2018-04-08;2;17;64;0;2;0
2018-04-07;1;15;64;0;1;0
2018-04-06;4;16;63;0;4;0
2018-04-05;3;14;60;0;3;0
2018-04-04;2;13;60;0;2;0
2018-04-03;3;13;58;0;3;0
2018-04-02;2;16;59;0;2;0
2018-04-01;0;14;62;0;0;0
2018-03-31;2;17;65;0;2;0
2018-03-30;2;17;64;0;2;0
2018-03-29;2;16;63;0;2;0
2018-03-28;2;15;61;0;2;0
2018-03-27;6;15;63;0;6;0
2018-03-26;0;12;57;0;0;0
2018-03-25;3;13;57;0;3;0
2018-03-24;2;10;59;0;2;0
2018-03-23;1;8;59;0;1;0
2018-03-22;1;10;60;0;1;0
2018-03-21;2;13;59;0;2;0
2018-03-20;3;12;58;0;3;0
2018-03-19;1;13;56;0;1;0
2018-03-18;0;15;57;0;0;0
2018-03-17;0;18;61;0;0;0
2018-03-16;3;20;67;0;3;0
2018-03-15;4;19;64;0;4;0
2018-03-14;1;15;64;0;1;0
2018-03-13;4;15;69;0;4;0
2018-03-12;3;14;65;0;3;0
2018-03-11;3;11;68;0;3;0
2018-03-10;2;12;69;0;2;0
2018-03-09;2;15;69;0;2;0
2018-03-08;0;16;68;0;0;0
2018-03-07;1;17;69;0;1;0
2018-03-06;3;17;70;0;3;0
2018-03-05;0;14;74;0;0;0
2018-03-04;4;18;76;0;4;0
2018-03-03;5;14;74;0;4;0
2018-03-02;3;10;75;0;3;0
2018-03-01;1;12;78;0;1;0
2018-02-28;1;13;80;0;1;0
2018-02-27;0;14;83;0;0;0
2018-02-26;5;14;83;0;5;0
2018-02-25;0;10;79;0;0;0
2018-02-24;0;11;81;0;0;0
2018-02-23;5;13;86;0;5;0
2018-02-22;2;12;86;0;2;0
2018-02-21;2;16;92;0;2;0
2018-02-20;0;14;94;0;0;0
2018-02-19;1;18;96;0;0;0
2018-02-18;2;24;96;0;2;0
2018-02-17;2;22;96;0;2;0
2018-02-16;4;26;98;0;4;0
2018-02-15;6;26;100;0;6;0
2018-02-14;0;22;94;0;0;0
2018-02-13;4;23;98;0;4;0
2018-02-12;6;20;94;0;6;0
2018-02-11;0;16;92;0;0;0
2018-02-10;6;23;93;0;5;0
2018-02-09;4;20;92;0;3;0
2018-02-08;2;18;93;0;2;0
2018-02-07;1;22;92;0;1;0
2018-02-06;1;27;94;0;1;0
2018-02-05;3;29;97;0;3;0
2018-02-04;7;30;95;0;7;0
2018-02-03;2;23;89;0;2;0
2018-02-02;2;22;88;0;2;0
2018-02-01;6;22;89;0;6;0
2018-01-31;6;21;84;0;6;0
2018-01-30;3;20;79;0;3;0
2018-01-29;4;25;83;0;4;1
2018-01-28;0;25;79;0;0;0
2018-01-27;1;27;81;0;1;0
2018-01-26;2;26;83;0;2;0
2018-01-25;5;26;84;0;5;0
2018-01-24;5;25;81;0;5;0
2018-01-23;8;26;76;0;6;0
2018-01-22;4;20;71;0;4;0
2018-01-21;3;20;68;0;2;0
2018-01-20;0;18;68;0;0;0
2018-01-19;2;22;75;0;2;0
2018-01-18;6;21;74;0;3;0
2018-01-17;9;22;71;0;7;0
2018-01-16;1;19;66;0;0;0
2018-01-15;6;20;66;0;5;0
2018-01-14;0;17;63;0;0;0
2018-01-13;4;21;63;0;4;0
2018-01-12;1;18;61;0;1;0
2018-01-11;4;18;61;0;3;0
2018-01-10;4;16;58;0;4;0
2018-01-09;1;15;54;0;1;0
2018-01-08;3;15;53;0;3;0
2018-01-07;4;13;56;0;4;0
2018-01-06;1;16;55;0;1;0
2018-01-05;1;15;55;0;1;0
2018-01-04;2;16;57;0;2;0
2018-01-03;3;17;58;0;3;0
2018-01-02;1;17;58;0;1;0
2018-01-01;1;18;59;0;0;0
2017-12-31;7;17;59;0;7;0
2017-12-30;0;11;55;0;0;0
2017-12-29;2;12;56;0;2;0
2017-12-28;3;12;55;0;3;0
2017-12-27;3;17;56;0;3;0
2017-12-26;2;15;54;0;2;0
2017-12-25;0;13;53;0;0;0
2017-12-24;1;15;53;0;1;0
2017-12-23;1;14;53;0;1;0
2017-12-22;2;15;56;0;2;0
2017-12-21;8;13;55;0;8;0
2017-12-20;1;8;54;0;1;0
2017-12-19;0;8;53;0;0;0
2017-12-18;2;8;58;0;2;0
2017-12-17;0;6;58;0;0;0
2017-12-16;2;6;58;0;2;0
2017-12-15;0;10;58;0;0;0
2017-12-14;3;13;65;0;3;0
2017-12-13;1;11;64;0;1;0
2017-12-12;0;13;63;0;0;0
2017-12-11;0;16;65;0;0;0
2017-12-10;0;19;67;0;0;0
2017-12-09;6;21;68;0;6;0
2017-12-08;3;15;67;0;3;0
2017-12-07;1;15;67;0;1;0
2017-12-06;3;15;68;0;3;0
2017-12-05;3;13;67;0;3;0
2017-12-04;3;14;65;0;3;0
2017-12-03;2;12;66;0;2;0
2017-12-02;0;11;66;0;0;0
2017-12-01;3;11;68;0;3;0
2017-11-30;1;9;68;0;1;0
2017-11-29;1;12;68;0;1;0
2017-11-28;4;12;70;0;3;0
2017-11-27;1;16;69;0;1;0
2017-11-26;1;15;68;0;1;0
2017-11-25;0;19;69;0;0;0
2017-11-24;1;21;72;0;1;0
2017-11-23;4;20;73;0;4;0
2017-11-22;1;18;70;0;1;0
2017-11-21;8;24;72;0;8;0
2017-11-20;0;18;67;0;0;0
2017-11-19;5;18;68;0;5;0
2017-11-18;2;15;63;0;2;0
2017-11-17;0;15;63;0;0;0
2017-11-16;2;16;68;0;2;0
2017-11-15;7;19;70;0;7;0
2017-11-14;2;15;65;0;2;0
2017-11-13;0;15;66;0;0;0
2017-11-12;2;17;68;0;2;0
2017-11-11;2;16;70;0;1;0
2017-11-10;1;19;72;0;1;0
2017-11-09;5;20;76;0;5;0
2017-11-08;3;17;73;0;3;0
2017-11-07;2;17;73;0;2;0
2017-11-06;3;16;76;0;2;0
2017-11-05;1;17;76;0;1;0
2017-11-04;4;18;77;0;4;0
2017-11-03;3;14;76;0;2;0
2017-11-02;2;13;76;0;2;0
2017-11-01;3;14;75;0;3;0
2017-10-31;1;13;75;0;1;0
2017-10-30;3;14;74;0;3;0
2017-10-29;2;14;74;0;2;0
2017-10-28;0;15;77;0;0;0
2017-10-27;2;16;78;0;2;0
2017-10-26;3;14;76;0;3;0
2017-10-25;2;13;74;0;2;0
2017-10-24;2;16;76;0;2;0
2017-10-23;3;18;78;0;3;0
2017-10-22;3;17;80;0;3;0
2017-10-21;1;17;83;0;1;0
2017-10-20;0;18;83;0;0;0
2017-10-19;2;22;87;0;2;0
2017-10-18;5;23;91;0;5;0
2017-10-17;4;23;87;0;4;0
2017-10-16;2;21;87;0;2;0
2017-10-15;3;22;109;0;3;0
2017-10-14;2;24;106;0;2;0
2017-10-13;4;24;105;0;4;0
2017-10-12;3;22;106;0;3;0
2017-10-11;5;22;106;0;5;0
2017-10-10;2;19;107;0;2;0
2017-10-09;3;18;106;0;3;0
2017-10-08;5;18;105;0;5;0
2017-10-07;2;13;102;0;2;0
2017-10-06;2;14;100;0;2;0
2017-10-05;3;17;100;0;3;0
2017-10-04;2;15;98;0;2;0
2017-10-03;1;13;97;0;1;0
2017-10-02;3;13;98;0;3;0
2017-10-01;0;14;74;0;0;0
2017-09-30;3;18;97;0;3;0
2017-09-29;5;20;95;0;5;0
2017-09-28;1;21;92;0;1;0
2017-09-27;0;21;69;0;0;0
2017-09-26;1;25;97;0;1;0
2017-09-25;4;30;97;0;4;0
2017-09-24;4;27;96;0;4;0
2017-09-23;5;27;94;0;5;0
2017-09-22;6;46;93;0;6;0
2017-09-21;1;40;91;0;1;0
2017-09-20;4;40;90;0;4;0
2017-09-19;6;41;88;0;6;0
2017-09-18;1;38;84;0;1;0
2017-09-17;4;43;84;0;4;0
2017-09-16;1;17;60;0;1;0
2017-09-15;0;18;62;0;0;0
2017-09-14;1;20;63;0;1;0
2017-09-13;5;19;65;0;5;0
2017-09-12;3;16;66;0;3;0
2017-09-11;6;14;63;0;6;0
2017-09-10;1;9;58;0;1;0
2017-09-09;2;10;59;0;2;0
2017-09-08;2;10;58;0;2;0
2017-09-07;0;8;60;0;0;0
2017-09-06;2;9;61;0;2;0
2017-09-05;1;9;61;0;1;0
2017-09-04;1;9;60;0;1;0
2017-09-03;2;13;61;0;2;0
2017-09-02;2;12;61;0;2;0
2017-09-01;0;13;59;0;0;0
2017-08-31;1;15;60;0;1;0
2017-08-30;2;18;59;0;2;0
2017-08-29;1;20;57;0;1;0
2017-08-28;5;19;57;0;5;0
2017-08-27;1;16;52;0;1;0
2017-08-26;3;17;52;0;3;0
2017-08-25;2;15;50;0;2;0
2017-08-24;4;16;52;0;4;0
2017-08-23;4;15;49;0;4;0
2017-08-22;0;12;47;0;0;0
2017-08-21;2;15;48;0;2;0
2017-08-20;2;19;46;0;2;0
2017-08-19;1;17;44;0;1;0
2017-08-18;3;17;45;0;3;0
2017-08-17;3;16;42;0;3;0
2017-08-16;1;14;39;0;1;0
2017-08-15;3;17;39;0;3;0
2017-08-14;6;15;37;0;5;0
2017-08-13;0;11;34;0;0;0
2017-08-12;1;11;35;0;0;0
2017-08-11;2;12;36;0;2;0
2017-08-10;1;13;35;0;1;0
2017-08-09;4;12;34;0;4;0
2017-08-08;1;9;30;0;1;0
2017-08-07;2;8;31;0;2;0
2017-08-06;0;6;33;0;0;0
2017-08-05;2;7;34;0;2;0
2017-08-04;3;5;32;0;3;0
2017-08-03;0;3;30;0;0;0
2017-08-02;1;4;31;0;1;0
2017-08-01;0;7;30;0;0;0
2017-07-31;0;8;30;0;0;0
2017-07-30;1;10;31;0;1;0
2017-07-29;0;10;30;0;0;0
2017-07-28;1;10;30;0;1;0
2017-07-27;1;9;32;0;1;0
2017-07-26;4;10;32;0;4;0
2017-07-25;1;6;28;0;1;0
2017-07-24;2;5;28;0;2;0
2017-07-23;1;4;27;0;1;0
2017-07-22;0;4;27;0;0;0
2017-07-21;0;6;28;0;0;0
2017-07-20;2;8;31;0;2;0
2017-07-19;0;7;32;0;0;0
2017-07-18;0;8;35;0;0;0
2017-07-17;1;8;36;0;1;0
2017-07-16;1;7;38;0;1;0
2017-07-15;2;8;39;0;2;0
2017-07-14;2;10;38;0;2;0
2017-07-13;1;9;38;0;1;0
2017-07-12;1;8;41;0;1;0
2017-07-11;0;8;41;0;0;0
2017-07-10;0;9;41;0;0;0
2017-07-09;2;9;43;0;2;0
2017-07-08;4;7;45;0;4;0
2017-07-07;1;4;44;0;1;0
2017-07-06;0;3;46;0;0;0
2017-07-05;1;3;53;0;1;0
2017-07-04;1;5;55;0;1;0
2017-07-03;0;5;56;0;0;0
2017-07-02;0;5;57;0;0;0
2017-07-01;1;6;57;0;1;0
2017-06-30;0;6;57;0;0;0
2017-06-29;0;7;61;0;0;0
2017-06-28;3;8;62;0;3;0
2017-06-27;1;8;62;0;1;0
2017-06-26;0;10;62;0;0;0
2017-06-25;1;13;66;0;1;0
2017-06-24;1;13;67;0;1;0
2017-06-23;1;15;70;0;1;0
2017-06-22;1;16;71;0;1;0
2017-06-21;3;16;73;0;3;0
2017-06-20;3;15;74;0;3;0
2017-06-19;3;16;71;0;3;0
2017-06-18;1;14;69;0;1;0
2017-06-17;3;13;68;0;3;0
2017-06-16;2;12;66;0;2;0
2017-06-15;1;14;66;0;1;0
2017-06-14;2;16;65;0;2;0
2017-06-13;4;17;66;0;4;0
2017-06-12;1;20;65;0;1;0
2017-06-11;0;22;67;0;0;0
2017-06-10;2;24;68;0;2;0
2017-06-09;4;23;67;0;4;0
2017-06-08;3;19;65;0;2;0
2017-06-07;3;18;65;0;3;0
2017-06-06;8;19;64;0;8;0
2017-06-05;3;12;60;0;3;0
2017-06-04;2;12;62;0;2;0
2017-06-03;1;11;70;0;1;0
2017-06-02;0;14;73;0;0;0
2017-06-01;1;16;76;0;1;0
2017-05-31;4;19;77;0;4;0
2017-05-30;1;17;78;0;1;0
2017-05-29;3;19;78;0;3;0
2017-05-28;1;20;77;0;1;0
2017-05-27;4;19;80;0;4;0
2017-05-26;2;16;78;0;2;0
2017-05-25;4;14;76;0;4;0
2017-05-24;2;11;75;0;1;0
2017-05-23;3;12;77;0;2;0
2017-05-22;6;10;82;0;6;0
2017-05-21;0;7;78;0;0;0
2017-05-20;1;10;83;0;1;0
2017-05-19;0;12;87;0;0;0
2017-05-18;1;13;91;0;1;0
2017-05-17;2;13;93;0;2;0
2017-05-16;0;13;94;0;0;0
2017-05-15;3;15;100;0;2;0
2017-05-14;4;15;100;0;4;0
2017-05-13;3;15;101;0;3;0
2017-05-12;1;17;104;0;1;0
2017-05-11;1;26;110;0;1;0
2017-05-10;2;29;113;0;2;0
2017-05-09;2;30;117;0;2;0
2017-05-08;2;30;118;0;2;0
2017-05-07;4;33;117;0;4;0
2017-05-06;5;30;114;0;5;0
2017-05-05;10;27;115;0;10;0
2017-05-04;4;21;106;0;4;0
2017-05-03;3;19;105;0;3;0
2017-05-02;2;16;106;0;2;0
2017-05-01;5;17;107;0;5;0
2017-04-30;1;15;105;0;1;0
2017-04-29;2;21;115;0;2;0
2017-04-28;4;21;120;0;4;0
2017-04-27;2;22;120;0;2;0
2017-04-26;0;25;124;0;0;0
2017-04-25;3;29;130;0;3;0
2017-04-24;3;29;129;0;3;0
2017-04-23;7;29;130;0;7;0
2017-04-22;2;28;123;0;2;0
2017-04-21;5;28;125;0;5;0
2017-04-20;5;28;127;0;5;0
2017-04-19;4;29;126;0;4;0
2017-04-18;3;32;124;0;3;0
2017-04-17;3;33;124;0;3;0
2017-04-16;6;36;123;0;6;0
2017-04-15;2;33;118;0;2;0
2017-04-14;5;32;122;0;5;0
2017-04-13;6;28;121;0;6;0
2017-04-12;7;28;120;0;7;0
2017-04-11;4;22;115;0;4;0
2017-04-10;6;21;114;0;5;0
2017-04-09;4;20;110;0;4;0
2017-04-08;1;19;108;0;1;0
2017-04-07;1;21;114;0;1;0
2017-04-06;6;31;114;0;6;0
2017-04-05;1;32;109;0;1;0
2017-04-04;3;35;111;0;3;0
2017-04-03;4;38;111;0;4;0
2017-04-02;3;40;115;0;3;0
2017-04-01;3;39;115;0;3;0
2017-03-31;11;40;115;0;10;0
2017-03-30;7;29;109;0;7;0
2017-03-29;4;27;104;0;4;0
2017-03-28;6;30;100;0;6;0
2017-03-27;6;28;95;0;6;0
2017-03-26;2;24;92;0;1;0
2017-03-25;5;26;97;0;5;0
2017-03-24;0;23;93;0;0;0
2017-03-23;5;24;96;0;5;0
2017-03-22;7;25;94;0;7;0
2017-03-21;4;22;87;0;4;0
2017-03-20;2;23;87;0;2;0
2017-03-19;3;23;85;0;3;0
2017-03-18;2;23;85;0;2;0
2017-03-17;1;22;84;0;1;0
2017-03-16;6;23;86;0;6;0
2017-03-15;4;24;86;0;4;0
2017-03-14;5;21;85;0;4;0
2017-03-13;2;17;81;0;2;0
2017-03-12;3;18;81;0;3;0
2017-03-11;1;18;81;0;1;0
2017-03-10;2;25;80;0;2;0
2017-03-09;7;26;81;0;7;0
2017-03-08;1;22;80;0;1;0
2017-03-07;1;25;79;0;1;0
2017-03-06;3;26;79;0;3;0
2017-03-05;3;23;77;0;3;0
2017-03-04;8;22;75;0;8;0
2017-03-03;3;17;71;0;2;0
2017-03-02;3;21;69;0;3;0
2017-03-01;4;19;68;0;4;0
2017-02-28;2;18;68;0;2;0
2017-02-27;0;19;68;0;0;0
2017-02-26;2;19;70;0;2;0
2017-02-25;4;21;73;0;2;0
2017-02-24;6;18;71;0;6;0
2017-02-23;1;15;65;0;1;0
2017-02-22;3;15;65;0;2;0
2017-02-21;3;16;63;0;3;0
2017-02-20;1;20;61;0;1;0
2017-02-19;4;22;60;0;4;0
2017-02-18;0;18;58;0;0;0
2017-02-17;4;20;58;0;4;0
2017-02-16;1;19;54;0;1;0
2017-02-15;3;18;56;0;3;0
2017-02-14;7;18;56;0;7;0
2017-02-13;3;17;50;0;3;0
2017-02-12;0;14;48;0;0;0
2017-02-11;2;15;49;0;2;0
2017-02-10;3;14;47;0;3;0
2017-02-09;0;12;46;0;0;0
2017-02-08;3;16;49;0;3;0
2017-02-07;6;13;54;0;6;0
2017-02-06;0;9;50;0;0;0
2017-02-05;1;13;52;0;1;0
2017-02-04;1;14;52;0;1;0
2017-02-03;1;15;53;0;1;0
2017-02-02;4;19;53;0;4;0
2017-02-01;0;15;51;0;0;0
2017-01-31;2;15;54;0;2;0
2017-01-30;4;14;53;0;4;0
2017-01-29;2;10;51;0;2;0
2017-01-28;2;9;50;0;2;0
2017-01-27;5;7;48;0;5;0
2017-01-26;0;4;44;0;0;0
2017-01-25;0;4;44;0;0;0
2017-01-24;1;4;50;0;1;0
2017-01-23;0;6;52;0;0;0
2017-01-22;1;9;56;0;1;0
2017-01-21;0;9;56;0;0;0
2017-01-20;2;10;57;0;2;0
2017-01-19;0;9;58;0;0;0
2017-01-18;0;9;61;0;0;0
2017-01-17;3;11;65;0;2;0
2017-01-16;3;11;64;0;3;0
2017-01-15;1;16;61;0;1;0
2017-01-14;1;17;60;0;1;0
2017-01-13;1;18;60;0;1;0
2017-01-12;0;18;59;0;0;0
2017-01-11;2;20;60;0;2;0
2017-01-10;3;19;61;0;3;0
2017-01-09;8;18;58;0;8;0
2017-01-08;2;13;51;0;2;0
2017-01-07;2;12;52;0;2;0
2017-01-06;1;12;53;0;1;0
2017-01-05;2;12;53;0;2;0
2017-01-04;1;10;57;0;1;0
2017-01-03;2;10;57;0;2;0
2017-01-02;3;8;57;0;3;0
2017-01-01;1;11;54;0;1;0
2016-12-31;2;13;54;0;2;0
2016-12-30;1;15;53;0;1;0
2016-12-29;0;15;54;0;0;0
2016-12-28;1;16;56;0;1;0
2016-12-27;0;18;55;0;0;0
2016-12-26;6;22;55;0;6;0
2016-12-25;3;20;49;0;3;0
2016-12-24;4;18;46;0;3;0
2016-12-23;1;15;43;0;1;0
2016-12-22;2;14;43;0;2;0
2016-12-21;3;13;44;0;2;0
2016-12-20;4;10;45;0;3;0
2016-12-19;4;7;45;0;4;0
2016-12-18;1;6;41;0;1;0
2016-12-17;0;5;40;0;0;0
2016-12-16;0;6;40;0;0;0
2016-12-15;1;9;42;0;1;0
2016-12-14;0;11;43;0;0;0
2016-12-13;1;12;44;0;1;0
2016-12-12;3;18;45;0;3;1
2016-12-11;0;16;42;0;0;1
2016-12-10;1;18;43;0;1;1
2016-12-09;3;17;45;0;3;0
2016-12-08;3;15;43;0;3;0
2016-12-07;1;13;40;0;1;0
2016-12-06;7;14;42;0;5;0
2016-12-05;2;11;38;0;2;0
2016-12-04;2;9;37;0;2;0
2016-12-03;0;7;36;0;0;0
2016-12-02;2;7;37;0;0;0
2016-12-01;3;7;38;0;2;0
2016-11-30;2;4;38;0;2;0
2016-11-29;2;4;37;0;2;0
2016-11-28;0;6;35;0;0;0
2016-11-27;0;9;37;0;0;0
2016-11-26;0;12;38;0;0;0
2016-11-25;0;12;42;0;0;0
2016-11-24;0;12;43;0;0;0
2016-11-23;2;12;44;0;1;0
2016-11-22;4;13;43;0;3;0
2016-11-21;3;11;42;0;3;0
2016-11-20;3;9;39;0;3;0
2016-11-19;1;8;36;0;1;0
2016-11-18;0;7;37;0;0;0
2016-11-17;0;8;39;0;0;0
2016-11-16;2;11;39;0;2;1
2016-11-15;2;10;38;0;2;1
2016-11-14;1;8;37;0;1;1
2016-11-13;2;10;39;0;2;1
2016-11-12;0;9;37;0;0;1
2016-11-11;1;10;39;0;1;1
2016-11-10;3;10;39;0;2;1
2016-11-09;1;9;38;0;1;1
2016-11-08;0;9;37;0;0;1
2016-11-07;4;11;39;0;3;1
2016-11-06;1;9;36;0;1;1
2016-11-05;1;8;36;0;1;1
2016-11-04;2;9;39;0;1;1
2016-11-03;2;9;39;0;1;1
2016-11-02;1;12;39;0;1;0
2016-11-01;2;12;40;0;2;0
2016-10-31;2;12;39;0;1;1
2016-10-30;0;11;42;0;0;1
2016-10-29;3;13;43;0;2;1
2016-10-28;1;11;42;0;1;1
2016-10-27;5;10;47;0;4;1
2016-10-26;2;8;45;0;1;0
2016-10-25;3;9;46;0;0;0
2016-10-24;1;8;47;0;0;1
2016-10-23;3;9;47;0;2;0
2016-10-22;0;8;45;0;0;0
2016-10-21;1;11;50;0;1;0
2016-10-20;3;10;53;1;2;0
2016-10-19;3;10;51;1;2;0
2016-10-18;1;9;49;0;0;0
2016-10-17;2;10;49;0;0;1
2016-10-16;2;10;49;0;1;0
2016-10-15;4;11;48;0;3;0
2016-10-14;1;8;48;0;0;0
2016-10-13;4;9;48;0;3;0
2016-10-12;1;9;45;0;1;0
2016-10-11;1;9;44;0;1;0
2016-10-10;0;10;43;0;0;0
2016-10-09;2;12;48;0;2;0
2016-10-08;0;11;47;0;0;0
2016-10-07;1;15;47;0;1;0
2016-10-06;4;15;47;0;4;0
2016-10-05;1;12;43;0;1;0
2016-10-04;2;17;46;0;1;0
2016-10-03;3;19;46;0;2;0
2016-10-02;1;18;46;0;1;0
2016-10-01;4;18;45;0;4;0
2016-09-30;1;14;43;0;1;0
2016-09-29;1;13;42;0;1;0
2016-09-28;6;17;43;0;6;0
2016-09-27;3;16;38;0;2;0
2016-09-26;2;13;38;0;2;0
2016-09-25;1;11;37;0;1;0
2016-09-24;0;10;37;0;0;0
2016-09-23;0;10;37;0;0;0
2016-09-22;5;10;38;0;5;0
2016-09-21;5;8;33;0;4;0
2016-09-20;0;3;33;0;0;0
2016-09-19;0;3;33;0;0;0
2016-09-18;0;4;37;0;0;0
2016-09-17;0;4;38;0;0;0
2016-09-16;0;9;39;0;0;0
2016-09-15;3;10;39;0;3;0
2016-09-14;0;7;37;0;0;0
2016-09-13;0;8;37;0;0;0
2016-09-12;1;8;49;0;1;0
2016-09-11;0;11;52;0;0;0
2016-09-10;5;12;54;0;5;0
2016-09-09;1;9;50;0;1;0
2016-09-08;0;8;50;0;0;0
2016-09-07;1;10;53;0;1;0
2016-09-06;0;9;61;0;0;0
2016-09-05;4;12;61;0;4;0
2016-09-04;1;9;58;0;1;0
2016-09-03;2;10;57;0;2;0
2016-09-02;0;9;55;0;0;0
2016-09-01;2;10;59;0;2;0
2016-08-31;0;8;58;0;0;0
2016-08-30;3;9;59;0;2;0
2016-08-29;1;6;57;0;1;0
2016-08-28;2;9;57;0;2;0
2016-08-27;1;7;57;0;1;0
2016-08-26;1;10;56;0;1;0
2016-08-25;0;10;60;0;0;0
2016-08-24;1;11;60;0;1;0
2016-08-23;0;10;59;0;0;0
2016-08-22;4;11;59;0;4;0
2016-08-21;0;7;59;0;0;0
2016-08-20;4;19;70;0;4;0
2016-08-19;1;19;69;0;1;0
2016-08-18;1;20;70;0;1;0
2016-08-17;0;20;72;0;0;0
2016-08-16;1;21;77;0;1;0
2016-08-15;0;23;82;0;0;0
2016-08-14;12;32;84;0;12;0
2016-08-13;4;20;73;0;4;0
2016-08-12;2;17;71;0;2;0
2016-08-11;1;15;70;0;1;0
2016-08-10;1;14;70;0;1;0
2016-08-09;3;17;74;0;3;0
2016-08-08;9;16;71;0;8;0
2016-08-07;0;8;64;0;0;0
2016-08-06;1;8;65;0;1;0
2016-08-05;0;8;66;0;0;0
2016-08-04;0;10;68;0;0;0
2016-08-03;4;10;75;0;4;0
2016-08-02;2;11;71;0;1;0
2016-08-01;1;9;70;0;1;0
2016-07-31;0;8;69;0;0;0
2016-07-30;1;8;75;0;1;0
2016-07-29;2;11;74;0;2;0
2016-07-28;0;20;81;0;0;0
2016-07-27;5;23;81;0;5;0
2016-07-26;0;20;77;0;0;0
2016-07-25;0;23;77;0;0;0
2016-07-24;0;29;80;0;0;0
2016-07-23;4;35;80;0;4;0
2016-07-22;11;33;77;0;11;0
2016-07-21;3;23;66;0;3;0
2016-07-20;2;22;64;0;2;0
2016-07-19;3;21;62;0;3;0
2016-07-18;6;19;61;0;6;0
2016-07-17;6;18;61;0;4;0
2016-07-16;4;14;60;0;4;0
2016-07-15;1;11;58;0;1;0
2016-07-14;2;11;58;0;2;0
2016-07-13;1;11;56;0;1;0
2016-07-12;1;12;56;0;1;0
2016-07-11;5;19;55;0;5;0
2016-07-10;0;14;55;0;0;0
2016-07-09;1;14;55;0;1;0
2016-07-08;1;13;55;0;1;0
2016-07-07;2;18;54;0;2;0
2016-07-06;2;16;52;0;2;0
2016-07-05;8;23;57;0;7;0
2016-07-04;0;15;50;0;0;0
2016-07-03;0;16;54;0;0;0
2016-07-02;0;16;54;0;0;0
2016-07-01;6;19;56;0;6;0
2016-06-30;0;13;51;0;0;0
2016-06-29;9;14;52;0;7;0
2016-06-28;0;5;51;0;0;0
2016-06-27;1;6;55;0;1;0
2016-06-26;0;5;57;0;0;0
2016-06-25;3;7;58;0;3;0
2016-06-24;0;10;56;0;0;0
2016-06-23;1;13;56;0;1;0
2016-06-22;0;14;56;0;0;0
2016-06-21;1;15;62;0;1;0
2016-06-20;0;14;64;0;0;0
2016-06-19;2;15;65;0;2;0
2016-06-18;6;13;64;0;6;0
2016-06-17;3;13;59;0;3;0
2016-06-16;2;10;62;0;2;0
2016-06-15;1;9;68;0;1;0
2016-06-14;0;8;69;0;0;0
2016-06-13;1;9;70;0;1;0
2016-06-12;0;15;72;0;0;0
2016-06-11;6;15;74;0;5;0
2016-06-10;0;13;73;0;0;0
2016-06-09;1;13;80;0;1;0
2016-06-08;0;14;79;0;0;0
2016-06-07;1;15;79;0;0;0
2016-06-06;7;15;81;0;7;0
2016-06-05;0;15;77;0;0;0
2016-06-04;4;20;83;0;4;0
2016-06-03;0;19;81;0;0;0
2016-06-02;2;20;82;0;2;0
2016-06-01;1;19;81;0;1;0
2016-05-31;1;18;82;0;1;0
2016-05-30;7;18;82;0;6;0
2016-05-29;5;17;77;0;5;0
2016-05-28;3;15;75;0;3;0
2016-05-27;1;14;81;0;1;0
2016-05-26;1;14;84;0;1;0
2016-05-25;0;14;88;0;0;0
2016-05-24;1;20;88;0;1;0
2016-05-23;6;27;87;0;6;0
2016-05-22;3;23;83;0;3;0
2016-05-21;2;21;86;0;1;0
2016-05-20;1;22;86;0;1;0
2016-05-19;1;23;88;0;1;0
2016-05-18;6;26;89;0;6;0
2016-05-17;8;27;87;0;8;0
2016-05-16;2;20;90;0;2;0
2016-05-15;1;18;107;0;1;0
2016-05-14;3;19;110;0;3;0
2016-05-13;2;19;109;0;2;0
2016-05-12;4;23;109;0;3;0
2016-05-11;8;23;109;0;8;0
2016-05-10;1;16;105;0;0;0
2016-05-09;0;16;107;0;0;0
2016-05-08;2;18;113;0;2;0
2016-05-07;3;17;118;0;3;0
2016-05-06;6;15;117;0;6;0
2016-05-05;3;12;111;0;2;0
2016-05-04;1;19;110;0;1;0
2016-05-03;1;22;112;0;1;0
2016-05-02;2;26;117;0;2;0
2016-05-01;1;24;120;0;1;0
2016-04-30;1;23;121;0;1;0
2016-04-29;4;24;120;0;3;0
2016-04-28;9;27;124;0;9;0
2016-04-27;5;19;119;0;3;0
2016-04-26;5;18;120;0;5;0
2016-04-25;1;15;118;0;0;0
2016-04-24;0;18;119;0;0;0
2016-04-23;2;29;126;0;2;0
2016-04-22;6;46;125;0;6;0
2016-04-21;1;44;130;0;1;0
2016-04-20;3;45;129;0;3;0
2016-04-19;2;44;128;0;2;0
2016-04-18;4;46;128;0;4;0
2016-04-17;11;46;131;0;8;0
2016-04-16;22;40;126;0;20;0
2016-04-15;6;26;109;0;6;0
2016-04-14;2;27;111;0;2;0
2016-04-13;2;28;114;0;2;0
2016-04-12;4;26;118;0;3;0
