﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;1;14;37;0;1;0
2020-04-27;0;13;38;0;0;0
2020-04-26;0;13;38;0;0;1
2020-04-25;2;16;40;0;2;1
2020-04-24;4;15;39;0;3;1
2020-04-23;4;12;36;0;3;0
2020-04-22;3;11;34;0;3;0
2020-04-21;0;10;33;0;0;0
2020-04-20;0;14;35;0;0;0
2020-04-19;3;14;35;0;3;0
2020-04-18;1;13;32;0;1;0
2020-04-17;1;14;32;0;1;0
2020-04-16;3;13;33;0;2;0
2020-04-15;2;10;35;0;1;0
2020-04-14;4;12;37;0;4;0
2020-04-13;0;8;38;0;0;0
2020-04-12;2;9;42;0;2;0
2020-04-11;3;8;43;0;2;0
2020-04-10;0;7;46;0;0;0
2020-04-09;0;7;51;0;0;0
2020-04-08;3;8;56;0;2;0
2020-04-07;1;5;57;0;1;0
2020-04-06;1;5;58;0;0;0
2020-04-05;1;5;62;0;1;0
2020-04-04;1;6;64;0;1;0
2020-04-03;0;5;66;0;0;0
2020-04-02;1;7;70;0;1;0
2020-04-01;0;7;71;0;0;0
2020-03-31;1;7;74;0;1;0
2020-03-30;1;7;77;0;1;0
2020-03-29;2;8;80;0;1;0
2020-03-28;0;8;82;0;0;0
2020-03-27;2;8;84;0;2;0
2020-03-26;1;6;86;0;0;0
2020-03-25;0;7;89;0;0;0
2020-03-24;1;9;93;0;1;0
2020-03-23;3;12;94;0;2;0
2020-03-22;2;14;94;0;1;0
2020-03-21;0;17;97;0;0;0
2020-03-20;0;22;99;0;0;0
2020-03-19;1;25;102;0;1;0
2020-03-18;2;29;101;0;2;0
2020-03-17;4;32;103;0;4;0
2020-03-16;5;33;102;0;4;0
2020-03-15;5;31;99;0;4;0
2020-03-14;5;28;100;0;4;0
2020-03-13;3;28;99;0;2;0
2020-03-12;5;29;100;0;4;0
2020-03-11;5;27;100;0;5;0
2020-03-10;5;26;99;0;4;0
2020-03-09;3;23;97;0;1;0
2020-03-08;4;26;99;0;3;0
2020-03-07;4;27;98;0;4;0
2020-03-06;4;27;95;0;3;0
2020-03-05;4;27;96;0;3;0
2020-03-04;4;26;95;0;3;0
2020-03-03;3;26;95;0;1;0
2020-03-02;4;26;96;0;3;0
2020-03-01;4;26;97;0;3;0
2020-02-29;4;26;98;0;3;0
2020-02-28;5;25;96;0;5;0
2020-02-27;3;24;95;0;1;0
2020-02-26;5;24;98;0;4;0
2020-02-25;3;23;98;0;3;0
2020-02-24;4;23;98;0;3;0
2020-02-23;3;23;98;0;2;0
2020-02-22;3;24;99;0;2;0
2020-02-21;4;23;99;0;2;0
2020-02-20;2;24;99;0;2;0
2020-02-19;4;26;101;0;3;0
2020-02-18;3;25;102;0;3;0
2020-02-17;4;26;102;0;1;0
2020-02-16;4;26;103;0;4;0
2020-02-15;2;25;102;0;1;0
2020-02-14;5;28;104;0;5;0
2020-02-13;4;26;101;0;2;0
2020-02-12;3;24;100;0;3;0
2020-02-11;4;26;100;0;3;0
2020-02-10;4;25;99;0;3;0
2020-02-09;3;25;98;0;2;0
2020-02-08;5;24;99;0;3;0
2020-02-07;3;23;102;0;2;0
2020-02-06;2;25;102;0;1;0
2020-02-05;5;26;102;0;5;0
2020-02-04;3;26;99;0;2;0
2020-02-03;4;28;100;0;3;0
2020-02-02;2;29;99;0;2;0
2020-02-01;4;32;101;0;3;0
2020-01-31;5;32;98;0;3;0
2020-01-30;3;32;97;0;2;0
2020-01-29;5;31;98;0;4;0
2020-01-28;5;29;97;0;4;0
2020-01-27;5;28;98;0;2;0
2020-01-26;5;28;99;0;2;0
2020-01-25;6;28;99;0;4;0
2020-01-24;4;26;98;0;3;0
2020-01-23;3;25;98;0;3;0
2020-01-22;3;26;95;0;2;0
2020-01-21;4;26;97;0;3;0
2020-01-20;4;24;98;0;2;0
2020-01-19;4;25;97;0;4;0
2020-01-18;4;24;97;0;1;0
2020-01-17;3;23;99;0;3;0
2020-01-16;4;23;99;0;3;0
2020-01-15;3;26;97;0;3;0
2020-01-14;3;26;97;0;3;0
2020-01-13;4;24;96;0;4;0
2020-01-12;3;23;95;0;2;0
2020-01-11;3;26;94;0;2;0
2020-01-10;3;25;95;0;1;0
2020-01-09;7;29;99;0;5;0
2020-01-08;3;26;97;0;1;0
2020-01-07;3;27;97;0;1;0
2020-01-06;3;27;99;0;3;0
2020-01-05;5;27;100;0;3;0
2020-01-04;2;29;97;0;1;0
2020-01-03;7;30;98;0;4;0
2020-01-02;4;26;101;0;2;0
2020-01-01;3;25;101;0;1;0
2019-12-31;3;27;103;0;2;0
2019-12-30;4;26;105;0;2;0
2019-12-29;7;26;110;0;5;0
2019-12-28;4;25;109;0;1;0
2019-12-27;3;24;111;0;2;0
2019-12-26;3;25;113;0;0;0
2019-12-25;4;27;117;0;1;0
2019-12-24;3;26;121;0;2;0
2019-12-23;4;26;125;0;4;0
2019-12-22;5;25;124;0;3;0
2019-12-21;3;23;127;0;3;0
2019-12-20;4;24;126;0;3;0
2019-12-19;4;22;123;0;2;0
2019-12-18;4;23;124;0;1;0
2019-12-17;3;31;127;0;2;0
2019-12-16;3;32;128;0;1;0
2019-12-15;3;32;133;0;2;0
2019-12-14;4;33;132;0;4;0
2019-12-13;3;33;133;0;2;0
2019-12-12;4;32;135;0;3;0
2019-12-11;11;33;132;0;5;0
2019-12-10;5;32;130;0;4;0
2019-12-09;4;31;131;0;3;0
2019-12-08;4;30;134;0;2;0
2019-12-07;5;32;135;0;4;0
2019-12-06;2;35;136;0;1;0
2019-12-05;4;39;137;0;3;0
2019-12-04;9;39;136;0;6;0
2019-12-03;5;39;130;0;2;0
2019-12-02;3;40;130;0;3;0
2019-12-01;6;44;127;0;4;0
2019-11-30;9;47;125;0;4;0
2019-11-29;5;43;122;0;3;0
2019-11-28;7;46;119;0;4;0
2019-11-27;10;44;115;0;6;0
2019-11-26;6;36;109;0;5;0
2019-11-25;7;35;105;0;5;0
2019-11-24;7;36;100;0;6;0
2019-11-23;3;34;95;0;2;0
2019-11-22;7;38;94;0;6;0
2019-11-21;5;34;90;0;5;0
2019-11-20;2;34;85;0;1;0
2019-11-19;5;38;86;0;5;0
2019-11-18;7;35;82;0;4;0
2019-11-17;5;33;80;0;4;0
2019-11-16;9;36;77;0;9;0
2019-11-15;3;34;69;0;2;0
2019-11-14;5;37;69;0;5;0
2019-11-13;6;38;66;0;6;0
2019-11-12;3;34;60;0;3;0
2019-11-11;4;33;59;0;3;0
2019-11-10;7;31;59;0;6;0
2019-11-09;8;27;56;0;8;0
2019-11-08;5;19;51;0;5;0
2019-11-07;6;16;47;0;6;0
2019-11-06;2;11;47;0;2;0
2019-11-05;2;10;46;0;2;0
2019-11-04;2;9;44;0;2;0
2019-11-03;2;7;42;0;2;0
2019-11-02;0;6;40;0;0;0
2019-11-01;2;6;41;0;2;0
2019-10-31;1;5;41;0;1;0
2019-10-30;1;5;41;0;1;0
2019-10-29;1;6;41;0;1;0
2019-10-28;0;5;41;0;0;0
2019-10-27;1;7;44;0;1;0
2019-10-26;0;7;45;0;0;0
2019-10-25;1;9;47;0;1;0
2019-10-24;1;9;51;0;1;0
2019-10-23;2;9;53;0;2;0
2019-10-22;0;9;53;0;0;0
2019-10-21;2;11;56;0;2;0
2019-10-20;1;9;61;0;1;0
2019-10-19;2;10;65;0;1;0
2019-10-18;1;12;68;0;1;0
2019-10-17;1;14;72;0;1;0
2019-10-16;2;16;77;0;2;0
2019-10-15;2;15;78;0;2;0
2019-10-14;0;19;80;0;0;0
2019-10-13;2;20;82;0;2;0
2019-10-12;4;18;85;0;4;0
2019-10-11;3;14;86;0;3;0
2019-10-10;3;11;86;0;3;0
2019-10-09;1;9;86;0;1;0
2019-10-08;6;10;89;0;6;0
2019-10-07;1;5;85;0;1;0
2019-10-06;0;5;87;0;0;0
2019-10-05;0;6;91;0;0;0
2019-10-04;0;9;94;0;0;0
2019-10-03;1;11;99;0;1;0
2019-10-02;2;12;101;0;2;0
2019-10-01;1;15;102;0;1;0
2019-09-30;1;17;109;0;1;0
2019-09-29;1;18;112;0;1;0
2019-09-28;3;20;114;0;2;0
2019-09-27;2;24;115;0;2;0
2019-09-26;2;27;115;0;2;0
2019-09-25;5;29;118;0;3;0
2019-09-24;4;30;118;0;3;0
2019-09-23;2;32;117;0;2;0
2019-09-22;3;33;118;0;2;0
2019-09-21;7;34;119;0;5;0
2019-09-20;5;30;117;0;4;0
2019-09-19;4;30;115;0;4;0
2019-09-18;5;31;113;0;4;0
2019-09-17;6;29;111;0;5;0
2019-09-16;3;28;109;0;2;0
2019-09-15;6;29;110;0;3;0
2019-09-14;2;26;108;0;1;0
2019-09-13;5;29;109;0;4;0
2019-09-12;5;28;109;0;5;0
2019-09-11;3;26;107;0;1;0
2019-09-10;4;28;108;0;2;0
2019-09-09;4;30;107;0;3;0
2019-09-08;3;29;107;0;2;0
2019-09-07;5;35;108;0;2;0
2019-09-06;4;34;109;0;4;0
2019-09-05;3;34;112;0;2;0
2019-09-04;5;35;112;0;5;0
2019-09-03;6;33;110;0;5;0
2019-09-02;3;33;107;0;3;0
2019-09-01;9;35;106;0;9;0
2019-08-31;4;29;98;0;4;0
2019-08-30;4;28;98;0;1;0
2019-08-29;5;29;103;0;4;0
2019-08-28;3;29;102;0;2;0
2019-08-27;6;29;102;0;5;0
2019-08-26;5;25;99;0;5;0
2019-08-25;3;24;100;0;3;0
2019-08-24;3;24;101;0;2;0
2019-08-23;4;26;103;0;3;0
2019-08-22;5;25;102;0;4;0
2019-08-21;3;22;98;0;2;0
2019-08-20;3;23;99;0;2;0
2019-08-19;4;25;102;0;3;0
2019-08-18;3;24;103;0;2;0
2019-08-17;4;23;105;0;4;0
2019-08-16;3;22;104;0;2;0
2019-08-15;3;23;106;0;2;0
2019-08-14;4;24;108;0;4;0
2019-08-13;4;27;106;0;4;0
2019-08-12;3;27;106;0;1;0
2019-08-11;2;28;108;0;0;0
2019-08-10;4;28;111;0;2;0
2019-08-09;4;27;114;0;4;0
2019-08-08;4;24;114;0;4;0
2019-08-07;7;25;112;0;6;0
2019-08-06;4;24;111;0;2;0
2019-08-05;4;25;114;0;1;0
2019-08-04;2;24;116;0;1;0
2019-08-03;2;25;118;0;2;0
2019-08-02;1;29;119;0;0;0
2019-08-01;5;32;122;0;4;0
2019-07-31;6;32;119;0;5;0
2019-07-30;5;29;116;0;4;0
2019-07-29;3;26;112;0;1;0
2019-07-28;3;27;113;0;1;0
2019-07-27;6;30;114;0;5;0
2019-07-26;4;29;114;0;3;0
2019-07-25;5;31;113;0;4;0
2019-07-24;3;31;114;0;3;0
2019-07-23;3;32;112;0;2;0
2019-07-22;4;34;110;0;1;0
2019-07-21;5;33;110;0;3;0
2019-07-20;5;33;111;0;4;0
2019-07-19;6;32;109;0;6;0
2019-07-18;5;31;107;0;4;0
2019-07-17;4;32;108;0;3;0
2019-07-16;5;33;106;0;4;0
2019-07-15;4;33;105;0;3;0
2019-07-14;5;37;103;0;1;0
2019-07-13;5;37;103;0;3;0
2019-07-12;5;37;105;0;4;0
2019-07-11;5;39;105;0;2;0
2019-07-10;6;39;106;0;3;0
2019-07-09;4;39;105;0;1;0
2019-07-08;7;39;108;0;7;0
2019-07-07;5;34;103;0;3;0
2019-07-06;6;32;103;0;3;0
2019-07-05;8;28;102;0;3;0
2019-07-04;5;24;101;0;2;0
2019-07-03;7;25;103;0;5;0
2019-07-02;4;20;101;0;2;0
2019-07-01;2;22;103;0;1;0
2019-06-30;2;25;107;0;2;0
2019-06-29;2;26;108;0;1;0
2019-06-28;3;28;113;0;3;0
2019-06-27;6;29;116;0;4;0
2019-06-26;2;28;114;0;1;0
2019-06-25;6;31;118;0;3;1
2019-06-24;4;32;118;0;2;0
2019-06-23;3;31;118;0;1;0
2019-06-22;5;32;123;0;3;0
2019-06-21;4;31;122;0;4;0
2019-06-20;4;30;122;0;3;0
2019-06-19;6;31;123;0;4;0
2019-06-18;6;30;124;0;4;0
2019-06-17;3;28;123;0;2;0
2019-06-16;5;30;122;0;3;0
2019-06-15;5;31;122;0;4;0
2019-06-14;3;29;122;0;3;0
2019-06-13;6;31;122;0;4;0
2019-06-12;4;29;123;0;1;0
2019-06-11;4;28;128;0;2;0
2019-06-10;4;29;128;0;4;0
2019-06-09;6;29;125;0;3;0
2019-06-08;4;29;124;0;3;0
2019-06-07;5;30;125;0;2;0
2019-06-06;4;29;126;0;1;0
2019-06-05;4;32;129;0;1;0
2019-06-04;5;35;131;0;4;0
2019-06-03;4;34;129;0;4;0
2019-06-02;4;37;128;0;1;0
2019-06-01;5;38;131;0;3;0
2019-05-31;4;38;130;0;1;0
2019-05-30;7;42;131;0;2;0
2019-05-29;5;37;129;0;1;0
2019-05-28;5;39;129;0;4;0
2019-05-27;7;39;130;0;6;0
2019-05-26;5;38;128;0;3;0
2019-05-25;5;37;131;0;2;0
2019-05-24;8;36;132;0;5;0
2019-05-23;3;32;129;0;2;0
2019-05-22;6;36;130;0;3;0
2019-05-21;5;35;131;0;3;0
2019-05-20;6;37;131;0;5;0
2019-05-19;4;38;131;0;2;0
2019-05-18;6;39;133;0;2;0
2019-05-17;5;38;135;0;3;0
2019-05-16;8;39;134;0;6;0
2019-05-15;4;36;131;0;2;0
2019-05-14;6;36;131;0;3;0
2019-05-13;7;36;130;0;3;0
2019-05-12;5;35;130;0;2;0
2019-05-11;3;34;130;0;2;0
2019-05-10;6;35;131;0;3;0
2019-05-09;6;37;131;0;2;0
2019-05-08;5;37;134;0;2;0
2019-05-07;7;36;135;0;7;0
2019-05-06;5;35;133;0;1;0
2019-05-05;4;36;136;0;1;0
2019-05-04;4;39;139;0;2;0
2019-05-03;7;41;142;0;6;0
2019-05-02;6;41;141;0;4;0
2019-05-01;4;41;137;0;3;0
2019-04-30;6;39;138;0;3;0
2019-04-29;6;38;138;0;4;0
2019-04-28;6;38;138;0;5;0
2019-04-27;6;37;135;0;2;0
2019-04-26;8;40;137;0;7;0
2019-04-25;6;38;132;0;5;0
2019-04-24;2;39;131;0;2;0
2019-04-23;5;41;131;0;3;0
2019-04-22;7;42;132;0;5;0
2019-04-21;4;38;130;0;3;0
2019-04-20;9;38;130;0;7;0
2019-04-19;6;35;129;0;4;0
2019-04-18;7;33;127;0;6;0
2019-04-17;4;30;124;0;3;0
2019-04-16;5;30;126;0;2;0
2019-04-15;4;33;126;0;3;0
2019-04-14;4;33;126;0;2;0
2019-04-13;6;36;125;0;3;0
2019-04-12;4;37;124;0;3;0
2019-04-11;6;38;122;0;3;0
2019-04-10;5;39;121;0;4;0
2019-04-09;7;39;117;0;5;0
2019-04-08;4;36;115;0;2;0
2019-04-07;7;40;118;0;3;0
2019-04-06;6;38;119;0;4;0
2019-04-05;7;37;117;0;5;0
2019-04-04;6;35;116;0;4;0
2019-04-03;6;35;116;0;4;0
2019-04-02;5;33;114;0;4;0
2019-04-01;7;35;112;0;4;0
2019-03-31;4;34;113;0;3;0
2019-03-30;4;34;118;0;2;0
2019-03-29;4;33;118;0;2;0
2019-03-28;6;33;118;0;4;0
2019-03-27;5;35;118;0;2;0
2019-03-26;7;34;119;0;7;0
2019-03-25;5;32;115;0;3;0
2019-03-24;4;34;113;0;3;0
2019-03-23;3;33;114;0;1;0
2019-03-22;4;34;116;0;3;0
2019-03-21;7;33;117;0;4;0
2019-03-20;4;31;116;0;2;0
2019-03-19;5;31;117;0;2;0
2019-03-18;7;30;118;0;6;0
2019-03-17;4;26;117;0;3;0
2019-03-16;4;25;117;0;2;0
2019-03-15;6;28;119;0;1;0
2019-03-14;4;30;121;0;3;0
2019-03-13;3;31;121;0;0;0
2019-03-12;4;34;124;0;2;0
2019-03-11;4;35;126;0;1;0
2019-03-10;4;34;126;0;4;0
2019-03-09;6;34;129;0;4;0
2019-03-08;7;34;129;0;2;0
2019-03-07;5;38;128;0;3;0
2019-03-06;7;37;129;0;5;0
2019-03-05;5;36;127;0;3;0
2019-03-04;5;36;127;0;2;0
2019-03-03;4;36;129;0;2;0
2019-03-02;6;37;131;0;3;0
2019-03-01;10;34;129;0;6;0
2019-02-28;3;32;127;0;1;0
2019-02-27;5;35;128;0;3;0
2019-02-26;6;35;126;0;4;0
2019-02-25;5;34;125;0;4;0
2019-02-24;7;33;124;0;5;0
2019-02-23;4;32;124;0;2;0
2019-02-22;6;35;125;0;2;1
2019-02-21;6;34;126;0;4;1
2019-02-20;4;36;125;0;3;1
2019-02-19;6;35;125;0;2;0
2019-02-18;6;36;125;0;2;0
2019-02-17;4;36;124;0;1;0
2019-02-16;8;36;129;0;4;0
2019-02-15;4;33;129;0;4;0
2019-02-14;7;37;126;0;5;0
2019-02-13;6;37;124;0;2;0
2019-02-12;5;37;125;0;5;0
2019-02-11;5;36;124;0;3;0
2019-02-10;4;35;125;0;3;0
2019-02-09;5;37;125;0;2;0
2019-02-08;8;41;127;0;6;0
2019-02-07;6;38;123;0;6;0
2019-02-06;4;34;120;0;2;0
2019-02-05;4;34;121;0;4;0
2019-02-04;5;35;119;0;3;0
2019-02-03;5;35;118;0;4;0
2019-02-02;11;35;117;0;5;0
2019-02-01;5;32;114;0;3;0
2019-01-31;4;34;113;0;0;0
2019-01-30;5;34;119;0;3;0
2019-01-29;6;33;118;0;4;0
2019-01-28;5;33;115;0;2;0
2019-01-27;4;33;116;0;2;0
2019-01-26;5;34;119;0;3;0
2019-01-25;6;32;119;0;3;0
2019-01-24;3;32;119;0;2;0
2019-01-23;4;35;121;0;4;0
2019-01-22;6;33;119;0;2;0
2019-01-21;5;34;120;0;4;0
2019-01-20;5;33;119;0;2;0
2019-01-19;4;34;118;0;3;0
2019-01-18;6;34;117;0;4;0
2019-01-17;6;31;116;0;3;0
2019-01-16;2;30;119;0;1;0
2019-01-15;6;33;120;0;4;0
2019-01-14;4;32;118;0;3;0
2019-01-13;6;34;117;0;4;0
2019-01-12;4;32;116;0;2;0
2019-01-11;4;31;117;0;2;0
2019-01-10;6;33;117;0;5;0
2019-01-09;4;31;116;0;3;0
2019-01-08;4;30;116;0;2;0
2019-01-07;6;33;127;0;6;0
2019-01-06;5;31;123;0;1;0
2019-01-05;3;30;125;0;1;0
2019-01-04;6;32;128;0;4;1
2019-01-03;4;32;128;0;2;1
2019-01-02;3;34;129;0;1;1
2019-01-01;7;35;133;0;6;0
2018-12-31;4;33;130;0;1;0
2018-12-30;4;35;129;0;0;0
2018-12-29;6;37;134;0;4;0
2018-12-28;6;36;132;0;4;0
2018-12-27;7;33;131;0;6;0
2018-12-26;4;30;128;0;3;0
2018-12-25;5;31;129;0;4;0
2018-12-24;4;36;126;0;1;0
2018-12-23;5;35;128;0;3;0
2018-12-22;5;34;127;0;4;0
2018-12-21;3;32;131;0;2;0
2018-12-20;4;32;134;0;2;0
2018-12-19;5;34;135;0;2;0
2018-12-18;10;33;138;0;9;0
2018-12-17;4;27;136;0;3;0
2018-12-16;3;27;135;0;1;0
2018-12-15;4;46;137;0;2;0
2018-12-14;5;45;137;0;2;0
2018-12-13;7;47;141;0;2;0
2018-12-12;3;49;141;0;1;0
2018-12-11;6;53;143;0;3;0
2018-12-10;4;51;141;0;3;0
2018-12-09;23;54;142;0;13;0
2018-12-08;4;40;131;0;2;0
2018-12-07;5;39;132;0;0;0
2018-12-06;8;40;134;0;6;0
2018-12-05;7;36;130;0;3;0
2018-12-04;5;33;132;0;5;0
2018-12-03;8;33;129;0;7;0
2018-12-02;5;33;126;0;2;0
2018-12-01;3;32;126;0;2;0
2018-11-30;5;34;129;0;3;0
2018-11-29;4;33;129;0;3;0
2018-11-28;5;38;132;0;1;0
2018-11-27;6;40;134;0;4;0
2018-11-26;7;40;134;0;4;0
2018-11-25;5;39;139;0;3;0
2018-11-24;4;45;138;0;1;0
2018-11-23;4;45;140;0;3;0
2018-11-22;11;45;140;0;6;0
2018-11-21;6;39;138;0;5;0
2018-11-20;5;39;135;0;3;0
2018-11-19;5;40;136;0;3;0
2018-11-18;14;41;135;0;5;0
2018-11-17;3;33;133;0;2;0
2018-11-16;5;35;132;0;3;0
2018-11-15;5;33;132;0;3;0
2018-11-14;6;34;133;0;5;0
2018-11-13;5;33;130;0;3;0
2018-11-12;6;34;128;0;2;0
2018-11-11;4;35;129;0;4;0
2018-11-10;5;36;134;0;2;0
2018-11-09;4;37;135;0;3;0
2018-11-08;6;39;134;0;3;0
2018-11-07;6;39;131;0;3;0
2018-11-06;6;38;132;0;6;0
2018-11-05;6;38;127;0;6;0
2018-11-04;5;35;125;0;2;0
2018-11-03;6;36;127;0;5;0
2018-11-02;5;45;124;0;3;0
2018-11-01;6;44;123;0;5;0
2018-10-31;5;42;121;0;4;0
2018-10-30;6;41;117;0;5;0
2018-10-29;4;39;116;0;3;0
2018-10-28;5;38;116;0;3;0
2018-10-27;15;38;115;0;7;0
2018-10-26;3;30;112;0;2;0
2018-10-25;5;30;111;0;4;0
2018-10-24;5;28;111;0;3;0
2018-10-23;5;27;109;0;1;0
2018-10-22;4;29;111;0;3;1
2018-10-21;4;28;114;0;4;1
2018-10-20;4;27;118;0;0;0
2018-10-19;4;28;119;0;2;0
2018-10-18;3;41;119;0;1;0
2018-10-17;4;42;121;0;3;0
2018-10-16;7;42;119;0;4;0
2018-10-15;4;38;117;0;1;0
2018-10-14;3;38;117;0;1;0
2018-10-13;5;38;119;0;4;0
2018-10-12;16;38;115;0;8;0
2018-10-11;4;29;108;0;3;0
2018-10-10;5;30;113;0;2;0
2018-10-09;3;29;114;0;1;0
2018-10-08;5;32;113;0;4;0
2018-10-07;3;28;111;0;1;0
2018-10-06;5;30;112;0;2;0
2018-10-05;6;30;112;0;4;0
2018-10-04;4;29;111;0;3;0
2018-10-03;4;31;112;0;0;0
2018-10-02;5;32;112;0;3;1
2018-10-01;3;34;110;0;2;1
2018-09-30;6;34;108;0;4;0
2018-09-29;5;33;106;0;5;0
2018-09-28;6;35;105;0;4;0
2018-09-27;6;39;104;0;6;0
2018-09-26;3;36;100;0;2;0
2018-09-25;5;36;99;0;2;0
2018-09-24;4;36;97;0;1;0
2018-09-23;4;36;97;0;2;0
2018-09-22;7;37;96;0;5;0
2018-09-21;12;34;91;0;9;0
2018-09-20;3;26;82;0;2;0
2018-09-19;3;26;80;0;1;0
2018-09-18;4;27;79;0;4;0
2018-09-17;4;34;75;0;2;0
2018-09-16;5;34;74;0;3;0
2018-09-15;4;30;71;0;3;0
2018-09-14;5;30;69;0;3;0
2018-09-13;3;29;66;0;3;0
2018-09-12;4;28;63;0;3;0
2018-09-11;11;31;61;0;7;0
2018-09-10;4;25;56;0;1;0
2018-09-09;2;25;55;0;2;0
2018-09-08;5;26;53;0;3;0
2018-09-07;3;24;51;0;3;0
2018-09-06;2;24;50;0;2;0
2018-09-05;6;26;48;0;3;0
2018-09-04;4;26;47;0;4;0
2018-09-03;3;26;44;0;2;0
2018-09-02;5;26;43;0;5;0
2018-09-01;3;24;39;0;3;0
2018-08-31;3;22;36;0;3;0
2018-08-30;5;20;35;0;5;0
2018-08-29;4;15;30;0;3;0
2018-08-28;4;12;27;0;4;0
2018-08-27;3;8;23;0;3;0
2018-08-26;3;5;20;0;3;0
2018-08-25;1;2;19;0;1;0
2018-08-24;1;2;20;0;1;0
2018-08-23;0;1;19;0;0;0
2018-08-22;0;2;19;0;0;0
2018-08-21;0;2;19;0;0;0
2018-08-20;0;2;19;0;0;0
2018-08-19;0;3;19;0;0;0
2018-08-18;1;5;19;0;1;0
2018-08-17;0;4;18;0;0;0
2018-08-16;1;4;20;0;1;0
2018-08-15;0;4;20;0;0;0
2018-08-14;0;6;21;0;0;0
2018-08-13;1;6;22;0;1;0
2018-08-12;2;7;22;0;2;0
2018-08-11;0;6;21;0;0;0
2018-08-10;0;7;22;0;0;0
2018-08-09;1;8;22;0;1;0
2018-08-08;2;7;22;0;2;0
2018-08-07;0;7;21;0;0;0
2018-08-06;2;7;22;0;2;0
2018-08-05;1;5;20;0;1;0
2018-08-04;1;4;19;0;1;0
2018-08-03;1;3;20;0;1;0
2018-08-02;0;4;20;0;0;0
2018-08-01;2;6;20;0;2;0
2018-07-31;0;4;18;0;0;0
2018-07-30;0;4;19;0;0;0
2018-07-29;0;4;20;0;0;0
2018-07-28;0;4;23;0;0;0
2018-07-27;2;4;23;0;2;0
2018-07-26;2;2;21;0;2;0
2018-07-25;0;0;19;0;0;0
2018-07-24;0;2;20;0;0;0
2018-07-23;0;3;22;0;0;0
2018-07-22;0;4;22;0;0;0
2018-07-21;0;5;23;0;0;0
2018-07-20;0;6;24;0;0;0
2018-07-19;0;7;24;0;0;0
2018-07-18;2;8;25;0;2;0
2018-07-17;1;6;23;0;1;0
2018-07-16;1;6;22;0;1;0
2018-07-15;1;6;21;0;1;0
2018-07-14;1;6;20;0;1;0
2018-07-13;1;5;20;0;1;0
2018-07-12;1;4;20;0;1;0
2018-07-11;0;5;19;0;0;0
2018-07-10;1;6;19;0;1;0
2018-07-09;1;5;18;0;1;0
2018-07-08;1;4;18;0;1;0
2018-07-07;0;4;17;0;0;0
2018-07-06;0;5;17;0;0;0
2018-07-05;2;8;79;0;2;0
2018-07-04;1;6;110;0;1;0
2018-07-03;0;5;18;0;0;0
2018-07-02;0;5;18;0;0;0
2018-07-01;1;6;191;0;1;0
2018-06-30;1;7;215;0;0;0
2018-06-29;3;6;233;0;2;0
2018-06-28;0;4;16;0;0;0
2018-06-27;0;5;18;0;0;0
2018-06-26;0;5;18;0;0;0
2018-06-25;1;6;351;0;1;0
2018-06-24;2;5;372;0;2;0
2018-06-23;0;3;17;0;0;0
2018-06-22;1;3;417;0;1;0
2018-06-21;1;2;436;0;1;0
2018-06-20;0;3;16;0;0;0
2018-06-19;1;4;476;0;1;0
2018-06-18;0;3;19;0;0;0
2018-06-17;0;3;24;0;0;0
2018-06-16;0;3;24;0;0;0
2018-06-15;0;4;25;0;0;0
2018-06-14;2;5;593;0;2;0
2018-06-13;1;31;609;0;1;0
2018-06-12;0;6;25;0;0;0
2018-06-11;0;6;25;0;0;0
2018-06-10;0;6;26;0;0;0
2018-06-09;1;152;712;0;1;0
2018-06-08;0;5;28;0;0;0
2018-06-07;0;5;29;0;0;0
2018-06-06;5;6;29;0;5;0
2018-06-05;0;1;25;0;0;0
2018-06-04;0;3;25;0;0;0
2018-06-03;0;3;26;0;0;0
2018-06-02;0;3;26;0;0;0
2018-06-01;0;4;26;0;0;0
2018-05-31;1;5;26;0;1;0
2018-05-30;0;4;25;0;0;0
2018-05-29;2;5;26;0;2;0
2018-05-28;0;3;24;0;0;0
2018-05-27;0;4;25;0;0;0
2018-05-26;1;7;25;0;1;0
2018-05-25;1;11;24;0;0;0
2018-05-24;0;11;25;0;0;0
2018-05-23;1;12;27;0;1;0
2018-05-22;0;12;27;0;0;0
2018-05-21;1;13;28;0;1;0
2018-05-20;3;13;29;0;3;0
2018-05-19;6;10;27;0;2;0
2018-05-18;0;6;25;0;0;0
2018-05-17;1;6;25;0;1;0
2018-05-16;1;8;25;0;1;0
2018-05-15;1;8;24;0;1;0
2018-05-14;1;7;23;0;1;0
2018-05-13;0;7;22;0;0;0
2018-05-12;2;7;22;0;2;0
2018-05-11;0;6;20;0;0;0
2018-05-10;3;6;20;0;3;0
2018-05-09;1;3;17;0;1;0
2018-05-08;0;2;18;0;0;0
2018-05-07;1;2;18;0;1;0
2018-05-06;0;2;17;0;0;0
2018-05-05;1;5;18;0;1;0
2018-05-04;0;5;18;0;0;0
2018-05-03;0;5;19;0;0;0
2018-05-02;0;5;20;0;0;0
2018-05-01;0;6;21;0;0;0
2018-04-30;1;8;21;0;1;0
2018-04-29;3;8;20;0;2;0
2018-04-28;1;7;18;0;1;0
2018-04-27;0;8;17;0;0;0
2018-04-26;0;9;19;0;0;0
2018-04-25;1;9;19;0;1;0
