﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;50;427;1707;0;45;2
2020-06-27;63;437;1727;1;56;3
2020-06-26;66;449;1724;0;58;2
2020-06-25;70;452;1709;0;63;2
2020-06-24;63;448;1697;0;48;2
2020-06-23;75;449;1697;0;69;1
2020-06-22;75;432;1673;0;65;0
2020-06-21;63;424;1643;0;50;1
2020-06-20;76;427;1632;0;68;2
2020-06-19;64;408;1623;0;60;1
2020-06-18;63;400;1615;1;57;1
2020-06-17;61;402;1604;2;57;2
2020-06-16;57;387;1597;1;52;2
2020-06-15;64;391;1593;1;57;0
2020-06-14;63;391;1577;1;55;1
2020-06-13;55;397;1562;1;48;2
2020-06-12;60;412;1569;1;52;1
2020-06-11;65;412;1555;0;56;1
2020-06-10;48;405;1543;0;41;1
2020-06-09;62;413;1542;0;51;1
2020-06-08;64;415;1517;0;58;0
2020-06-07;69;419;1493;0;62;0
2020-06-06;69;406;1466;0;68;0
2020-06-05;59;392;1441;0;52;0
2020-06-04;57;404;1434;0;46;0
2020-06-03;55;407;1437;0;53;0
2020-06-02;59;400;1422;0;56;0
2020-06-01;64;397;1404;0;61;1
2020-05-31;51;385;1389;0;47;0
2020-05-30;58;382;1380;0;52;0
2020-05-29;71;366;1355;0;67;0
2020-05-28;57;341;1331;0;54;0
2020-05-27;48;344;1313;0;42;2
2020-05-26;58;352;1297;1;55;0
2020-05-25;53;342;1268;0;49;2
2020-05-24;48;343;1256;0;46;0
2020-05-23;41;346;1247;0;34;0
2020-05-22;45;353;1254;0;41;0
2020-05-21;63;352;1244;0;58;0
2020-05-20;60;350;1226;0;54;3
2020-05-19;47;333;1203;0;44;3
2020-05-18;56;333;1194;0;51;3
2020-05-17;52;319;1166;0;47;3
2020-05-16;45;298;1160;0;44;3
2020-05-15;43;290;1147;0;41;3
2020-05-14;58;284;1133;0;55;3
2020-05-13;40;272;1127;0;39;3
2020-05-12;46;280;1109;0;43;4
2020-05-11;42;293;1098;0;40;5
2020-05-10;32;293;1093;0;29;5
2020-05-09;38;303;1096;0;36;4
2020-05-08;41;314;1091;0;37;4
2020-05-07;46;316;1085;0;40;4
2020-05-06;50;303;1082;0;46;3
2020-05-05;57;300;1070;0;52;4
2020-05-04;43;286;1052;0;40;5
2020-05-03;45;272;1044;1;42;5
2020-05-02;51;257;1040;2;45;5
2020-05-01;45;247;1021;2;41;4
2020-04-30;30;243;1012;2;24;2
2020-04-29;49;258;1031;2;43;2
2020-04-28;43;246;1020;2;37;3
2020-04-27;32;251;1021;1;28;4
2020-04-26;31;254;1020;0;25;4
2020-04-25;44;264;1017;0;38;3
2020-04-24;40;247;1003;0;34;3
2020-04-23;44;254;990;0;40;2
2020-04-22;35;244;979;0;31;2
2020-04-21;45;241;973;0;39;2
2020-04-20;35;251;956;0;34;3
2020-04-19;36;238;948;0;36;3
2020-04-18;26;235;936;1;22;2
2020-04-17;47;248;930;1;44;2
2020-04-16;34;237;910;1;32;2
2020-04-15;31;239;895;0;27;2
2020-04-14;53;243;894;0;50;2
2020-04-13;23;231;864;0;21;3
2020-04-12;35;244;864;0;31;3
2020-04-11;39;247;846;0;35;2
2020-04-10;36;243;832;0;33;2
2020-04-09;36;248;813;0;30;2
2020-04-08;31;239;807;0;29;2
2020-04-07;42;242;792;0;39;2
2020-04-06;38;246;764;0;34;3
2020-04-05;36;244;755;0;34;3
2020-04-04;35;247;737;0;33;2
2020-04-03;40;241;724;0;38;2
2020-04-02;26;225;698;0;25;2
2020-04-01;36;225;687;0;33;2
2020-03-31;46;214;673;0;44;2
2020-03-30;34;199;649;0;32;2
2020-03-29;40;192;631;0;37;2
2020-03-28;28;176;612;0;28;2
2020-03-27;22;175;602;0;21;2
2020-03-26;26;178;600;0;24;2
2020-03-25;26;169;594;1;20;2
2020-03-24;34;174;591;0;29;2
2020-03-23;29;164;576;0;25;2
2020-03-22;27;165;577;0;21;2
2020-03-21;31;164;577;1;28;2
2020-03-20;30;161;575;1;25;2
2020-03-19;21;219;685;0;16;2
2020-03-18;28;154;579;0;24;2
2020-03-17;22;144;579;0;16;2
2020-03-16;33;152;587;0;26;5
2020-03-15;26;140;587;0;23;7
2020-03-14;29;128;589;0;23;7
2020-03-13;17;130;585;0;13;8
2020-03-12;24;133;590;0;22;10
2020-03-11;17;131;587;0;16;10
2020-03-10;28;127;593;0;19;11
2020-03-09;16;129;637;0;10;6
2020-03-08;14;128;610;0;12;3
2020-03-07;32;135;606;0;21;3
2020-03-06;19;126;602;0;14;4
2020-03-05;25;145;655;0;19;4
2020-03-04;17;132;609;0;11;2
2020-03-03;22;141;625;0;12;2
2020-03-02;26;146;633;0;19;2
2020-03-01;26;142;633;1;19;2
2020-02-29;24;136;639;2;17;2
2020-02-28;29;157;689;2;16;4
2020-02-27;29;149;653;2;15;4
2020-02-26;30;172;710;2;18;2
2020-02-25;29;167;667;2;16;2
2020-02-24;29;171;672;2;16;2
2020-02-23;21;180;675;2;14;2
2020-02-22;41;191;686;2;24;5
2020-02-21;31;190;682;2;19;10
2020-02-20;41;206;733;2;28;10
2020-02-19;37;186;691;2;27;9
2020-02-18;31;179;693;2;26;12
2020-02-17;35;171;681;2;31;16
2020-02-16;29;164;726;2;17;17
2020-02-15;34;164;678;2;19;14
2020-02-14;36;173;725;2;26;13
2020-02-13;29;154;721;2;15;14
2020-02-12;31;155;725;3;15;14
2020-02-11;32;164;732;3;18;18
2020-02-10;34;154;681;2;23;20
2020-02-09;30;159;675;2;19;20
2020-02-08;40;166;727;2;26;18
2020-02-07;17;162;728;2;8;15
2020-02-06;24;177;687;2;16;15
2020-02-05;33;183;688;2;22;13
2020-02-04;27;205;742;3;15;16
2020-02-03;41;203;694;4;27;20
2020-02-02;34;194;682;4;19;19
2020-02-01;37;193;675;3;20;17
2020-01-31;43;191;667;3;27;16
2020-01-30;34;183;651;5;22;18
2020-01-29;39;180;637;4;24;16
2020-01-28;47;197;687;2;30;16
2020-01-27;32;188;611;3;19;20
2020-01-26;37;198;608;4;21;19
2020-01-25;33;192;605;4;19;19
2020-01-24;35;200;601;4;24;16
2020-01-23;32;195;594;5;20;18
2020-01-22;39;190;599;3;26;17
2020-01-21;52;182;593;1;34;17
2020-01-20;45;167;578;0;30;17
2020-01-19;30;162;574;0;13;15
2020-01-18;41;172;581;0;28;18
2020-01-17;33;161;575;0;17;16
2020-01-16;26;169;621;0;16;18
2020-01-15;32;171;573;1;19;17
2020-01-14;31;175;579;1;18;17
2020-01-13;35;183;675;2;24;18
2020-01-12;32;171;570;1;23;18
2020-01-11;30;173;562;1;20;20
2020-01-10;28;175;669;1;16;20
2020-01-09;42;171;679;0;28;19
2020-01-08;38;156;712;0;23;19
2020-01-07;29;134;557;0;18;20
2020-01-06;31;135;703;0;18;20
2020-01-05;42;126;550;1;24;19
2020-01-04;28;108;547;1;15;19
2020-01-03;24;108;550;2;12;19
2020-01-02;22;114;552;1;12;19
2020-01-01;21;117;579;2;11;18
2019-12-31;21;124;589;2;7;19
2019-12-30;31;143;601;3;20;20
2019-12-29;20;151;883;1;7;20
2019-12-28;27;157;620;1;17;20
2019-12-27;30;176;905;1;18;21
2019-12-26;26;169;628;2;15;20
2019-12-25;29;176;632;1;17;20
2019-12-24;41;176;630;2;24;20
2019-12-23;33;165;628;3;20;17
2019-12-22;34;169;627;2;17;17
2019-12-21;37;232;988;3;27;17
2019-12-20;34;155;645;3;21;15
2019-12-19;34;148;646;3;20;18
2019-12-18;29;151;644;2;16;19
2019-12-17;29;152;651;1;13;16
2019-12-16;39;162;654;0;24;14
2019-12-15;35;157;646;1;19;15
2019-12-14;30;149;644;1;16;15
2019-12-13;32;150;641;1;15;14
2019-12-12;39;158;640;1;22;17
2019-12-11;30;152;643;2;17;17
2019-12-10;32;147;650;0;22;16
2019-12-09;33;164;649;0;19;14
2019-12-08;23;169;650;0;12;15
2019-12-07;28;176;662;0;17;15
2019-12-06;36;183;667;0;14;14
2019-12-05;34;192;664;0;21;15
2019-12-04;19;192;670;0;14;17
2019-12-03;53;199;673;1;38;17
2019-12-02;36;177;657;1;18;16
2019-12-01;33;170;653;1;20;15
2019-11-30;37;173;654;2;23;14
2019-11-29;36;166;654;2;23;15
2019-11-28;34;254;1300;1;19;15
2019-11-27;37;186;643;0;22;13
2019-11-26;32;186;641;1;19;12
2019-11-25;24;186;636;1;15;11
2019-11-24;36;197;632;2;23;11
2019-11-23;28;190;631;2;19;9
2019-11-22;41;189;637;2;27;10
2019-11-21;45;176;635;2;33;9
2019-11-20;37;156;625;0;25;10
2019-11-19;32;145;625;1;20;11
2019-11-18;37;150;629;2;25;11
2019-11-17;29;228;1148;3;15;12
2019-11-16;33;156;650;4;17;9
2019-11-15;28;158;659;3;17;7
2019-11-14;25;166;673;3;13;8
2019-11-13;27;178;679;3;14;7
2019-11-12;39;178;689;1;24;8
2019-11-11;38;183;687;1;25;10
2019-11-10;33;176;685;1;22;11
2019-11-09;32;175;683;1;21;9
2019-11-08;34;171;682;0;24;11
2019-11-07;39;168;685;0;26;9
2019-11-06;22;162;684;0;12;7
2019-11-05;42;166;692;0;25;8
2019-11-04;29;150;687;1;15;8
2019-11-03;35;154;691;1;21;8
2019-11-02;30;154;778;3;13;6
2019-11-01;34;146;715;3;20;7
2019-10-31;39;148;713;2;24;10
2019-10-30;29;149;718;1;21;9
2019-10-29;26;175;803;0;12;10
2019-10-28;35;167;731;0;21;10
2019-10-27;27;170;726;0;14;11
2019-10-26;22;179;737;0;13;10
2019-10-25;31;199;751;2;19;7
2019-10-24;38;209;762;0;27;9
2019-10-23;36;234;833;0;22;12
2019-10-22;32;221;746;0;24;10
2019-10-21;39;216;734;1;28;11
2019-10-20;39;224;804;1;25;12
2019-10-19;46;210;717;1;32;12
2019-10-18;41;201;702;2;33;11
2019-10-17;40;188;753;2;26;10
2019-10-16;43;180;752;2;29;10
2019-10-15;28;180;744;3;19;8
2019-10-14;38;186;742;3;23;8
2019-10-13;35;190;737;2;21;9
2019-10-12;37;194;737;2;24;9
2019-10-11;32;197;734;3;20;9
2019-10-10;32;215;730;2;20;12
2019-10-09;42;193;663;2;27;12
2019-10-08;40;208;730;2;26;11
2019-10-07;30;186;654;0;20;11
2019-10-06;31;193;646;0;20;13
2019-10-05;35;194;643;1;17;13
2019-10-04;46;190;644;1;26;14
2019-10-03;33;187;636;1;22;12
2019-10-02;35;191;631;2;22;14
2019-10-01;38;197;635;1;26;13
2019-09-30;38;192;629;0;25;13
2019-09-29;31;202;672;0;18;14
2019-09-28;28;197;682;0;16;13
2019-09-27;43;179;629;0;29;14
2019-09-26;34;159;623;1;24;14
2019-09-25;42;153;622;1;30;14
2019-09-24;30;150;677;1;18;11
2019-09-23;24;142;620;1;13;11
2019-09-22;26;150;627;2;11;9
2019-09-21;35;158;638;2;24;9
2019-09-20;23;149;641;2;13;11
2019-09-19;29;156;656;2;18;12
2019-09-18;28;166;755;2;15;15
2019-09-17;34;161;661;1;22;15
2019-09-16;34;175;781;2;23;14
2019-09-15;32;175;786;2;17;12
2019-09-14;26;176;655;2;15;12
2019-09-13;33;179;805;2;21;13
2019-09-12;34;176;818;1;21;13
2019-09-11;32;176;842;2;20;13
2019-09-10;36;166;667;2;27;13
2019-09-09;35;161;658;1;21;16
2019-09-08;38;176;834;1;28;13
2019-09-07;23;167;818;1;13;11
2019-09-06;30;160;644;1;19;2
2019-09-05;29;166;642;0;19;2
2019-09-04;29;183;831;1;19;1
2019-09-03;33;170;637;0;17;8
2019-09-02;36;172;635;0;26;13
2019-09-01;29;198;854;0;20;10
2019-08-31;25;171;626;0;15;9
2019-08-30;33;175;625;1;26;1
2019-08-29;28;173;623;2;18;1
2019-08-28;34;183;618;3;23;1
2019-08-27;32;188;612;4;23;8
2019-08-26;41;188;602;3;26;13
2019-08-25;31;177;588;3;19;11
2019-08-24;30;180;583;3;21;10
2019-08-23;34;182;573;3;22;2
2019-08-22;37;172;572;0;28;1
2019-08-21;39;163;570;0;30;2
2019-08-20;30;151;554;0;21;9
2019-08-19;27;158;544;0;14;14
2019-08-18;32;237;921;0;23;13
2019-08-17;33;158;535;0;24;11
2019-08-16;14;135;531;0;12;3
2019-08-15;20;133;541;0;16;3
2019-08-14;20;143;557;0;16;2
2019-08-13;32;151;569;0;24;6
2019-08-12;33;151;559;0;19;14
2019-08-11;23;173;1031;0;16;14
2019-08-10;21;145;558;0;11;14
2019-08-09;21;150;559;0;10;14
2019-08-08;39;160;566;0;28;14
2019-08-07;30;142;551;0;20;13
2019-08-06;30;146;559;0;17;11
2019-08-05;17;142;559;0;13;12
2019-08-04;19;146;563;0;16;12
2019-08-03;19;142;581;0;17;13
2019-08-02;35;137;580;0;20;12
2019-08-01;28;132;576;0;15;12
2019-07-31;35;127;588;0;24;11
2019-07-30;28;124;578;0;12;9
2019-07-29;31;135;585;0;17;12
2019-07-28;22;132;580;0;12;13
2019-07-27;12;131;584;0;12;14
2019-07-26;31;133;591;1;14;13
2019-07-25;24;134;597;1;10;15
2019-07-24;35;144;610;0;21;14
2019-07-23;34;140;613;0;24;12
2019-07-22;17;149;610;0;14;12
2019-07-21;13;170;613;0;11;12
2019-07-20;24;176;617;0;14;12
2019-07-19;29;181;631;0;15;10
2019-07-18;31;183;639;0;19;11
2019-07-17;35;174;646;0;22;11
2019-07-16;42;169;646;0;31;10
2019-07-15;39;152;636;0;28;11
2019-07-14;22;154;623;0;16;12
2019-07-13;28;155;625;0;21;11
2019-07-12;26;149;619;0;22;10
2019-07-11;22;159;617;2;13;11
2019-07-10;26;161;626;2;16;11
2019-07-09;25;161;629;2;13;11
2019-07-08;40;176;630;2;26;13
2019-07-07;29;166;620;1;17;14
2019-07-06;27;168;623;0;14;13
2019-07-05;45;166;627;0;33;12
2019-07-04;27;149;612;0;13;13
2019-07-03;26;155;619;0;20;14
2019-07-02;39;155;613;1;27;16
2019-07-01;27;152;799;1;16;15
2019-06-30;31;160;598;1;20;15
2019-06-29;27;159;593;1;14;15
2019-06-28;26;172;928;0;17;14
2019-06-27;28;171;957;0;16;11
2019-06-26;30;188;963;0;18;11
2019-06-25;34;198;977;0;23;12
2019-06-24;36;204;976;0;26;15
2019-06-23;34;180;582;1;18;14
2019-06-22;36;180;590;2;21;15
2019-06-21;28;187;1075;3;16;13
2019-06-20;40;175;615;4;28;11
2019-06-19;30;165;609;2;21;11
2019-06-18;36;164;604;2;25;12
2019-06-17;35;163;597;1;21;16
2019-06-16;36;195;1180;0;26;15
2019-06-15;29;232;1195;0;15;14
2019-06-14;29;147;597;0;19;14
2019-06-13;27;152;602;0;16;12
2019-06-12;32;154;613;0;20;12
2019-06-11;36;152;608;0;23;12
2019-06-10;22;149;606;0;18;14
2019-06-09;16;146;608;0;15;14
2019-06-08;29;239;1257;1;16;15
2019-06-07;38;143;602;1;19;14
2019-06-06;28;133;593;1;15;13
2019-06-05;30;134;597;1;19;11
2019-06-04;27;133;598;1;18;10
2019-06-03;27;133;603;1;15;10
2019-06-02;29;140;601;0;17;10
2019-06-01;21;335;1286;0;11;10
2019-05-31;25;145;623;0;15;7
2019-05-30;29;159;629;0;20;9
2019-05-29;30;165;634;0;15;10
2019-05-28;25;181;642;1;14;10
2019-05-27;31;189;648;0;22;10
2019-05-26;24;184;645;1;12;10
2019-05-25;31;190;650;1;18;9
2019-05-24;42;186;648;1;28;6
2019-05-23;38;180;632;1;27;9
2019-05-22;43;175;625;1;33;9
2019-05-21;33;165;610;2;24;12
2019-05-20;27;170;604;1;17;14
2019-05-19;31;168;600;2;17;17
2019-05-18;27;173;597;2;15;17
2019-05-17;34;177;607;1;24;14
2019-05-16;34;169;604;1;24;15
2019-05-15;37;154;597;0;24;15
2019-05-14;40;139;592;0;27;15
2019-05-13;25;130;582;0;14;15
2019-05-12;31;138;598;0;20;17
2019-05-11;31;143;599;1;19;17
2019-05-10;26;134;595;1;15;16
2019-05-09;17;153;597;2;8;17
2019-05-08;22;161;608;2;11;17
2019-05-07;31;284;1285;2;18;15
2019-05-06;33;181;634;2;19;13
2019-05-05;37;184;634;2;23;13
2019-05-04;26;181;629;2;12;13
2019-05-03;46;185;639;3;33;13
2019-05-02;29;168;629;3;17;13
2019-05-01;34;168;634;3;23;14
2019-04-30;37;158;639;2;25;14
2019-04-29;36;153;634;1;22;13
2019-04-28;29;147;632;1;18;12
2019-04-27;32;335;1282;2;20;11
2019-04-26;29;139;645;1;17;12
2019-04-25;27;138;650;1;17;11
2019-04-24;24;147;664;1;12;12
2019-04-23;34;159;677;2;19;9
2019-04-22;30;153;686;2;17;8
2019-04-21;29;155;693;1;17;8
2019-04-20;27;154;694;2;12;9
2019-04-19;27;174;717;1;14;10
2019-04-18;37;180;725;1;25;9
2019-04-17;35;169;721;1;23;10
2019-04-16;30;160;714;1;18;9
2019-04-15;30;162;714;1;19;9
2019-04-14;25;171;712;1;15;9
2019-04-13;44;184;719;1;28;8
2019-04-12;32;174;712;1;21;9
2019-04-11;27;171;712;1;17;10
2019-04-10;30;178;711;1;16;12
2019-04-09;34;187;717;1;22;10
2019-04-08;39;189;721;1;27;10
2019-04-07;36;191;724;0;29;10
2019-04-06;32;181;714;0;19;9
2019-04-05;32;184;714;0;19;13
2019-04-04;33;186;717;0;21;13
2019-04-03;39;195;717;0;29;10
2019-04-02;32;187;711;0;24;9
2019-04-01;36;193;707;0;24;9
2019-03-31;32;194;714;0;22;10
2019-03-30;29;200;768;0;18;13
2019-03-29;30;206;819;1;20;14
2019-03-28;40;204;823;0;28;16
2019-03-27;39;212;818;0;23;16
2019-03-26;40;209;825;0;32;13
2019-03-25;36;199;818;1;27;13
2019-03-24;36;187;820;0;24;16
2019-03-23;39;181;818;0;23;14
2019-03-22;31;177;812;1;20;14
2019-03-21;43;180;811;1;31;15
2019-03-20;35;169;801;1;23;12
2019-03-19;33;162;797;2;22;12
2019-03-18;26;155;797;3;15;10
2019-03-17;33;166;803;2;16;11
2019-03-16;34;175;813;1;21;11
2019-03-15;34;183;819;0;20;9
2019-03-14;37;183;826;0;24;8
2019-03-13;29;177;826;0;16;9
2019-03-12;27;181;832;1;16;9
2019-03-11;34;187;835;0;22;7
2019-03-10;37;188;827;1;27;9
2019-03-09;41;182;811;1;29;9
2019-03-08;29;183;792;1;18;8
2019-03-07;30;242;794;1;20;7
2019-03-06;35;292;793;1;22;11
2019-03-05;34;292;786;1;26;10
2019-03-04;34;290;782;3;21;8
2019-03-03;33;300;784;0;22;10
2019-03-02;40;303;774;0;33;10
2019-03-01;87;300;759;0;75;8
2019-02-28;81;248;704;0;70;5
2019-02-27;32;194;673;0;22;7
2019-02-26;33;189;673;0;24;7
2019-02-25;38;185;682;0;25;9
2019-02-24;38;179;692;0;26;12
2019-02-23;42;175;694;0;34;12
2019-02-22;33;163;698;0;22;13
2019-02-21;23;166;700;0;15;11
2019-02-20;29;182;708;0;20;12
2019-02-19;29;189;720;0;19;14
2019-02-18;27;193;736;0;17;13
2019-02-17;33;196;745;0;22;12
2019-02-16;34;193;753;0;23;12
2019-02-15;35;182;767;0;25;13
2019-02-14;39;165;779;0;27;11
2019-02-13;37;153;819;1;25;11
2019-02-12;37;149;855;0;24;13
2019-02-11;30;146;899;0;23;14
2019-02-10;32;139;939;1;18;15
2019-02-09;21;140;977;0;14;13
2019-02-08;21;150;1025;0;10;14
2019-02-07;24;152;1058;1;14;15
2019-02-06;32;152;1101;1;22;13
2019-02-05;29;154;1148;1;19;13
2019-02-04;25;172;1158;1;16;18
2019-02-03;31;181;1214;1;23;19
2019-02-02;30;191;1253;1;23;23
2019-02-01;25;206;1296;1;12;23
2019-01-31;29;222;1337;0;16;26
2019-01-30;31;242;1372;1;18;27
2019-01-29;49;245;1384;0;27;28
2019-01-28;36;238;1379;0;19;30
2019-01-27;41;249;1382;0;23;30
2019-01-26;52;259;1381;1;29;29
2019-01-25;44;246;1376;2;22;33
2019-01-24;55;255;1372;1;23;33
2019-01-23;44;257;1373;0;17;29
2019-01-22;41;276;1379;1;17;29
2019-01-21;50;322;1377;1;28;28
2019-01-20;55;363;1375;1;29;29
2019-01-19;31;395;1369;1;23;32
2019-01-18;51;437;1354;3;23;31
2019-01-17;58;475;1347;1;30;27
2019-01-16;66;501;1334;1;32;27
2019-01-15;92;515;1326;2;63;25
2019-01-14;91;522;1282;2;67;26
2019-01-13;89;509;1229;2;59;22
2019-01-12;92;487;1198;2;53;29
2019-01-11;87;495;1174;1;66;28
2019-01-10;89;488;1135;1;51;25
2019-01-09;69;492;1102;1;43;28
2019-01-08;103;501;1095;2;67;26
2019-01-07;83;482;1056;1;62;27
2019-01-06;61;446;1022;3;38;25
2019-01-05;91;436;1011;1;62;28
2019-01-04;88;400;968;1;61;28
2019-01-03;89;359;931;1;62;28
2019-01-02;83;315;890;1;51;26
2019-01-01;79;275;884;1;50;18
2018-12-31;54;247;861;0;27;23
2018-12-30;48;245;855;0;24;25
2018-12-29;57;245;852;0;24;26
2018-12-28;46;233;854;0;25;21
2018-12-27;43;234;858;0;25;19
2018-12-26;36;233;865;0;22;20
2018-12-25;34;225;858;1;25;19
2018-12-24;47;226;846;1;27;26
2018-12-23;45;217;831;1;21;29
2018-12-22;34;214;845;0;20;28
2018-12-21;45;218;840;0;19;24
2018-12-20;39;225;833;0;14;19
2018-12-19;30;240;840;2;17;15
2018-12-18;42;251;840;2;17;15
2018-12-17;39;253;839;1;16;12
2018-12-16;41;276;841;1;19;15
2018-12-15;54;287;847;3;21;20
2018-12-14;51;293;838;3;29;22
2018-12-13;57;285;833;4;24;23
2018-12-12;53;274;831;4;29;18
2018-12-11;40;263;822;3;20;21
2018-12-10;65;264;815;3;34;20
2018-12-09;50;274;810;1;25;20
2018-12-08;60;273;822;0;33;23
2018-12-07;48;260;819;0;24;26
2018-12-06;45;258;819;0;20;24
2018-12-05;35;265;819;0;25;27
2018-12-04;43;285;816;0;21;33
2018-12-03;75;307;820;0;36;30
2018-12-02;45;285;802;0;24;31
2018-12-01;40;274;802;0;17;30
2018-11-30;49;268;801;0;22;29
2018-11-29;59;281;801;0;25;31
2018-11-28;77;266;796;0;26;26
2018-11-27;91;243;788;0;39;31
2018-11-26;31;221;776;1;13;24
2018-11-25;30;227;785;1;17;20
2018-11-24;25;232;796;0;15;16
2018-11-23;86;239;806;0;35;14
2018-11-22;32;221;801;0;15;10
2018-11-21;31;225;809;0;13;14
2018-11-20;59;243;812;0;22;17
2018-11-19;53;248;810;0;22;18
2018-11-18;40;248;804;0;15;14
2018-11-17;39;247;810;0;20;15
2018-11-16;46;255;812;0;24;15
2018-11-15;35;264;810;0;15;8
2018-11-14;49;283;821;3;24;16
2018-11-13;63;279;821;3;25;17
2018-11-12;55;266;814;3;25;13
2018-11-11;42;265;813;0;16;12
2018-11-10;58;271;816;0;29;13
2018-11-09;60;264;807;0;34;12
2018-11-08;64;250;806;1;32;10
2018-11-07;42;229;813;1;22;12
2018-11-06;39;231;818;0;19;11
2018-11-05;43;227;823;2;18;6
2018-11-04;50;221;837;2;23;10
2018-11-03;43;219;837;2;23;10
2018-11-02;45;216;829;0;23;12
2018-11-01;34;217;841;0;15;10
2018-10-31;49;232;850;0;25;12
2018-10-30;32;230;842;0;18;8
2018-10-29;34;241;844;0;17;7
2018-10-28;40;238;853;0;25;11
2018-10-27;34;233;871;0;22;12
2018-10-26;49;225;883;0;28;14
2018-10-25;42;214;883;0;26;16
2018-10-24;40;218;879;0;32;10
2018-10-23;47;215;875;0;24;8
2018-10-22;30;221;869;0;16;5
2018-10-21;35;234;872;0;17;8
2018-10-20;32;234;867;0;16;9
2018-10-19;36;241;868;0;19;12
2018-10-18;41;241;883;0;26;10
2018-10-17;43;232;884;0;18;4
2018-10-16;54;245;893;0;28;5
2018-10-15;44;264;895;0;20;7
2018-10-14;38;274;896;0;18;6
2018-10-13;42;283;904;0;23;5
2018-10-12;40;295;903;0;20;6
2018-10-11;34;299;912;0;21;9
2018-10-10;62;287;921;0;31;8
2018-10-09;72;284;912;0;36;13
2018-10-08;52;262;898;0;25;10
2018-10-07;46;251;902;0;24;11
2018-10-06;54;247;899;0;29;9
2018-10-05;47;245;904;0;22;10
2018-10-04;28;268;903;0;17;12
2018-10-03;57;285;909;0;33;13
2018-10-02;44;279;898;0;27;18
2018-10-01;32;275;907;0;20;16
2018-09-30;42;286;905;0;20;15
2018-09-29;43;277;909;0;26;16
2018-09-28;71;275;914;0;55;11
2018-09-27;47;226;888;0;39;16
2018-09-26;46;201;875;0;32;16
2018-09-25;36;208;868;0;23;19
2018-09-24;40;214;863;0;28;23
2018-09-23;20;219;872;0;18;18
2018-09-22;33;248;892;0;17;14
2018-09-21;16;250;909;0;13;14
2018-09-20;19;271;915;0;18;16
2018-09-19;55;281;925;0;27;17
2018-09-18;44;287;917;0;25;22
2018-09-17;52;291;912;0;25;20
2018-09-16;67;287;903;0;29;18
2018-09-15;51;274;889;0;19;15
2018-09-14;59;280;887;0;29;14
2018-09-13;42;270;873;0;21;14
2018-09-12;58;283;874;0;29;16
2018-09-11;54;269;862;0;32;21
2018-09-10;48;263;843;0;20;20
2018-09-09;46;263;841;0;21;16
2018-09-08;59;281;841;0;30;18
2018-09-07;45;264;831;0;28;14
2018-09-06;53;270;817;0;31;13
2018-09-05;37;271;803;0;18;18
2018-09-04;41;279;796;0;22;20
2018-09-03;47;281;792;0;17;18
2018-09-02;66;284;793;0;32;14
2018-09-01;37;262;774;0;18;15
2018-08-31;61;288;781;0;24;12
2018-08-30;59;290;776;0;32;14
2018-08-29;43;290;770;0;27;16
2018-08-28;45;289;771;0;29;16
2018-08-27;44;286;756;0;25;15
2018-08-26;32;279;752;0;20;15
2018-08-25;67;277;755;0;36;16
2018-08-24;57;254;733;0;36;15
2018-08-23;45;229;711;0;35;13
2018-08-22;38;218;703;0;19;13
2018-08-21;41;222;713;0;24;13
2018-08-20;44;219;714;0;20;17
2018-08-19;32;211;713;0;19;16
2018-08-18;36;210;721;0;15;19
2018-08-17;36;214;726;0;16;16
2018-08-16;40;227;749;0;18;13
2018-08-15;51;228;760;0;19;9
2018-08-14;35;218;756;0;21;8
2018-08-13;34;217;754;0;17;11
2018-08-12;31;210;749;0;13;11
2018-08-11;47;221;756;0;23;10
2018-08-10;45;212;770;0;22;11
2018-08-09;38;198;766;0;21;11
2018-08-08;32;202;763;0;17;11
2018-08-07;41;211;766;0;19;10
2018-08-06;28;219;756;0;13;9
2018-08-05;42;234;758;0;20;8
2018-08-04;39;230;759;0;22;6
2018-08-03;24;226;748;0;13;4
2018-08-02;36;235;763;0;22;3
2018-08-01;43;226;772;0;22;1
2018-07-31;47;208;768;0;27;2
2018-07-30;53;211;758;0;27;3
2018-07-29;33;214;744;0;19;5
2018-07-28;41;223;751;0;20;4
2018-07-27;34;220;753;0;23;2
2018-07-26;27;232;768;0;18;2
2018-07-25;16;236;774;0;15;1
2018-07-24;46;264;782;0;30;1
2018-07-23;49;263;784;0;32;1
2018-07-22;38;241;776;0;29;2
2018-07-21;29;228;776;0;20;2
2018-07-20;50;220;780;0;29;2
2018-07-19;36;213;786;0;24;3
2018-07-18;55;228;785;0;39;2
2018-07-17;40;211;765;0;31;2
2018-07-16;26;200;757;0;19;3
2018-07-15;29;199;763;0;16;4
2018-07-14;18;189;769;0;11;3
2018-07-13;39;190;790;0;26;5
2018-07-12;51;178;788;0;39;3
2018-07-11;30;141;778;0;18;2
2018-07-10;28;145;780;0;20;1
2018-07-09;25;163;781;0;19;2
2018-07-08;12;165;785;0;11;3
2018-07-07;18;178;807;0;14;2
2018-07-06;25;179;821;0;21;4
2018-07-05;15;190;824;0;12;4
2018-07-04;36;201;836;0;25;7
2018-07-03;45;211;850;0;28;8
2018-07-02;24;201;845;0;17;10
2018-07-01;26;211;860;0;19;6
