﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;3;5;152;0;3;1
2020-05-10;2;4;162;0;1;1
2020-05-09;1;4;166;0;0;1
2020-05-08;0;12;176;0;0;1
2020-05-07;0;24;183;0;0;1
2020-05-06;0;40;189;0;0;1
2020-05-05;0;46;198;0;0;1
2020-05-04;2;51;203;0;2;2
2020-05-03;1;53;202;0;0;2
2020-05-02;10;62;212;0;7;2
2020-05-01;12;59;214;0;9;1
2020-04-30;19;53;219;0;12;1
2020-04-29;7;47;224;0;4;2
2020-04-28;5;45;237;0;3;2
2020-04-27;7;51;240;0;4;2
2020-04-26;10;54;238;0;8;2
2020-04-25;8;52;240;0;2;2
2020-04-24;10;59;256;0;8;1
2020-04-23;11;58;268;0;9;1
2020-04-22;8;58;292;0;4;2
2020-04-21;13;59;325;0;10;2
2020-04-20;9;53;325;0;6;1
2020-04-19;8;54;333;0;7;1
2020-04-18;12;51;339;0;8;1
2020-04-17;9;55;335;0;6;0
2020-04-16;10;53;330;0;7;0
2020-04-15;7;58;325;0;4;1
2020-04-14;8;60;326;0;5;1
2020-04-13;9;60;327;0;7;1
2020-04-12;6;62;332;0;5;1
2020-04-11;13;62;337;0;12;1
2020-04-10;9;50;333;0;6;3
2020-04-09;13;54;335;0;7;3
2020-04-08;9;53;330;0;8;1
2020-04-07;7;58;330;0;5;1
2020-04-06;11;70;329;0;11;1
2020-04-05;6;77;323;0;5;1
2020-04-04;2;78;322;0;1;1
2020-04-03;10;81;334;0;10;1
2020-04-02;9;82;325;0;9;1
2020-04-01;15;92;316;0;13;1
2020-03-31;20;101;306;0;16;1
2020-03-30;19;117;294;0;18;1
2020-03-29;6;135;278;0;5;1
2020-03-28;6;142;281;0;2;1
2020-03-27;14;154;286;0;10;1
2020-03-26;21;156;279;0;19;1
2020-03-25;25;140;266;0;22;1
2020-03-24;36;118;251;0;34;1
2020-03-23;39;86;223;0;37;1
2020-03-22;14;55;190;0;10;1
2020-03-21;16;51;188;0;13;1
2020-03-20;16;50;180;0;14;1
2020-03-19;5;48;170;0;3;1
2020-03-18;3;53;178;0;1;1
2020-03-17;2;60;186;0;2;1
2020-03-16;9;60;190;0;7;1
2020-03-15;11;61;191;0;9;1
2020-03-14;14;57;188;0;10;1
2020-03-13;15;53;187;0;10;2
2020-03-12;12;47;182;0;9;1
2020-03-11;11;51;182;0;10;1
2020-03-10;3;42;174;0;2;1
2020-03-09;9;40;180;0;5;1
2020-03-08;8;36;181;0;6;0
2020-03-07;6;34;184;0;4;0
2020-03-06;6;32;188;0;6;1
2020-03-05;15;34;187;0;12;0
2020-03-04;2;30;180;0;0;0
2020-03-03;1;33;185;0;0;0
2020-03-02;3;38;186;0;2;0
2020-03-01;4;43;188;0;4;0
2020-02-29;3;45;191;0;2;0
2020-02-28;11;47;192;0;8;0
2020-02-27;10;47;188;0;6;0
2020-02-26;6;45;189;0;3;0
2020-02-25;8;45;191;0;6;0
2020-02-24;8;51;189;0;7;0
2020-02-23;8;54;187;0;7;0
2020-02-22;6;54;188;0;4;0
2020-02-21;11;58;193;0;8;0
2020-02-20;6;54;197;0;5;0
2020-02-19;4;58;196;0;4;0
2020-02-18;14;59;201;0;10;0
2020-02-17;12;57;195;0;8;0
2020-02-16;10;51;191;0;7;0
2020-02-15;9;52;188;0;8;0
2020-02-14;9;51;182;0;5;0
2020-02-13;11;53;182;0;10;0
2020-02-12;6;51;172;0;4;0
2020-02-11;10;52;172;0;8;0
2020-02-10;2;48;167;0;2;0
2020-02-09;11;52;169;0;8;1
2020-02-08;9;44;163;0;6;0
2020-02-07;11;41;161;0;8;0
2020-02-06;10;41;158;0;7;0
2020-02-05;8;35;154;0;3;0
2020-02-04;6;35;156;0;6;0
2020-02-03;6;37;156;0;5;0
2020-02-02;3;37;154;0;1;1
2020-02-01;4;38;157;0;3;0
2020-01-31;8;40;159;0;7;0
2020-01-30;3;41;153;0;3;0
2020-01-29;7;50;152;0;7;0
2020-01-28;8;55;147;0;6;0
2020-01-27;6;52;143;0;4;0
2020-01-26;5;62;140;0;4;1
2020-01-25;5;61;137;0;5;0
2020-01-24;10;60;132;0;8;0
2020-01-23;13;56;129;0;9;0
2020-01-22;14;46;125;0;12;0
2020-01-21;4;38;119;0;4;0
2020-01-20;14;34;124;0;10;0
2020-01-19;4;26;116;0;4;0
2020-01-18;5;26;122;0;3;0
2020-01-17;6;27;121;0;6;0
2020-01-16;2;24;123;0;2;0
2020-01-15;5;27;121;0;3;0
2020-01-14;3;29;121;0;1;0
2020-01-13;4;32;124;0;4;0
2020-01-12;4;34;124;0;3;0
2020-01-11;5;39;125;0;5;1
2020-01-10;4;37;122;0;2;1
2020-01-09;5;37;125;0;5;1
2020-01-08;7;37;125;0;4;2
2020-01-07;4;33;125;0;2;1
2020-01-06;7;33;125;0;6;1
2020-01-05;10;29;123;0;5;2
2020-01-04;4;23;131;0;4;1
2020-01-03;4;20;135;0;4;1
2020-01-02;6;20;133;0;6;2
2020-01-01;3;14;131;0;1;3
2019-12-31;2;18;134;0;1;2
2019-12-30;2;21;139;0;2;2
2019-12-29;2;28;143;0;2;3
2019-12-28;2;35;148;0;1;3
2019-12-27;4;37;151;0;2;3
2019-12-26;1;45;153;0;1;3
2019-12-25;7;47;152;0;4;4
2019-12-24;5;49;152;0;5;3
2019-12-23;10;44;149;0;7;3
2019-12-22;10;40;150;0;10;3
2019-12-21;4;34;148;0;2;4
2019-12-20;10;35;149;0;9;3
2019-12-19;3;30;147;0;3;3
2019-12-18;8;30;157;0;7;4
2019-12-17;4;29;155;0;0;4
2019-12-16;5;35;159;0;2;2
2019-12-15;5;38;160;0;4;2
2019-12-14;7;36;162;0;4;4
2019-12-13;6;35;160;0;5;4
2019-12-12;4;44;160;0;2;5
2019-12-11;8;50;166;0;6;5
2019-12-10;8;47;160;0;4;4
2019-12-09;7;46;161;0;4;2
2019-12-08;3;45;162;0;2;2
2019-12-07;8;50;166;0;4;3
2019-12-06;17;52;163;0;8;3
2019-12-05;10;47;158;0;6;3
2019-12-04;6;45;154;0;3;3
2019-12-03;9;46;152;0;4;3
2019-12-02;10;40;150;0;4;2
2019-12-01;10;40;152;0;6;2
2019-11-30;10;36;150;0;4;3
2019-11-29;9;37;151;0;5;3
2019-11-28;8;43;146;0;4;3
2019-11-27;11;41;145;0;3;1
2019-11-26;3;40;145;0;0;0
2019-11-25;5;52;150;0;4;0
2019-11-24;5;53;152;0;1;0
2019-11-23;10;56;156;0;8;0
2019-11-22;12;54;150;0;6;0
2019-11-21;3;54;152;0;3;0
2019-11-20;9;53;154;0;7;0
2019-11-19;19;51;151;0;18;0
2019-11-18;7;42;139;0;5;0
2019-11-17;8;37;136;0;5;0
2019-11-16;8;37;137;0;5;0
2019-11-15;8;37;137;0;5;0
2019-11-14;4;40;135;0;3;1
2019-11-13;5;39;137;0;5;0
2019-11-12;10;40;149;0;8;0
2019-11-11;3;35;149;0;0;0
2019-11-10;8;36;154;0;5;0
2019-11-09;6;33;153;0;5;0
2019-11-08;10;36;165;0;6;0
2019-11-07;8;33;163;0;2;0
2019-11-06;9;32;168;0;4;0
2019-11-05;6;27;171;0;2;0
2019-11-04;3;28;174;0;1;0
2019-11-03;6;31;184;0;3;0
2019-11-02;12;33;195;0;8;0
2019-11-01;4;32;203;0;3;1
2019-10-31;6;34;212;0;5;1
2019-10-30;0;32;222;0;0;1
2019-10-29;6;40;231;0;2;1
2019-10-28;6;42;240;0;4;2
2019-10-27;7;40;242;0;3;2
2019-10-26;8;42;248;0;4;0
2019-10-25;7;41;254;0;5;0
2019-10-24;5;42;257;0;2;0
2019-10-23;11;43;280;0;9;0
2019-10-22;6;37;281;0;5;0
2019-10-21;6;40;286;0;6;0
2019-10-20;7;51;289;0;6;0
2019-10-19;4;53;288;0;2;0
2019-10-18;8;55;300;0;6;0
2019-10-17;6;53;305;0;4;0
2019-10-16;4;65;315;0;3;0
2019-10-15;9;68;324;0;3;0
2019-10-14;19;72;331;0;17;0
2019-10-13;9;63;321;0;5;0
2019-10-12;9;63;321;0;7;0
2019-10-11;8;67;320;0;4;0
2019-10-10;21;80;325;0;17;0
2019-10-09;8;79;316;0;6;0
2019-10-08;12;85;321;0;7;0
2019-10-07;14;92;323;0;11;0
2019-10-06;7;90;319;0;6;0
2019-10-05;14;95;319;0;11;0
2019-10-04;18;89;315;0;13;0
2019-10-03;20;85;313;0;17;1
2019-10-02;13;78;308;0;12;1
2019-10-01;18;74;307;0;13;1
2019-09-30;12;84;305;0;8;3
2019-09-29;12;87;305;0;10;1
2019-09-28;6;88;298;0;5;1
2019-09-27;12;92;304;0;9;2
2019-09-26;14;89;309;0;9;2
2019-09-25;10;93;310;0;6;3
2019-09-24;28;96;311;0;24;2
2019-09-23;16;86;295;0;12;2
2019-09-22;14;85;293;0;10;1
2019-09-21;12;84;299;0;11;1
2019-09-20;8;80;299;0;6;1
2019-09-19;14;81;298;0;13;1
2019-09-18;13;75;292;0;10;1
2019-09-17;16;73;294;0;15;2
2019-09-16;16;67;289;0;12;2
2019-09-15;10;65;288;0;8;1
2019-09-14;9;65;291;0;7;1
2019-09-13;8;65;294;0;5;1
2019-09-12;9;67;299;0;7;0
2019-09-11;11;68;308;0;8;0
2019-09-10;13;72;305;0;6;1
2019-09-09;16;79;313;0;13;1
2019-09-08;12;75;306;0;10;1
2019-09-07;8;76;302;0;7;1
2019-09-06;9;79;300;0;7;1
2019-09-05;8;75;309;0;8;1
2019-09-04;17;79;313;0;12;1
2019-09-03;16;80;310;0;14;1
2019-09-02;13;75;303;0;11;1
2019-09-01;12;71;298;0;11;1
2019-08-31;12;68;293;0;9;1
2019-08-30;5;68;296;0;2;0
2019-08-29;12;80;301;0;11;0
2019-08-28;14;81;300;0;13;0
2019-08-27;12;76;293;0;9;1
2019-08-26;7;72;290;0;7;1
2019-08-25;8;77;288;0;6;1
2019-08-24;13;81;292;0;10;1
2019-08-23;19;82;294;0;16;1
2019-08-22;16;76;288;0;11;0
2019-08-21;9;74;294;0;3;2
2019-08-20;10;81;301;0;7;2
2019-08-19;16;90;307;0;11;2
2019-08-18;13;83;304;0;13;2
2019-08-17;13;84;296;0;11;2
2019-08-16;12;79;305;0;7;2
2019-08-15;12;73;312;0;8;2
2019-08-14;14;70;316;0;7;2
2019-08-13;17;79;321;0;15;2
2019-08-12;11;78;320;0;6;2
2019-08-11;15;80;341;0;13;2
2019-08-10;9;77;343;0;7;2
2019-08-09;6;76;359;0;4;2
2019-08-08;8;80;378;0;6;2
2019-08-07;23;87;411;0;21;3
2019-08-06;16;74;419;0;12;3
2019-08-05;12;71;425;0;10;4
2019-08-04;11;68;440;0;7;4
2019-08-03;10;67;465;0;9;3
2019-08-02;10;64;493;0;7;4
2019-08-01;15;66;523;0;12;4
2019-07-31;9;66;537;0;7;4
2019-07-30;12;68;544;0;8;3
2019-07-29;11;74;545;0;6;4
2019-07-28;7;77;548;0;6;3
2019-07-27;7;86;549;0;4;3
2019-07-26;13;90;552;0;10;3
2019-07-25;15;88;549;0;11;4
2019-07-24;10;97;553;0;10;4
2019-07-23;20;102;557;0;16;3
2019-07-22;14;98;547;0;10;3
2019-07-21;17;100;547;0;13;1
2019-07-20;12;99;540;0;9;1
2019-07-19;10;117;541;0;5;1
2019-07-18;23;125;549;0;20;1
2019-07-17;19;127;538;0;13;1
2019-07-16;13;135;539;0;11;0
2019-07-15;16;164;532;1;14;0
2019-07-14;18;182;528;1;15;1
2019-07-13;30;187;522;1;27;2
2019-07-12;18;185;508;1;15;2
2019-07-11;26;203;501;1;20;2
2019-07-10;27;220;484;1;26;3
2019-07-09;44;231;464;1;39;3
2019-07-08;36;218;435;1;30;1
2019-07-07;24;200;415;1;18;3
2019-07-06;30;190;401;0;25;2
2019-07-05;36;175;383;0;32;2
2019-07-04;42;150;356;0;35;1
2019-07-03;40;122;323;0;37;2
2019-07-02;30;91;292;0;27;2
2019-07-01;21;81;266;0;16;1
2019-06-30;11;77;251;0;10;3
2019-06-29;10;73;247;0;8;3
2019-06-28;9;77;243;0;7;3
2019-06-27;11;76;241;0;6;2
2019-06-26;9;78;236;0;6;3
2019-06-25;21;86;237;0;15;3
2019-06-24;16;76;229;0;15;1
2019-06-23;7;80;222;0;6;3
2019-06-22;13;78;220;0;9;3
2019-06-21;9;79;223;0;5;3
2019-06-20;13;81;221;0;10;2
2019-06-19;16;87;221;0;14;3
2019-06-18;9;80;215;0;7;3
2019-06-17;21;76;210;0;13;1
2019-06-16;6;66;198;0;6;1
2019-06-15;13;71;193;0;11;0
2019-06-14;11;69;188;0;10;0
2019-06-13;17;63;187;0;12;0
2019-06-12;11;59;180;0;8;1
2019-06-11;8;56;178;0;4;1
2019-06-10;8;53;179;0;7;0
2019-06-09;12;53;176;0;11;1
2019-06-08;13;43;168;0;10;1
2019-06-07;8;35;162;0;5;0
2019-06-06;10;37;159;0;6;0
2019-06-05;9;34;156;0;7;1
2019-06-04;4;34;149;0;2;1
2019-06-03;9;33;147;0;6;0
2019-06-02;3;36;141;0;1;1
2019-06-01;2;42;140;0;1;1
2019-05-31;7;48;143;0;6;0
2019-05-30;7;46;143;0;4;0
2019-05-29;11;55;145;0;6;3
2019-05-28;2;51;148;0;1;3
2019-05-27;10;59;149;0;9;1
2019-05-26;9;58;143;0;9;2
2019-05-25;10;51;137;0;8;2
2019-05-24;5;44;133;0;3;1
2019-05-23;15;42;137;0;10;1
2019-05-22;5;40;137;0;4;2
2019-05-21;12;44;145;0;8;2
2019-05-20;12;40;143;0;9;1
2019-05-19;4;37;140;0;2;2
2019-05-18;3;40;142;0;1;3
2019-05-17;1;41;148;0;1;2
2019-05-16;8;44;149;0;5;1
2019-05-15;11;42;154;0;8;2
2019-05-14;9;35;149;0;5;2
2019-05-13;6;32;154;0;6;1
2019-05-12;5;27;153;0;4;1
2019-05-11;5;23;154;0;4;2
2019-05-10;4;18;157;0;4;2
2019-05-09;4;14;165;0;4;1
2019-05-08;4;15;168;0;2;2
2019-05-07;6;18;173;0;3;2
2019-05-06;1;22;178;0;0;2
2019-05-05;0;32;185;0;0;2
2019-05-04;1;36;191;0;1;4
2019-05-03;1;39;197;0;0;4
2019-05-02;7;42;207;0;3;3
2019-05-01;7;43;211;0;7;3
2019-04-30;9;43;212;0;6;3
2019-04-29;12;47;220;0;9;2
2019-04-28;5;49;215;0;2;2
2019-04-27;7;53;224;0;4;3
2019-04-26;7;54;228;0;3;2
2019-04-25;9;56;232;0;4;2
2019-04-24;9;59;234;0;7;0
2019-04-23;12;54;232;0;9;1
2019-04-22;16;56;227;0;9;0
2019-04-21;8;47;230;0;7;1
2019-04-20;7;50;230;0;7;1
2019-04-19;6;49;228;0;3;1
2019-04-18;9;53;237;0;8;1
2019-04-17;3;51;238;0;3;0
2019-04-16;14;60;241;0;8;1
2019-04-15;4;56;242;0;3;0
2019-04-14;11;60;244;0;9;0
2019-04-13;7;60;242;0;5;0
2019-04-12;8;61;248;0;6;0
2019-04-11;7;61;248;0;7;0
2019-04-10;15;61;247;0;13;0
2019-04-09;11;60;244;0;5;0
2019-04-08;13;65;250;0;7;0
2019-04-07;11;65;250;0;9;0
2019-04-06;9;70;250;0;6;0
2019-04-05;8;68;249;0;7;0
2019-04-04;10;72;250;0;8;0
2019-04-03;13;71;253;0;10;0
2019-04-02;12;70;244;0;9;0
2019-04-01;14;67;237;0;9;0
2019-03-31;16;62;236;0;16;1
2019-03-30;4;50;224;0;3;1
2019-03-29;11;59;229;0;10;1
2019-03-28;10;55;225;0;8;0
2019-03-27;12;52;231;0;9;1
2019-03-26;7;55;230;0;6;2
2019-03-25;6;57;231;0;4;2
2019-03-24;4;59;238;0;4;1
2019-03-23;12;64;247;0;12;1
2019-03-22;9;58;242;0;7;1
2019-03-21;8;59;240;0;6;0
2019-03-20;15;64;236;0;10;0
2019-03-19;11;58;233;0;8;0
2019-03-18;8;56;231;0;7;0
2019-03-17;9;59;230;0;8;0
2019-03-16;6;61;230;0;5;0
2019-03-15;11;64;228;0;9;0
2019-03-14;13;63;226;0;12;0
2019-03-13;6;58;224;0;3;0
2019-03-12;8;62;234;0;7;0
2019-03-11;10;66;238;0;10;0
2019-03-10;13;57;230;0;12;1
2019-03-09;8;47;223;0;6;1
2019-03-08;9;50;222;0;7;1
2019-03-07;8;47;219;0;6;0
2019-03-06;11;49;218;0;9;0
2019-03-05;13;45;217;0;11;0
2019-03-04;2;49;209;0;2;0
2019-03-03;2;56;212;0;1;1
2019-03-02;11;61;216;0;7;1
2019-03-01;7;64;211;0;5;1
2019-02-28;9;72;211;0;6;1
2019-02-27;6;72;206;0;6;1
2019-02-26;15;72;205;0;14;0
2019-02-25;11;60;199;0;7;1
2019-02-24;10;61;195;0;7;1
2019-02-23;14;61;195;0;12;1
2019-02-22;16;55;188;0;14;1
2019-02-21;9;49;178;0;6;2
2019-02-20;7;47;178;0;5;2
2019-02-19;4;48;180;0;3;0
2019-02-18;9;54;182;0;7;2
2019-02-17;9;60;181;0;8;1
2019-02-16;8;63;180;0;4;1
2019-02-15;11;59;186;0;6;1
2019-02-14;4;55;187;0;4;1
2019-02-13;7;57;190;0;7;1
2019-02-12;12;55;187;0;9;0
2019-02-11;14;50;186;0;13;0
2019-02-10;11;44;180;0;8;0
2019-02-09;3;37;182;0;2;0
2019-02-08;6;40;184;0;4;1
2019-02-07;7;42;189;0;4;0
2019-02-06;9;41;194;0;7;0
2019-02-05;6;38;193;0;4;0
2019-02-04;8;37;196;0;7;0
2019-02-03;3;35;193;0;3;0
2019-02-02;6;45;197;0;4;0
2019-02-01;8;45;198;0;4;0
2019-01-31;3;45;201;0;2;0
2019-01-30;6;48;204;0;5;0
2019-01-29;5;46;204;0;3;0
2019-01-28;8;51;206;0;6;0
2019-01-27;15;52;204;0;12;0
2019-01-26;6;44;197;0;5;0
2019-01-25;10;47;199;0;6;0
2019-01-24;8;47;205;0;6;0
2019-01-23;5;51;206;0;4;0
2019-01-22;9;53;207;0;6;0
2019-01-21;7;52;204;0;7;0
2019-01-20;5;49;200;0;3;0
2019-01-19;8;52;198;0;6;0
2019-01-18;9;53;198;0;6;0
2019-01-17;11;58;196;0;9;0
2019-01-16;8;54;195;0;8;1
2019-01-15;8;55;193;0;7;1
2019-01-14;6;57;194;0;4;1
2019-01-13;9;59;193;0;7;0
2019-01-12;8;58;190;0;7;0
2019-01-11;12;55;192;0;11;0
2019-01-10;7;53;189;0;6;1
2019-01-09;11;52;186;0;8;1
2019-01-08;11;51;183;0;10;1
2019-01-07;8;49;178;0;6;1
2019-01-06;7;48;181;0;6;0
2019-01-05;4;46;182;0;4;0
2019-01-04;9;47;184;0;8;0
2019-01-03;7;43;180;0;4;1
2019-01-02;9;46;179;0;6;1
2019-01-01;11;51;179;0;6;1
2018-12-31;7;49;183;0;3;1
2018-12-30;5;50;184;0;5;0
2018-12-29;6;48;183;0;4;0
2018-12-28;7;46;180;0;6;0
2018-12-27;7;42;184;0;7;0
2018-12-26;13;42;184;0;11;0
2018-12-25;7;35;190;0;6;0
2018-12-24;8;36;190;0;4;0
2018-12-23;5;38;191;0;4;0
2018-12-22;6;42;195;0;5;1
2018-12-21;2;40;193;0;1;0
2018-12-20;7;46;202;0;7;0
2018-12-19;4;48;204;0;4;0
2018-12-18;8;52;206;0;6;0
2018-12-17;7;48;202;0;7;0
2018-12-16;9;48;202;0;9;0
2018-12-15;5;46;197;0;3;1
2018-12-14;7;51;202;0;6;0
2018-12-13;9;51;204;0;9;0
2018-12-12;8;49;200;0;8;0
2018-12-11;4;46;203;0;3;0
2018-12-10;8;47;207;0;6;0
2018-12-09;8;46;209;0;7;0
2018-12-08;10;49;204;0;8;0
2018-12-07;8;44;201;0;8;0
2018-12-06;7;40;199;0;6;0
2018-12-05;5;34;201;0;5;0
2018-12-04;4;39;203;0;4;0
2018-12-03;6;42;204;0;5;0
2018-12-02;10;54;202;0;9;0
2018-12-01;5;54;198;0;5;0
2018-11-30;5;55;198;0;4;0
2018-11-29;2;59;196;0;1;0
2018-11-28;10;61;198;0;8;0
2018-11-27;9;63;192;0;9;0
2018-11-26;18;63;187;0;15;0
2018-11-25;10;52;180;0;6;0
2018-11-24;8;48;181;0;4;0
2018-11-23;11;50;178;0;8;0
2018-11-22;4;45;174;0;3;0
2018-11-21;12;50;181;0;9;1
2018-11-20;12;49;177;0;11;1
2018-11-19;7;43;170;0;4;0
2018-11-18;4;49;169;0;3;1
2018-11-17;8;54;170;0;6;1
2018-11-16;5;57;170;0;4;1
2018-11-15;9;55;175;0;8;1
2018-11-14;9;53;183;0;7;1
2018-11-13;5;52;181;0;5;1
2018-11-12;16;55;178;0;10;0
2018-11-11;11;51;175;0;7;0
2018-11-10;9;45;176;0;9;0
2018-11-09;2;40;186;0;2;0
2018-11-08;6;43;190;0;5;0
2018-11-07;7;44;190;0;5;1
2018-11-06;10;40;187;0;5;1
2018-11-05;10;37;187;0;7;0
2018-11-04;5;30;187;0;5;0
2018-11-03;5;29;186;0;4;0
2018-11-02;6;34;186;0;6;0
2018-11-01;7;36;184;0;6;0
2018-10-31;2;31;184;0;2;1
2018-10-30;3;33;188;0;2;0
2018-10-29;3;42;193;0;1;0
2018-10-28;5;46;194;0;3;0
2018-10-27;9;46;194;0;6;0
2018-10-26;8;41;193;0;8;0
2018-10-25;2;38;192;0;1;1
2018-10-24;6;44;197;0;5;1
2018-10-23;14;48;194;0;9;1
2018-10-22;6;53;190;0;4;1
2018-10-21;5;55;188;0;5;1
2018-10-20;4;52;185;0;3;1
2018-10-19;6;56;187;0;3;1
2018-10-18;8;63;190;0;6;1
2018-10-17;11;78;194;0;9;1
2018-10-16;21;76;189;0;18;1
2018-10-15;8;62;174;0;6;1
2018-10-14;2;57;169;0;1;1
2018-10-13;8;62;173;0;8;1
2018-10-12;12;63;171;0;10;1
2018-10-11;22;57;171;0;18;0
2018-10-10;12;43;161;0;8;1
2018-10-09;9;38;158;0;5;1
2018-10-08;3;38;157;0;3;1
2018-10-07;7;41;160;0;6;1
2018-10-06;9;42;159;0;8;1
2018-10-05;6;36;158;0;3;0
2018-10-04;5;37;161;0;3;1
2018-10-03;6;40;165;1;5;1
2018-10-02;8;42;169;1;6;1
2018-10-01;9;42;167;1;4;1
2018-09-30;9;42;166;1;7;1
2018-09-29;5;40;167;0;2;1
2018-09-28;8;40;172;0;3;0
2018-09-27;8;38;171;0;6;1
2018-09-26;9;36;170;0;7;1
2018-09-25;7;35;169;0;5;1
2018-09-24;8;40;171;0;5;2
2018-09-23;7;39;173;0;5;2
2018-09-22;5;37;177;0;3;2
2018-09-21;3;34;181;0;2;1
2018-09-20;6;39;191;0;3;2
2018-09-19;7;41;197;0;7;2
2018-09-18;11;44;197;0;9;2
2018-09-17;6;43;194;0;4;1
2018-09-16;5;44;197;0;4;1
2018-09-15;2;45;200;0;1;1
2018-09-14;9;50;211;0;5;1
2018-09-13;8;49;212;0;6;0
2018-09-12;13;49;213;0;9;0
2018-09-11;9;45;222;0;7;0
2018-09-10;7;45;225;0;5;0
2018-09-09;7;50;228;0;4;0
2018-09-08;8;50;229;0;7;0
2018-09-07;6;46;230;0;4;0
2018-09-06;11;50;235;0;8;0
2018-09-05;10;49;231;0;7;0
2018-09-04;8;43;234;0;6;0
2018-09-03;12;44;231;1;9;0
2018-09-02;6;41;231;0;4;0
2018-09-01;5;43;233;0;3;0
2018-08-31;10;47;238;0;8;0
2018-08-30;9;48;236;0;7;0
2018-08-29;3;48;237;0;1;0
2018-08-28;10;60;253;0;7;0
2018-08-27;8;61;254;0;6;0
2018-08-26;8;64;252;0;6;0
2018-08-25;11;64;253;0;8;0
2018-08-24;12;64;253;0;10;0
2018-08-23;7;59;247;0;6;0
2018-08-22;13;65;249;0;12;0
2018-08-21;11;59;244;0;10;0
2018-08-20;9;56;244;0;5;0
2018-08-19;7;67;243;0;6;0
2018-08-18;8;72;242;0;7;0
2018-08-17;8;72;242;0;8;0
2018-08-16;13;72;240;0;11;0
2018-08-15;7;67;235;0;7;0
2018-08-14;7;69;236;0;6;1
2018-08-13;19;68;239;0;15;1
2018-08-12;13;62;228;0;9;3
2018-08-11;9;54;228;0;9;2
2018-08-10;8;55;226;0;7;2
2018-08-09;8;54;221;0;7;2
2018-08-08;10;55;218;0;9;2
2018-08-07;6;52;215;0;3;2
2018-08-06;12;57;219;0;8;2
2018-08-05;6;67;214;0;3;1
2018-08-04;11;71;218;0;10;0
2018-08-03;7;65;210;0;4;0
2018-08-02;11;67;217;0;8;0
2018-08-01;7;67;218;0;6;1
2018-07-31;11;66;220;0;9;1
2018-07-30;21;64;216;0;15;0
2018-07-29;11;55;205;0;8;0
2018-07-28;8;58;200;0;3;0
2018-07-27;9;57;206;0;6;0
2018-07-26;13;57;205;0;10;1
2018-07-25;6;54;204;0;6;1
2018-07-24;9;54;200;0;5;0
2018-07-23;10;55;209;0;8;0
2018-07-22;16;56;215;0;12;0
2018-07-21;6;52;205;0;4;0
2018-07-20;8;52;206;0;5;0
2018-07-19;9;57;204;0;8;0
2018-07-18;7;57;206;0;5;0
2018-07-17;8;55;207;0;6;0
2018-07-16;12;53;210;0;8;0
2018-07-15;13;51;209;0;9;0
2018-07-14;7;49;204;0;7;0
2018-07-13;10;45;202;0;7;0
2018-07-12;9;47;203;0;7;0
2018-07-11;8;42;202;0;4;0
2018-07-10;7;48;204;0;4;0
2018-07-09;7;53;202;0;5;0
2018-07-08;9;57;205;0;8;0
2018-07-07;5;54;206;0;3;0
2018-07-06;10;56;212;0;7;0
2018-07-05;5;51;208;0;4;0
2018-07-04;14;56;208;0;10;0
2018-07-03;11;49;204;0;11;0
2018-07-02;11;47;203;0;8;0
2018-07-01;6;41;201;0;6;0
2018-06-30;5;49;203;0;5;0
2018-06-29;5;58;204;0;4;2
2018-06-28;9;55;207;0;8;2
2018-06-27;5;51;204;0;2;1
2018-06-26;11;53;205;0;7;0
2018-06-25;3;55;205;0;2;0
2018-06-24;14;59;206;0;12;0
2018-06-23;14;57;201;0;11;0
2018-06-22;6;54;196;0;4;0
2018-06-21;10;55;199;0;8;0
2018-06-20;6;53;202;0;5;0
2018-06-19;11;56;205;0;8;0
2018-06-18;6;53;201;0;5;0
2018-06-17;11;54;199;0;9;0
2018-06-16;11;47;202;0;8;0
2018-06-15;7;48;204;0;6;0
2018-06-14;7;51;200;0;6;0
2018-06-13;11;54;201;0;9;1
2018-06-12;7;47;202;0;6;0
2018-06-11;6;45;200;0;3;0
2018-06-10;3;48;204;0;3;1
2018-06-09;10;55;202;0;8;1
2018-06-08;9;54;201;0;8;1
2018-06-07;11;54;197;0;9;1
2018-06-06;7;51;192;0;7;1
2018-06-05;6;52;193;0;4;0
2018-06-04;6;52;192;0;6;0
2018-06-03;11;49;190;0;11;1
2018-06-02;7;45;185;0;6;1
2018-06-01;8;42;185;0;8;1
2018-05-31;7;41;183;0;5;1
2018-05-30;8;40;190;0;6;1
2018-05-29;7;41;191;0;6;0
2018-05-28;3;47;193;0;3;0
2018-05-27;7;52;194;0;6;1
2018-05-26;4;50;195;0;4;1
2018-05-25;7;49;197;0;7;1
2018-05-24;7;54;196;0;5;1
2018-05-23;9;58;201;0;4;2
2018-05-22;14;54;203;0;12;0
2018-05-21;9;48;197;0;6;0
2018-05-20;4;52;202;0;3;1
2018-05-19;4;53;204;0;3;1
2018-05-18;13;57;207;0;12;2
2018-05-17;13;48;199;0;11;2
2018-05-16;3;43;191;0;3;3
2018-05-15;8;44;195;0;6;1
2018-05-14;11;41;193;0;9;0
2018-05-13;6;42;189;0;4;0
2018-05-12;8;41;195;0;8;0
2018-05-11;4;37;198;0;3;1
2018-05-10;7;41;200;0;4;1
2018-05-09;7;44;204;0;7;1
2018-05-08;5;43;204;0;3;1
