﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;34;394;1489;0;34;1
2020-05-10;35;402;1484;0;29;1
2020-05-09;54;416;1499;0;49;1
2020-05-08;77;392;1498;0;62;0
2020-05-07;70;364;1464;0;51;0
2020-05-06;71;357;1467;0;63;1
2020-05-05;79;377;1457;0;73;1
2020-05-04;49;362;1433;0;38;1
2020-05-03;50;369;1433;0;43;1
2020-05-02;33;353;1440;0;30;1
2020-05-01;47;348;1459;0;42;0
2020-04-30;55;356;1467;0;49;0
2020-04-29;94;373;1472;0;85;1
2020-04-28;59;339;1418;0;48;1
2020-04-27;59;365;1386;0;50;2
2020-04-26;35;345;1359;0;30;1
2020-04-25;28;393;1365;0;26;2
2020-04-24;52;410;1375;0;44;1
2020-04-23;72;392;1383;0;68;1
2020-04-22;61;372;1363;0;52;1
2020-04-21;82;387;1356;0;78;1
2020-04-20;32;353;1306;0;29;0
2020-04-19;83;375;1296;0;77;1
2020-04-18;46;326;1258;0;43;1
2020-04-17;33;312;1248;0;29;0
2020-04-16;51;327;1266;0;47;0
2020-04-15;74;327;1258;0;67;0
2020-04-14;48;289;1238;0;44;0
2020-04-13;53;298;1213;0;47;0
2020-04-12;35;304;1202;0;31;1
2020-04-11;33;323;1220;0;28;1
2020-04-10;48;334;1261;0;46;1
2020-04-09;51;338;1282;0;46;2
2020-04-08;38;340;1303;0;32;1
2020-04-07;56;358;1309;0;49;0
2020-04-06;57;364;1288;0;56;0
2020-04-05;54;342;1263;0;48;2
2020-04-04;45;310;1256;0;38;2
2020-04-03;53;295;1280;0;45;2
2020-04-02;61;284;1310;0;55;1
2020-04-01;54;268;1319;0;44;1
2020-03-31;61;275;1350;0;55;1
2020-03-30;40;268;1331;0;33;1
2020-03-29;22;283;1339;0;17;1
2020-03-28;31;296;1386;0;22;1
2020-03-27;45;290;1442;0;42;1
2020-03-26;44;287;1510;0;40;1
2020-03-25;58;280;1545;0;56;1
2020-03-24;51;271;1557;0;46;1
2020-03-23;49;262;1558;0;43;0
2020-03-22;33;267;1564;0;29;1
2020-03-21;21;256;1598;0;19;1
2020-03-20;43;274;1647;0;37;1
2020-03-19;40;284;1703;0;35;2
2020-03-18;48;319;1765;0;46;2
2020-03-17;46;340;1785;0;40;2
2020-03-16;54;367;1806;0;50;1
2020-03-15;23;355;1786;0;20;2
2020-03-14;38;364;1834;0;33;2
2020-03-13;50;361;1888;0;45;2
2020-03-12;76;357;1928;0;62;2
2020-03-11;75;354;1942;0;69;2
2020-03-10;75;360;1939;0;68;2
2020-03-09;45;356;1910;0;36;1
2020-03-08;30;393;1915;0;29;2
2020-03-07;32;402;1952;0;26;1
2020-03-06;45;416;2000;0;36;1
2020-03-05;71;441;2068;0;56;2
2020-03-04;86;462;2099;0;73;2
2020-03-03;75;500;2087;0;64;2
2020-03-02;88;509;2069;0;77;1
2020-03-01;40;502;2037;0;36;4
2020-02-29;49;514;2087;0;41;3
2020-02-28;71;521;2123;0;65;3
2020-02-27;86;519;2153;0;74;4
2020-02-26;119;511;2166;0;105;4
2020-02-25;81;497;2150;0;72;4
2020-02-24;81;524;2119;0;67;5
2020-02-23;51;522;2115;0;46;3
2020-02-22;54;539;2142;0;46;3
2020-02-21;78;522;2180;0;67;3
2020-02-20;82;521;2194;0;61;4
2020-02-19;114;543;2218;0;93;6
2020-02-18;118;533;2187;0;105;5
2020-02-17;74;505;2126;0;62;5
2020-02-16;69;511;2102;0;65;4
2020-02-15;33;484;2127;0;30;3
2020-02-14;76;497;2168;0;64;2
2020-02-13;100;497;2198;0;85;3
2020-02-12;97;491;2205;0;88;3
2020-02-11;87;511;2198;0;79;3
2020-02-10;79;518;2174;0;66;4
2020-02-09;41;506;2174;0;36;4
2020-02-08;46;516;2230;0;41;4
2020-02-07;79;520;2258;0;64;4
2020-02-06;87;540;2242;0;75;4
2020-02-05;115;542;2212;0;109;3
2020-02-04;97;530;2126;0;85;3
2020-02-03;71;536;2081;0;60;2
2020-02-02;54;565;2052;0;47;4
2020-02-01;50;559;2060;0;43;4
2020-01-31;98;578;2059;0;80;3
2020-01-30;97;568;1993;0;79;3
2020-01-29;112;574;1928;0;98;3
2020-01-28;109;557;1865;0;99;2
2020-01-27;98;542;1788;1;87;1
2020-01-26;48;520;1733;0;45;2
2020-01-25;68;520;1725;0;55;2
2020-01-24;86;502;1714;0;75;2
2020-01-23;93;517;1671;0;84;3
2020-01-22;94;509;1632;0;80;3
2020-01-21;97;522;1611;0;90;2
2020-01-20;73;526;1567;0;62;5
2020-01-19;48;545;1539;0;43;5
2020-01-18;44;555;1561;0;41;4
2020-01-17;101;579;1580;0;89;4
2020-01-16;87;582;1559;0;73;4
2020-01-15;106;577;1555;0;92;4
2020-01-14;108;534;1514;0;90;2
2020-01-13;94;490;1464;0;85;5
2020-01-12;59;428;1420;0;56;4
2020-01-11;77;413;1416;0;67;4
2020-01-10;102;377;1399;0;89;4
2020-01-09;80;339;1371;0;65;4
2020-01-08;59;312;1366;0;49;4
2020-01-07;52;275;1375;0;46;2
2020-01-06;29;243;1366;0;25;3
2020-01-05;46;251;1374;0;43;4
2020-01-04;35;231;1371;0;30;4
2020-01-03;61;235;1404;0;52;4
2020-01-02;53;218;1396;0;41;5
2020-01-01;16;217;1413;0;14;4
2019-12-31;16;238;1464;0;14;6
2019-12-30;38;274;1486;0;35;5
2019-12-29;27;299;1481;0;25;3
2019-12-28;36;320;1514;0;29;3
2019-12-27;44;327;1559;0;33;3
2019-12-26;54;360;1584;0;46;7
2019-12-25;40;373;1595;0;32;5
2019-12-24;60;409;1644;0;51;6
2019-12-23;67;427;1628;0;61;4
2019-12-22;48;419;1615;0;45;4
2019-12-21;43;415;1625;0;34;3
2019-12-20;75;422;1661;0;65;3
2019-12-19;71;410;1674;0;56;3
2019-12-18;82;400;1702;0;64;3
2019-12-17;82;398;1699;0;70;4
2019-12-16;64;386;1675;0;57;3
2019-12-15;41;388;1662;0;38;1
2019-12-14;50;389;1688;1;42;1
2019-12-13;65;382;1723;0;54;1
2019-12-12;59;366;1748;0;53;2
2019-12-11;70;379;1786;0;57;3
2019-12-10;73;370;1804;0;62;4
2019-12-09;70;364;1783;0;60;3
2019-12-08;45;367;1764;0;35;2
2019-12-07;38;365;1795;0;34;2
2019-12-06;46;360;1820;0;38;2
2019-12-05;74;381;1850;0;65;3
2019-12-04;57;392;1874;0;44;3
2019-12-03;65;402;1893;0;56;2
2019-12-02;74;401;1875;0;62;2
2019-12-01;43;422;1843;0;37;3
2019-11-30;39;421;1865;0;32;3
2019-11-29;65;436;1904;0;58;3
2019-11-28;86;436;1907;0;74;3
2019-11-27;67;433;1901;0;59;2
2019-11-26;64;453;1897;0;59;3
2019-11-25;91;479;1873;0;74;3
2019-11-24;42;461;1841;1;36;3
2019-11-23;53;473;1874;1;45;3
2019-11-22;69;471;1892;1;58;3
2019-11-21;84;476;1887;1;70;3
2019-11-20;91;481;1881;1;78;1
2019-11-19;98;485;1863;1;75;2
2019-11-18;74;502;1818;0;64;1
2019-11-17;53;516;1789;0;41;2
2019-11-16;55;514;1813;0;50;2
2019-11-15;72;502;1825;0;64;2
2019-11-14;87;506;1817;0;80;2
2019-11-13;93;485;1789;0;72;2
2019-11-12;109;480;1758;0;97;2
2019-11-11;87;473;1680;0;75;2
2019-11-10;49;459;1629;0;43;2
2019-11-09;45;455;1633;0;40;2
2019-11-08;80;444;1657;0;68;2
2019-11-07;68;438;1647;0;55;3
2019-11-06;81;451;1657;1;69;3
2019-11-05;104;443;1642;1;92;3
2019-11-04;70;414;1586;0;61;3
2019-11-03;45;410;1554;0;42;3
2019-11-02;33;404;1567;0;30;3
2019-11-01;72;417;1588;0;58;3
2019-10-31;80;424;1594;0;71;3
2019-10-30;69;421;1584;0;62;3
2019-10-29;79;411;1600;0;65;4
2019-10-28;65;409;1570;0;59;4
2019-10-27;38;411;1556;0;35;4
2019-10-26;43;408;1567;0;39;4
2019-10-25;76;402;1578;0;65;4
2019-10-24;75;402;1569;0;64;3
2019-10-23;68;399;1570;0;59;3
2019-10-22;74;400;1595;0;59;4
2019-10-21;71;391;1575;0;58;4
2019-10-20;35;374;1556;0;30;4
2019-10-19;39;361;1598;0;33;4
2019-10-18;79;350;1637;0;64;4
2019-10-17;77;333;1659;0;66;3
2019-10-16;68;329;1674;0;59;4
2019-10-15;58;328;1688;0;49;3
2019-10-14;51;346;1683;0;43;3
2019-10-13;24;358;1683;0;21;2
2019-10-12;28;376;1719;0;24;2
2019-10-11;55;379;1773;0;50;2
2019-10-10;70;387;1810;0;59;1
2019-10-09;66;380;1831;0;56;2
2019-10-08;73;388;1850;0;62;1
2019-10-07;72;386;1820;0;57;1
2019-10-06;45;404;1803;0;36;2
2019-10-05;33;403;1821;0;29;2
2019-10-04;65;418;1859;0;56;1
2019-10-03;67;407;1884;0;56;1
2019-10-02;71;399;1888;0;62;1
2019-10-01;69;394;1875;0;55;1
2019-09-30;87;403;1852;0;72;1
2019-09-29;37;413;1816;0;32;1
2019-09-28;52;424;1839;0;48;1
2019-09-27;56;415;1847;0;47;1
2019-09-26;63;443;1866;0;45;3
2019-09-25;77;470;1879;0;66;2
2019-09-24;81;492;1854;0;62;2
2019-09-23;99;509;1828;0;88;3
2019-09-22;48;497;1784;0;38;3
2019-09-21;46;502;1799;0;39;2
2019-09-20;80;506;1819;0;74;2
2019-09-19;82;488;1818;0;70;2
2019-09-18;98;495;1814;0;84;3
2019-09-17;93;500;1804;1;83;2
2019-09-16;81;498;1747;1;73;2
2019-09-15;51;502;1706;0;44;3
2019-09-14;52;489;1719;0;47;2
2019-09-13;62;481;1731;0;55;2
2019-09-12;88;481;1736;0;78;5
2019-09-11;103;466;1727;0;88;4
2019-09-10;92;454;1696;0;82;2
2019-09-09;83;433;1649;0;71;2
2019-09-08;38;413;1608;0;33;2
2019-09-07;42;410;1639;0;40;2
2019-09-06;60;405;1655;0;51;2
2019-09-05;79;410;1683;0;67;3
2019-09-04;93;398;1694;0;86;3
2019-09-03;72;381;1666;0;60;2
2019-09-02;60;381;1646;0;51;2
2019-09-01;33;369;1638;0;28;2
2019-08-31;39;375;1683;0;33;2
2019-08-30;64;385;1712;0;52;2
2019-08-29;65;386;1719;0;56;2
2019-08-28;82;390;1718;0;66;2
2019-08-27;72;397;1696;0;60;3
2019-08-26;49;403;1657;0;40;2
2019-08-25;41;439;1644;0;37;2
2019-08-24;48;430;1666;0;44;2
2019-08-23;64;418;1674;1;55;2
2019-08-22;70;424;1692;1;61;3
2019-08-21;88;425;1689;0;79;3
2019-08-20;77;408;1684;0;63;3
2019-08-19;86;411;1648;0;77;2
2019-08-18;30;389;1597;0;26;2
2019-08-17;36;398;1624;0;28;2
2019-08-16;72;402;1648;0;58;2
2019-08-15;67;403;1643;0;57;3
2019-08-14;70;402;1637;0;63;3
2019-08-13;77;419;1633;0;63;2
2019-08-12;66;432;1597;0;58;2
2019-08-11;42;434;1564;0;37;2
2019-08-10;35;436;1579;0;30;2
2019-08-09;72;451;1602;0;66;2
2019-08-08;71;459;1598;0;63;3
2019-08-07;86;456;1594;0;78;2
2019-08-06;91;442;1566;0;84;2
2019-08-05;67;411;1501;0;57;2
2019-08-04;42;394;1468;0;39;2
2019-08-03;49;376;1472;0;45;2
2019-08-02;81;358;1516;0;70;3
2019-08-01;66;347;1497;0;58;3
2019-07-31;69;341;1488;0;61;3
2019-07-30;63;353;1468;0;49;3
2019-07-29;57;365;1445;0;49;4
2019-07-28;22;390;1416;0;20;3
2019-07-27;29;395;1429;0;26;2
2019-07-26;67;395;1450;0;59;2
2019-07-25;62;389;1437;0;56;2
2019-07-24;84;386;1434;0;77;1
2019-07-23;68;365;1407;0;57;1
2019-07-22;82;355;1375;0;70;1
2019-07-21;30;344;1343;0;24;2
2019-07-20;28;348;1359;0;24;2
2019-07-19;66;350;1396;0;50;2
2019-07-18;64;348;1392;0;55;2
2019-07-17;63;343;1387;0;52;3
2019-07-16;56;355;1380;0;51;2
2019-07-15;66;364;1348;0;57;2
2019-07-14;33;355;1315;0;29;1
2019-07-13;29;345;1342;0;24;1
2019-07-12;56;346;1382;0;50;1
2019-07-11;58;341;1393;0;47;0
2019-07-10;76;383;1411;0;65;1
2019-07-09;72;371;1388;0;62;1
2019-07-08;59;357;1353;0;56;0
2019-07-07;21;342;1325;0;20;0
2019-07-06;27;347;1366;0;25;0
2019-07-05;53;341;1401;0;41;0
2019-07-04;99;333;1413;0;88;0
2019-07-03;60;289;1394;0;51;0
2019-07-02;58;281;1382;0;47;0
2019-07-01;49;287;1358;0;45;0
2019-06-30;27;293;1329;0;25;0
2019-06-29;21;292;1342;0;18;0
2019-06-28;38;313;1373;0;34;1
2019-06-27;53;320;1388;0;51;1
2019-06-26;52;333;1378;0;46;1
2019-06-25;60;334;1387;0;53;1
2019-06-24;55;332;1353;0;46;1
2019-06-23;27;331;1333;0;26;1
2019-06-22;42;325;1356;0;38;1
2019-06-21;47;310;1361;0;43;1
2019-06-20;69;324;1374;0;58;1
2019-06-19;58;330;1365;0;48;1
2019-06-18;56;342;1353;0;51;1
2019-06-17;49;359;1331;0;44;2
2019-06-16;22;358;1311;0;20;2
2019-06-15;25;365;1340;0;22;2
2019-06-14;62;372;1365;0;52;2
2019-06-13;76;380;1365;0;64;2
2019-06-12;70;377;1353;0;59;2
2019-06-11;81;372;1341;0;63;1
2019-06-10;59;377;1299;0;49;1
2019-06-09;31;368;1281;0;26;1
2019-06-08;34;365;1294;0;33;1
2019-06-07;70;348;1292;0;64;1
2019-06-06;67;322;1270;0;56;1
2019-06-05;66;316;1256;0;60;1
2019-06-04;79;305;1249;0;72;1
2019-06-03;48;274;1198;0;41;2
2019-06-02;26;290;1178;0;25;2
2019-06-01;21;285;1185;0;15;3
2019-05-31;41;294;1218;0;33;3
2019-05-30;57;308;1223;0;50;3
2019-05-29;56;298;1207;0;45;3
2019-05-28;45;307;1185;0;42;3
2019-05-27;64;317;1171;0;55;3
2019-05-26;25;299;1136;0;18;3
2019-05-25;31;310;1148;0;25;3
2019-05-24;55;308;1164;0;44;3
2019-05-23;51;314;1168;0;47;3
2019-05-22;66;316;1157;0;57;2
2019-05-21;60;312;1139;0;54;3
2019-05-20;41;309;1098;0;38;2
2019-05-19;33;319;1085;0;30;1
2019-05-18;29;310;1105;0;25;1
2019-05-17;55;316;1132;0;46;1
2019-05-16;55;310;1139;0;46;3
2019-05-15;60;291;1153;0;50;4
2019-05-14;60;286;1146;0;49;5
2019-05-13;56;277;1123;0;48;2
2019-05-12;24;282;1108;0;16;0
2019-05-11;39;287;1132;0;35;0
2019-05-10;46;275;1156;0;34;0
2019-05-09;38;272;1157;0;29;2
2019-05-08;54;291;1185;0;43;2
2019-05-07;51;283;1189;0;41;1
2019-05-06;65;274;1177;0;53;1
2019-05-05;24;242;1158;0;21;2
2019-05-04;26;249;1169;0;24;2
2019-05-03;46;245;1207;0;35;1
2019-05-02;59;241;1223;0;45;2
2019-05-01;49;234;1235;0;35;2
2019-04-30;40;252;1252;0;38;2
2019-04-29;27;252;1243;0;21;3
2019-04-28;31;269;1251;0;29;4
2019-04-27;22;253;1270;0;18;4
2019-04-26;37;260;1302;0;31;3
2019-04-25;48;280;1323;0;37;3
2019-04-24;66;296;1349;0;55;2
2019-04-23;49;297;1344;0;35;2
2019-04-22;49;321;1340;0;43;4
2019-04-21;18;322;1328;0;15;2
2019-04-20;29;333;1351;0;26;0
2019-04-19;55;340;1382;0;48;0
2019-04-18;58;334;1384;0;51;1
2019-04-17;65;341;1388;0;56;2
2019-04-16;68;319;1382;0;59;2
2019-04-15;51;316;1342;0;42;3
2019-04-14;32;319;1338;0;28;3
2019-04-13;37;320;1355;0;31;1
2019-04-12;49;323;1370;0;37;2
2019-04-11;68;315;1387;0;61;2
2019-04-10;41;314;1383;0;34;2
2019-04-09;65;330;1393;0;57;2
2019-04-08;54;333;1360;0;47;2
2019-04-07;35;341;1334;0;30;1
2019-04-06;38;342;1327;0;33;1
2019-04-05;37;337;1327;0;34;1
2019-04-04;65;352;1339;0;61;1
2019-04-03;55;340;1318;0;50;1
2019-04-02;68;341;1327;0;58;2
2019-04-01;64;347;1304;0;52;2
2019-03-31;37;343;1282;0;28;2
2019-03-30;33;342;1299;0;31;2
2019-03-29;58;345;1333;0;49;1
2019-03-28;55;329;1340;0;48;1
2019-03-27;55;340;1341;0;48;1
2019-03-26;72;345;1342;0;62;1
2019-03-25;56;334;1301;0;51;1
2019-03-24;33;336;1272;0;31;1
2019-03-23;35;326;1288;0;31;1
2019-03-22;43;333;1318;0;39;1
2019-03-21;63;339;1330;0;55;1
2019-03-20;61;328;1328;0;45;1
2019-03-19;62;333;1332;0;55;1
2019-03-18;60;335;1313;0;49;1
2019-03-17;27;333;1296;0;23;1
2019-03-16;41;334;1323;0;36;1
2019-03-15;56;320;1326;0;46;1
2019-03-14;57;297;1329;0;47;1
2019-03-13;64;282;1325;0;54;1
2019-03-12;68;272;1318;0;57;1
2019-03-11;54;252;1292;0;46;1
2019-03-10;31;266;1267;0;24;1
2019-03-09;27;276;1286;0;24;1
2019-03-08;25;283;1304;0;20;1
2019-03-07;40;307;1331;0;30;1
2019-03-06;52;344;1359;0;45;1
2019-03-05;44;359;1366;0;39;1
2019-03-04;72;370;1363;0;61;1
2019-03-03;39;359;1336;0;36;1
2019-03-02;36;345;1339;0;30;1
2019-03-01;52;336;1354;0;48;1
2019-02-28;74;334;1355;0;70;1
2019-02-27;65;327;1329;0;50;2
2019-02-26;59;325;1321;0;51;2
2019-02-25;60;328;1295;0;48;2
2019-02-24;29;328;1279;0;26;2
2019-02-23;24;338;1292;0;20;2
2019-02-22;53;351;1321;0;47;3
2019-02-21;71;356;1333;0;59;3
2019-02-20;57;332;1319;0;51;3
2019-02-19;64;332;1319;0;53;2
2019-02-18;59;319;1301;0;49;2
2019-02-17;39;318;1276;0;35;2
2019-02-16;36;316;1293;0;28;2
2019-02-15;61;309;1312;0;58;1
2019-02-14;43;295;1303;0;37;1
2019-02-13;59;300;1326;0;49;1
2019-02-12;51;299;1339;0;41;1
2019-02-11;58;314;1346;0;50;1
2019-02-10;38;314;1328;0;29;1
2019-02-09;26;320;1353;0;21;1
2019-02-08;47;332;1384;0;44;2
2019-02-07;46;329;1386;0;40;3
2019-02-06;54;335;1388;0;49;2
2019-02-05;64;335;1359;1;57;2
2019-02-04;60;322;1327;0;50;1
2019-02-03;44;317;1307;0;35;1
2019-02-02;41;307;1326;0;35;1
2019-02-01;49;303;1335;0;38;1
2019-01-31;54;303;1333;0;48;1
2019-01-30;54;304;1301;0;51;3
2019-01-29;49;313;1261;0;44;4
2019-01-28;53;313;1230;0;43;4
2019-01-27;29;322;1202;0;25;3
2019-01-26;34;333;1206;0;31;3
2019-01-25;46;326;1214;0;37;1
2019-01-24;57;341;1210;0;52;1
2019-01-23;66;340;1187;0;59;1
2019-01-22;54;330;1159;0;43;2
2019-01-21;63;347;1144;0;53;3
2019-01-20;40;354;1125;0;33;3
2019-01-19;27;368;1135;0;23;4
2019-01-18;59;377;1164;0;53;3
2019-01-17;61;378;1157;0;53;2
2019-01-16;54;375;1153;0;47;2
2019-01-15;72;376;1141;0;61;2
2019-01-14;73;358;1107;0;63;2
2019-01-13;50;315;1072;0;45;2
2019-01-12;40;293;1074;0;33;2
2019-01-11;61;290;1085;0;52;2
2019-01-10;60;292;1090;0;54;1
2019-01-09;56;285;1092;0;47;0
2019-01-08;53;275;1076;0;39;1
2019-01-07;22;251;1058;0;20;2
2019-01-06;27;244;1072;0;25;2
2019-01-05;36;231;1087;0;34;3
2019-01-04;60;211;1098;0;39;2
2019-01-03;56;185;1132;0;41;1
2019-01-02;45;179;1141;0;40;1
2019-01-01;21;170;1138;0;17;2
2018-12-31;15;180;1149;0;14;2
2018-12-30;13;200;1172;0;11;2
2018-12-29;20;219;1204;0;16;3
2018-12-28;34;237;1234;0;28;3
2018-12-27;41;250;1251;0;36;2
2018-12-26;37;266;1256;0;30;3
2018-12-25;35;282;1273;0;32;3
2018-12-24;35;301;1264;0;28;3
2018-12-23;35;309;1267;0;25;2
2018-12-22;41;311;1267;0;36;2
2018-12-21;50;303;1272;0;43;3
2018-12-20;61;309;1268;0;45;1
2018-12-19;57;308;1278;0;47;2
2018-12-18;59;318;1256;1;45;3
2018-12-17;43;329;1237;1;32;2
2018-12-16;31;331;1227;1;29;3
2018-12-15;34;323;1239;1;28;3
2018-12-14;62;341;1241;1;46;3
2018-12-13;62;332;1246;1;50;2
2018-12-12;72;327;1249;1;60;2
2018-12-11;69;341;1244;1;53;1
2018-12-10;48;333;1212;1;35;0
2018-12-09;29;333;1197;1;20;0
2018-12-08;52;342;1216;1;47;0
2018-12-07;50;335;1216;1;39;0
2018-12-06;57;337;1210;1;46;2
2018-12-05;80;335;1218;0;68;3
2018-12-04;59;310;1187;0;53;4
2018-12-03;44;298;1158;0;34;2
2018-12-02;33;310;1149;0;25;2
2018-12-01;48;309;1162;0;42;2
2018-11-30;50;297;1149;0;40;2
2018-11-29;51;281;1156;0;40;2
2018-11-28;54;282;1166;0;49;3
2018-11-27;48;270;1158;0;41;3
2018-11-26;53;282;1136;0;45;3
2018-11-25;26;264;1122;0;24;3
2018-11-24;36;266;1131;0;29;3
2018-11-23;38;259;1138;0;28;2
2018-11-22;53;270;1150;0;46;3
2018-11-21;43;260;1144;0;38;3
2018-11-20;58;272;1145;1;50;2
2018-11-19;32;273;1114;1;28;1
2018-11-18;30;301;1100;0;25;1
2018-11-17;30;299;1106;0;24;2
2018-11-16;47;296;1125;0;38;2
2018-11-15;42;299;1121;0;36;3
2018-11-14;60;313;1121;0;52;3
2018-11-13;62;295;1092;0;55;3
2018-11-12;61;293;1058;0;54;3
2018-11-11;27;279;1034;0;17;3
2018-11-10;24;285;1046;0;20;2
2018-11-09;46;291;1064;0;36;2
2018-11-08;63;293;1083;0;51;2
2018-11-07;43;267;1068;0;37;3
2018-11-06;60;279;1067;0;53;2
2018-11-05;46;276;1032;0;34;3
2018-11-04;34;285;1015;0;25;3
2018-11-03;32;277;1023;0;28;1
2018-11-02;49;280;1048;0;40;1
2018-11-01;40;274;1056;0;30;1
2018-10-31;58;278;1093;0;45;2
2018-10-30;58;267;1091;0;51;2
2018-10-29;49;258;1062;0;38;2
2018-10-28;23;263;1050;0;19;2
2018-10-27;39;262;1069;0;38;1
2018-10-26;36;238;1075;0;29;1
2018-10-25;43;240;1086;0;34;2
2018-10-24;45;248;1101;0;39;1
2018-10-23;46;246;1107;0;40;2
2018-10-22;50;240;1098;0;39;1
2018-10-21;26;220;1093;0;21;2
2018-10-20;15;218;1105;0;14;4
2018-10-19;34;236;1137;0;26;3
2018-10-18;52;238;1152;0;42;4
2018-10-17;49;234;1141;0;41;4
2018-10-16;41;250;1143;0;32;4
2018-10-15;27;252;1132;0;20;3
2018-10-14;24;268;1131;0;19;2
2018-10-13;36;269;1143;0;28;2
2018-10-12;42;258;1150;0;28;3
2018-10-11;49;263;1158;0;34;4
2018-10-10;71;280;1176;0;61;4
2018-10-09;50;269;1173;1;39;3
2018-10-08;42;300;1165;1;34;2
2018-10-07;22;308;1146;1;16;2
2018-10-06;21;311;1174;0;15;2
2018-10-05;40;322;1195;0;33;4
2018-10-04;67;330;1209;0;59;5
2018-10-03;56;315;1194;0;48;5
2018-10-02;78;308;1182;0;66;5
2018-10-01;50;292;1135;0;45;7
2018-09-30;24;290;1112;0;20;7
2018-09-29;34;302;1125;1;28;7
2018-09-28;50;308;1126;0;36;7
2018-09-27;53;302;1131;0;46;7
2018-09-26;47;303;1120;0;35;7
2018-09-25;63;310;1128;0;49;5
2018-09-24;60;293;1094;0;49;5
2018-09-23;38;289;1064;0;33;4
2018-09-22;40;278;1049;0;35;4
2018-09-21;46;263;1049;0;29;4
2018-09-20;57;265;1047;0;49;4
2018-09-19;56;251;1037;0;48;4
2018-09-18;40;239;1027;0;28;3
2018-09-17;54;264;1022;0;45;3
2018-09-16;25;277;1004;0;19;3
2018-09-15;27;289;1016;0;20;3
2018-09-14;40;284;1031;1;31;3
2018-09-13;49;299;1049;1;33;3
2018-09-12;49;301;1056;1;36;4
2018-09-11;66;311;1074;1;49;4
2018-09-10;72;306;1051;1;61;4
2018-09-09;40;281;1019;0;34;3
2018-09-08;18;265;1016;0;14;3
2018-09-07;55;274;1046;0;43;3
2018-09-06;44;263;1061;0;37;3
2018-09-05;58;256;1066;0;47;3
2018-09-04;56;250;1067;1;49;3
2018-09-03;46;237;1037;1;37;2
2018-09-02;25;245;1021;1;20;1
2018-09-01;26;240;1034;0;21;1
2018-08-31;43;236;1043;0;35;1
2018-08-30;36;220;1046;0;30;1
2018-08-29;50;226;1058;0;41;2
2018-08-28;40;210;1043;0;32;2
2018-08-27;54;215;1034;0;45;2
2018-08-26;16;203;1012;0;12;1
2018-08-25;23;215;1041;0;21;1
2018-08-24;24;222;1051;0;20;1
2018-08-23;42;236;1060;0;37;1
2018-08-22;32;233;1056;0;27;2
2018-08-21;44;256;1069;0;40;3
2018-08-20;42;258;1045;0;35;3
2018-08-19;25;278;1027;0;21;2
2018-08-18;34;284;1036;0;28;2
2018-08-17;39;283;1030;0;28;1
2018-08-16;43;284;1035;0;37;2
2018-08-15;56;291;1037;0;47;4
2018-08-14;47;299;1012;0;42;3
2018-08-13;63;299;983;0;53;3
2018-08-12;28;293;950;0;25;2
2018-08-11;33;289;958;0;31;2
2018-08-10;36;278;964;0;27;1
2018-08-09;49;284;978;0;43;1
2018-08-08;66;271;981;0;61;2
2018-08-07;45;249;953;0;41;2
2018-08-06;55;251;932;0;49;2
2018-08-05;22;228;905;0;19;1
2018-08-04;25;233;917;0;21;0
2018-08-03;40;236;929;0;36;0
2018-08-02;36;241;927;0;30;0
2018-08-01;43;242;934;0;40;0
2018-07-31;49;234;931;0;43;0
2018-07-30;32;226;903;0;27;0
2018-07-29;24;239;896;0;24;1
2018-07-28;25;232;893;0;20;1
2018-07-27;43;230;897;0;40;1
2018-07-26;40;220;884;0;33;1
2018-07-25;37;208;881;0;34;0
2018-07-24;43;207;878;0;39;0
2018-07-23;42;206;859;0;38;0
2018-07-22;19;189;834;0;17;0
2018-07-21;18;185;846;0;17;0
2018-07-20;35;188;859;0;32;0
2018-07-19;26;190;862;0;20;0
2018-07-18;38;206;883;0;29;0
2018-07-17;46;218;888;0;35;1
2018-07-16;32;228;874;0;22;1
2018-07-15;16;240;867;0;14;1
2018-07-14;24;246;881;0;21;1
2018-07-13;40;247;892;0;31;1
2018-07-12;42;248;894;0;37;1
2018-07-11;47;243;899;0;37;1
2018-07-10;52;238;901;1;49;1
2018-07-09;42;227;875;1;35;1
2018-07-08;23;227;858;1;21;1
2018-07-07;26;221;861;0;22;1
2018-07-06;35;219;872;0;31;1
2018-07-05;36;209;886;0;35;1
2018-07-04;39;198;901;0;31;2
2018-07-03;42;191;898;0;39;1
2018-07-02;40;183;882;0;39;1
2018-07-01;16;176;861;0;15;0
2018-06-30;22;182;878;0;19;0
2018-06-29;23;176;896;0;23;0
2018-06-28;25;185;907;0;23;2
2018-06-27;31;192;923;0;28;2
2018-06-26;34;198;924;0;32;2
2018-06-25;33;208;912;0;31;2
2018-06-24;21;211;904;0;17;3
2018-06-23;14;214;926;0;14;3
2018-06-22;36;215;940;0;33;2
2018-06-21;32;210;955;0;28;3
2018-06-20;37;214;959;0;34;4
2018-06-19;45;213;968;0;39;4
2018-06-18;37;215;954;0;32;5
2018-06-17;23;221;950;0;21;5
2018-06-16;16;223;957;0;15;5
2018-06-15;31;226;976;1;27;4
2018-06-14;36;223;976;1;28;4
2018-06-13;38;228;981;1;30;3
2018-06-12;50;241;1001;0;41;3
2018-06-11;48;251;999;0;38;5
