﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;5;23;104;1;4;3
2020-04-27;2;25;102;1;0;3
2020-04-26;3;28;102;1;0;3
2020-04-25;9;28;102;1;6;2
2020-04-24;5;23;100;1;3;2
2020-04-23;4;23;99;1;2;2
2020-04-22;3;24;98;1;2;2
2020-04-21;7;26;98;1;4;2
2020-04-20;5;26;95;1;3;1
2020-04-19;4;29;94;1;2;1
2020-04-18;4;31;93;1;1;1
2020-04-17;5;37;92;1;1;1
2020-04-16;7;36;93;1;4;1
2020-04-15;7;36;91;1;3;1
2020-04-14;9;38;88;1;6;1
2020-04-13;9;35;84;1;6;1
2020-04-12;7;32;78;1;3;2
2020-04-11;12;31;77;1;7;2
2020-04-10;3;30;73;1;0;3
2020-04-09;5;32;74;1;1;2
2020-04-08;7;34;75;1;4;1
2020-04-07;6;32;73;1;3;1
2020-04-06;6;32;71;1;3;1
2020-04-05;6;31;69;1;3;2
2020-04-04;10;29;70;1;7;2
2020-04-03;4;22;63;1;1;2
2020-04-02;8;21;67;1;6;1
2020-04-01;5;19;63;1;3;1
2020-03-31;5;18;65;1;3;1
2020-03-30;4;15;64;0;3;1
2020-03-29;3;15;62;0;2;2
2020-03-28;2;15;64;0;0;2
2020-03-27;3;17;66;0;0;2
2020-03-26;5;17;68;0;4;2
2020-03-25;3;14;68;0;2;2
2020-03-24;1;15;71;0;1;1
2020-03-23;4;17;71;1;1;1
2020-03-22;4;16;70;1;1;1
2020-03-21;4;17;70;1;2;0
2020-03-20;4;16;71;1;1;0
2020-03-19;4;18;74;1;0;0
2020-03-18;8;22;81;1;2;1
2020-03-17;4;20;84;1;1;1
2020-03-16;6;21;88;1;1;0
2020-03-15;5;22;94;1;3;2
2020-03-14;5;21;93;1;2;2
2020-03-13;7;20;99;1;1;1
2020-03-12;9;22;101;1;2;1
2020-03-11;7;20;103;1;3;1
2020-03-10;6;22;103;1;2;1
2020-03-09;5;22;103;0;0;1
2020-03-08;5;27;103;0;1;1
2020-03-07;6;28;102;1;1;2
2020-03-06;10;26;101;0;5;0
2020-03-05;3;27;96;0;1;0
2020-03-04;8;29;95;0;6;1
2020-03-03;4;24;89;0;2;1
2020-03-02;6;25;87;0;5;1
2020-03-01;4;26;82;0;2;1
2020-02-29;2;25;80;0;1;1
2020-02-28;7;24;79;0;2;0
2020-02-27;6;22;77;1;3;0
2020-02-26;3;21;74;1;2;0
2020-02-25;6;24;72;1;4;0
2020-02-24;9;28;68;1;4;0
2020-02-23;5;30;64;1;2;0
2020-02-22;3;33;62;1;0;0
2020-02-21;3;40;62;1;1;0
2020-02-20;5;41;61;1;3;0
2020-02-19;7;46;58;1;4;0
2020-02-18;13;45;54;1;5;0
2020-02-17;10;44;49;1;6;0
2020-02-16;8;41;43;1;5;0
2020-02-15;13;38;38;1;11;0
2020-02-14;5;27;27;1;3;0
2020-02-13;10;24;24;0;8;0
2020-02-12;6;16;16;0;3;0
2020-02-11;8;13;13;0;6;0
2020-02-10;5;7;7;0;3;0
2020-02-09;4;4;4;0;3;0
2020-02-08;1;1;1;0;1;0
