﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-09-15;1;25;98;0;0;1
2014-09-14;3;30;98;0;3;1
2014-09-13;5;29;97;0;4;2
2014-09-12;3;29;96;0;1;1
2014-09-11;7;29;95;0;5;1
2014-09-10;5;31;91;0;4;0
2014-09-09;5;30;87;1;3;0
2014-09-08;7;35;86;1;5;0
2014-09-07;3;32;84;1;2;0
2014-09-06;5;30;84;1;4;1
2014-09-05;3;33;81;1;2;0
2014-09-04;9;35;80;1;6;0
2014-09-03;6;28;75;1;4;0
2014-09-02;10;28;74;0;5;0
2014-09-01;4;24;71;0;3;0
2014-08-31;2;21;71;0;1;0
2014-08-30;9;23;74;0;6;0
2014-08-29;6;18;71;0;3;0
2014-08-28;2;14;72;0;1;0
2014-08-27;6;21;73;0;4;1
2014-08-26;3;20;71;0;2;1
2014-08-25;2;22;73;0;1;1
2014-08-24;3;23;74;0;3;1
2014-08-23;3;23;77;0;2;1
2014-08-22;1;21;78;0;0;1
2014-08-21;9;23;79;0;8;0
2014-08-20;4;18;75;0;3;0
2014-08-19;4;15;73;0;3;0
2014-08-18;3;13;73;1;2;0
2014-08-17;4;11;73;0;2;0
2014-08-16;1;11;73;0;0;0
2014-08-15;4;15;78;0;2;0
2014-08-14;5;15;78;0;3;0
2014-08-13;2;13;80;0;0;0
2014-08-12;2;15;83;0;1;1
2014-08-11;2;15;161;0;1;1
2014-08-10;3;16;165;0;2;1
2014-08-09;5;16;165;0;4;1
2014-08-08;2;15;163;0;2;1
2014-08-07;1;18;166;0;1;1
2014-08-06;3;20;166;0;1;1
2014-08-05;1;23;169;0;1;1
2014-08-04;4;24;170;0;3;1
2014-08-03;3;23;169;0;1;1
2014-08-02;5;26;169;0;4;1
2014-08-01;6;24;166;0;5;1
2014-07-31;3;25;166;0;2;0
2014-07-30;5;26;168;0;5;0
2014-07-29;3;22;169;0;2;0
2014-07-28;3;24;170;0;2;0
2014-07-27;5;23;170;0;4;0
2014-07-26;3;22;169;0;2;0
2014-07-25;8;22;171;0;7;0
2014-07-24;4;17;166;0;2;0
2014-07-23;1;20;165;0;1;0
2014-07-22;5;21;167;1;4;0
2014-07-21;3;22;165;1;2;0
2014-07-20;4;23;166;1;3;0
2014-07-19;3;99;164;1;1;0
2014-07-18;3;103;167;1;2;0
2014-07-17;6;103;166;1;5;0
2014-07-16;3;100;164;0;2;0
2014-07-15;6;103;163;0;5;0
2014-07-14;5;99;162;0;4;0
2014-07-13;80;99;159;0;79;0
2014-07-12;5;21;80;0;4;0
2014-07-11;3;20;80;0;3;0
2014-07-10;2;18;81;0;2;0
2014-07-09;5;17;80;0;5;0
2014-07-08;1;17;79;0;1;0
2014-07-07;4;20;79;0;4;0
2014-07-06;2;22;77;0;2;0
2014-07-05;2;23;75;0;2;0
2014-07-04;2;23;76;0;1;0
2014-07-03;1;24;76;0;0;0
2014-07-02;5;27;78;0;5;0
2014-07-01;4;24;76;0;4;0
2014-06-30;6;21;74;0;6;0
2014-06-29;3;18;68;0;3;0
2014-06-28;2;17;70;0;2;0
2014-06-27;3;18;70;0;3;0
2014-06-26;4;16;68;0;2;0
2014-06-25;2;18;69;0;2;0
2014-06-24;1;17;71;0;1;0
2014-06-23;3;19;74;0;3;0
2014-06-22;2;17;73;0;2;0
2014-06-21;5;19;72;0;4;0
2014-06-20;1;15;71;0;1;0
2014-06-19;4;15;71;0;3;0
2014-06-18;2;15;69;0;2;0
2014-06-17;3;19;68;0;3;0
2014-06-16;1;18;66;0;1;0
2014-06-15;4;21;67;0;4;0
2014-06-14;1;18;64;0;1;0
2014-06-13;1;19;65;0;1;0
2014-06-12;3;19;64;0;3;0
2014-06-11;6;19;62;0;5;0
2014-06-10;2;14;59;0;2;0
2014-06-09;4;14;60;0;4;0
2014-06-08;1;13;62;0;1;0
2014-06-07;2;14;62;0;2;0
2014-06-06;1;12;61;0;0;1
2014-06-05;3;16;61;0;3;0
2014-06-04;1;15;60;0;1;0
2014-06-03;2;15;59;0;1;0
2014-06-02;3;17;58;0;3;0
2014-06-01;2;18;55;0;2;0
2014-05-31;0;20;55;0;0;0
2014-05-30;6;22;56;0;5;1
2014-05-29;2;17;55;0;2;1
2014-05-28;1;18;53;0;1;1
2014-05-27;3;18;57;0;3;1
2014-05-26;4;16;56;0;3;0
2014-05-25;4;14;56;0;4;0
2014-05-24;2;11;53;0;2;0
2014-05-23;1;12;51;0;1;0
2014-05-22;3;12;51;0;3;0
2014-05-21;1;11;49;0;1;0
2014-05-20;2;11;49;0;1;0
2014-05-19;1;10;52;0;1;0
2014-05-18;1;11;53;0;1;0
2014-05-17;3;13;52;0;2;0
2014-05-16;1;18;51;0;1;0
2014-05-15;2;19;52;0;1;0
2014-05-14;2;19;51;0;2;0
2014-05-13;1;17;51;0;1;0
2014-05-12;3;18;52;0;2;0
2014-05-11;4;16;51;0;3;0
2014-05-10;8;13;49;0;6;0
2014-05-09;4;7;44;0;1;0
2014-05-08;2;7;45;0;1;0
2014-05-07;1;7;45;0;1;0
2014-05-06;2;10;46;0;2;0
2014-05-05;0;8;47;0;0;0
2014-05-04;1;13;52;0;1;0
2014-05-03;0;14;54;0;0;0
2014-05-02;2;17;56;0;2;0
2014-05-01;1;16;56;0;1;0
2014-04-30;4;15;55;0;4;0
2014-04-29;0;12;53;0;0;0
2014-04-28;5;13;55;0;5;0
2014-04-27;2;9;50;0;1;0
2014-04-26;3;12;49;0;3;0
2014-04-25;1;11;46;0;1;0
2014-04-24;1;10;48;0;0;0
2014-04-23;2;11;51;0;1;0
2014-04-22;2;12;50;0;1;0
2014-04-21;1;10;50;0;1;0
2014-04-20;4;11;51;0;4;0
2014-04-19;2;9;50;0;2;0
2014-04-18;0;8;48;0;0;0
2014-04-17;1;11;51;0;0;0
2014-04-16;2;12;52;0;2;0
2014-04-15;1;12;53;0;0;0
2014-04-14;2;13;53;0;2;0
2014-04-13;3;13;52;0;3;0
2014-04-12;1;13;50;0;1;0
2014-04-11;3;17;52;0;1;0
2014-04-10;1;17;57;0;1;0
2014-04-09;2;18;56;0;2;0
2014-04-08;1;18;55;0;1;0
2014-04-07;2;17;54;0;2;0
2014-04-06;3;17;54;0;3;0
2014-04-05;5;16;52;0;5;0
2014-04-04;3;11;48;0;2;0
2014-04-03;2;8;47;0;2;0
2014-04-02;2;6;48;0;2;0
2014-04-01;0;7;48;0;0;0
2014-03-31;2;11;50;0;2;0
2014-03-30;2;9;48;0;2;0
2014-03-29;0;9;47;0;0;1
2014-03-28;0;11;48;0;0;1
2014-03-27;0;14;49;0;0;2
2014-03-26;3;14;68;0;3;1
2014-03-25;4;14;71;0;3;1
2014-03-24;0;11;45;0;0;0
2014-03-23;2;14;73;0;1;0
2014-03-22;2;13;85;0;2;0
2014-03-21;3;12;94;0;3;0
2014-03-20;1;12;103;0;0;1
2014-03-19;3;15;107;0;3;1
2014-03-18;1;18;111;0;1;1
2014-03-17;3;17;120;0;2;1
2014-03-16;2;16;126;0;0;1
2014-03-15;1;15;130;0;1;1
2014-03-14;3;16;136;0;1;1
2014-03-13;3;15;141;0;3;1
2014-03-12;7;13;145;0;6;1
2014-03-11;0;8;45;0;0;1
2014-03-10;1;11;158;0;1;1
2014-03-09;0;12;47;0;0;1
2014-03-08;2;14;165;0;2;0
2014-03-07;2;12;168;0;1;0
2014-03-06;2;13;174;0;1;1
2014-03-05;2;18;182;0;1;1
2014-03-04;3;24;194;0;3;2
2014-03-03;2;27;196;0;2;2
2014-03-02;2;31;205;0;2;2
2014-03-01;0;7;50;0;0;0
2014-02-28;2;8;51;0;1;0
2014-02-27;1;10;54;0;1;0
2014-02-26;1;11;56;0;1;0
2014-02-25;0;14;57;0;0;1
2014-02-24;1;15;62;0;1;1
2014-02-23;3;55;223;0;1;1
2014-02-22;1;16;66;0;1;0
2014-02-21;3;19;67;0;3;0
2014-02-20;2;18;66;0;2;0
2014-02-19;4;18;66;0;4;0
2014-02-18;1;14;64;0;1;0
2014-02-17;0;15;68;0;0;0
2014-02-16;5;16;69;0;3;0
2014-02-15;5;15;70;0;3;0
2014-02-14;3;12;71;0;2;0
2014-02-13;3;11;73;0;2;0
2014-02-12;1;12;73;0;1;0
2014-02-11;2;13;74;0;2;0
2014-02-10;1;11;80;0;1;0
2014-02-09;3;13;82;0;3;0
2014-02-08;0;12;81;0;0;0
2014-02-07;2;15;83;0;2;0
2014-02-06;3;14;82;0;3;0
2014-02-05;2;12;83;0;1;0
2014-02-04;0;15;84;0;0;0
2014-02-03;3;18;88;0;2;0
2014-02-02;4;18;87;0;3;0
2014-02-01;4;20;87;0;2;0
2014-01-31;2;20;89;0;2;0
2014-01-30;1;21;90;0;1;0
2014-01-29;4;22;91;0;4;0
2014-01-28;3;20;90;0;3;0
2014-01-27;2;19;93;0;1;0
2014-01-26;6;20;95;0;5;0
2014-01-25;3;20;91;0;3;0
2014-01-24;3;18;92;0;2;0
2014-01-23;3;21;92;0;3;0
2014-01-22;2;23;102;0;2;0
2014-01-21;3;25;110;0;3;0
2014-01-20;2;27;273;0;2;0
2014-01-19;5;24;117;0;4;0
2014-01-18;1;27;124;0;1;0
2014-01-17;5;34;304;0;4;0
2014-01-16;5;27;146;0;4;0
2014-01-15;4;32;328;0;4;0
2014-01-14;3;36;327;0;2;2
2014-01-13;2;43;332;0;2;2
2014-01-12;9;63;334;0;8;8
2014-01-11;4;20;143;0;3;0
2014-01-10;3;58;323;0;3;9
2014-01-09;2;17;142;0;2;0
2014-01-08;1;19;143;0;1;0
2014-01-07;4;21;145;0;3;0
2014-01-06;3;20;145;0;2;0
2014-01-05;4;20;145;0;3;0
2014-01-04;2;23;146;0;2;0
2014-01-03;3;24;161;0;3;0
2014-01-02;4;24;185;0;4;0
2014-01-01;3;24;197;0;2;0
2013-12-31;3;24;212;0;3;0
2013-12-30;3;34;495;0;2;1
2013-12-29;7;42;931;0;7;1
2013-12-28;3;38;1294;0;3;1
2013-12-27;3;44;1620;0;1;1
2013-12-26;4;54;4351;0;4;1
2013-12-25;3;60;6967;0;1;1
2013-12-24;13;76;8850;0;11;1
2013-12-23;10;74;10915;0;10;1
2013-12-22;6;66;13123;1;5;1
2013-12-21;10;63;14689;0;9;1
2013-12-20;13;57;14680;0;12;1
2013-12-19;11;47;14668;0;10;1
2013-12-18;18;37;14658;0;17;1
2013-12-17;11;25;14641;0;9;1
2013-12-16;3;19;14632;0;2;0
2013-12-15;2;20;14630;0;2;0
2013-12-14;4;21;14628;0;3;0
2013-12-13;4;20;14625;0;2;0
2013-12-12;1;21;14623;0;0;0
2013-12-11;6;38;14623;0;5;0
2013-12-10;3;60;14618;0;3;0
2013-12-09;4;73;14615;0;3;0
2013-12-08;4;87;14612;0;2;0
2013-12-07;3;371;14610;0;2;0
2013-12-06;5;806;14608;0;3;0
2013-12-05;18;1173;14605;0;18;0
2013-12-04;28;1485;14587;0;27;0
2013-12-03;17;4190;14560;0;14;0
2013-12-02;18;6795;14546;0;16;0
2013-12-01;288;8663;14530;0;201;0
2013-11-30;453;10527;14329;0;332;0
2013-11-29;417;12420;13997;0;300;0
2013-11-28;391;13697;13697;0;269;0
2013-11-27;2869;13428;13428;0;2369;0
2013-11-26;2821;11059;11059;0;2466;0
2013-11-25;2086;8593;8593;0;1877;0
2013-11-24;2378;6716;6716;0;2183;0
2013-11-23;2647;4533;4533;0;2547;0
2013-11-22;1986;1986;1986;0;1986;0
