﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;59;418;1523;1;46;2
2020-04-28;72;432;1516;0;60;2
2020-04-27;65;421;1484;0;58;2
2020-04-26;60;426;1454;0;54;2
2020-04-25;71;416;1441;0;67;3
2020-04-24;62;407;1420;0;55;3
2020-04-23;68;410;1392;0;59;2
2020-04-22;63;414;1366;0;61;2
2020-04-21;54;404;1352;1;50;3
2020-04-20;70;413;1342;1;60;3
2020-04-19;48;418;1317;1;41;2
2020-04-18;63;454;1319;1;59;3
2020-04-17;64;442;1306;1;54;1
2020-04-16;73;426;1297;1;68;2
2020-04-15;59;395;1283;0;51;3
2020-04-14;64;371;1276;0;56;2
2020-04-13;73;355;1282;0;65;2
2020-04-12;86;316;1267;0;78;4
2020-04-11;53;263;1228;0;47;4
2020-04-10;42;269;1228;0;38;1
2020-04-09;41;269;1225;0;37;3
2020-04-08;32;266;1224;0;26;1
2020-04-07;48;276;1227;0;41;3
2020-04-06;31;275;1215;0;26;3
2020-04-05;33;288;1210;0;30;3
2020-04-04;59;287;1208;0;53;3
2020-04-03;43;262;1186;0;39;0
2020-04-02;40;267;1178;0;37;0
2020-04-01;41;275;1170;0;37;0
2020-03-31;45;268;1172;0;40;0
2020-03-30;44;259;1156;0;38;0
2020-03-29;32;267;1139;0;27;1
2020-03-28;32;282;1146;0;24;1
2020-03-27;53;292;1158;0;44;0
2020-03-26;51;292;1147;0;46;0
2020-03-25;36;296;1131;0;27;1
2020-03-24;40;314;1131;0;36;1
2020-03-23;52;334;1120;1;45;1
2020-03-22;52;332;1095;1;42;1
2020-03-21;45;352;1069;1;37;1
2020-03-20;50;363;1061;1;44;1
2020-03-19;54;362;1047;0;45;1
2020-03-18;53;362;1027;0;46;0
2020-03-17;62;353;1009;0;53;0
2020-03-16;53;335;989;0;43;0
2020-03-15;69;321;975;0;62;2
2020-03-14;60;287;956;0;54;2
2020-03-13;49;254;941;0;43;2
2020-03-12;52;237;937;0;47;4
2020-03-11;41;223;890;0;37;4
2020-03-10;41;215;865;0;37;2
2020-03-09;32;207;849;0;25;2
2020-03-08;35;224;842;0;27;3
2020-03-07;27;222;828;0;18;3
2020-03-06;35;223;834;0;34;3
2020-03-05;35;226;826;0;31;3
2020-03-04;33;231;817;0;29;1
2020-03-03;32;234;803;0;29;1
2020-03-02;50;236;791;0;42;2
2020-03-01;29;220;770;0;24;2
2020-02-29;25;219;774;1;22;2
2020-02-28;39;217;774;1;33;4
2020-02-27;41;200;774;1;35;4
2020-02-26;39;194;765;1;31;3
2020-02-25;36;190;773;1;30;1
2020-02-24;30;185;788;1;27;2
2020-02-23;32;187;802;1;27;2
2020-02-22;27;194;815;1;20;1
2020-02-21;23;204;839;1;16;3
2020-02-20;33;233;863;1;29;3
2020-02-19;35;243;860;1;31;3
2020-02-18;29;253;850;0;23;4
2020-02-17;33;229;858;0;29;5
2020-02-16;38;213;854;0;32;5
2020-02-15;34;199;851;0;29;3
2020-02-14;51;188;844;1;39;3
2020-02-13;44;156;830;1;38;1
2020-02-12;47;140;822;1;40;1
2020-02-11;1;126;808;1;0;1
2020-02-10;17;148;824;1;12;4
2020-02-09;26;152;837;0;20;5
2020-02-08;25;148;839;0;17;4
2020-02-07;19;155;839;0;12;2
2020-02-06;26;171;850;0;20;1
2020-02-05;32;171;856;0;28;0
2020-02-04;24;178;844;0;21;2
2020-02-03;23;182;855;1;16;6
2020-02-02;23;204;859;1;18;6
2020-02-01;28;232;857;1;19;9
2020-01-31;36;251;864;1;31;7
2020-01-30;28;262;844;1;21;7
2020-01-29;39;286;838;1;29;3
2020-01-28;36;296;823;2;28;4
2020-01-27;50;299;809;1;37;11
2020-01-26;52;280;794;0;39;8
2020-01-25;50;273;770;0;46;3
2020-01-24;51;252;747;0;40;0
2020-01-23;52;240;720;0;45;0
2020-01-22;44;220;693;0;40;0
2020-01-21;34;203;676;0;28;1
2020-01-20;26;205;671;0;22;1
2020-01-19;41;208;669;0;29;5
2020-01-18;32;193;655;0;24;3
2020-01-17;32;194;650;0;28;0
2020-01-16;33;190;646;0;24;1
2020-01-15;32;179;635;1;28;0
2020-01-14;39;176;631;1;29;0
2020-01-13;31;178;620;0;26;1
2020-01-12;22;169;616;0;14;6
2020-01-11;30;189;626;0;25;4
2020-01-10;29;184;614;0;23;2
2020-01-09;22;177;608;0;19;3
2020-01-08;31;184;607;0;24;2
2020-01-07;35;171;598;0;25;4
2020-01-06;29;160;589;0;18;4
2020-01-05;47;156;586;0;31;8
2020-01-04;25;130;571;0;20;4
2020-01-03;20;130;565;0;17;2
2020-01-02;29;127;548;0;24;3
2020-01-01;16;125;524;0;14;2
2019-12-31;17;126;540;0;14;3
2019-12-30;17;130;569;0;14;4
2019-12-29;17;145;602;0;14;10
2019-12-28;25;161;617;0;25;13
2019-12-27;15;156;592;0;15;10
2019-12-26;26;157;579;1;23;9
2019-12-25;19;152;556;1;12;5
2019-12-24;21;164;544;1;19;6
2019-12-23;35;157;526;1;22;8
2019-12-22;32;158;504;1;25;7
2019-12-21;28;150;480;1;21;7
2019-12-20;18;150;459;1;15;5
2019-12-19;21;158;445;1;19;3
2019-12-18;32;152;478;1;24;4
2019-12-17;17;148;508;1;13;3
2019-12-16;26;155;537;1;24;3
2019-12-15;24;147;559;0;18;3
2019-12-14;28;146;596;0;21;3
2019-12-13;28;139;608;0;23;3
2019-12-12;18;132;642;0;12;5
2019-12-11;31;132;669;0;18;4
2019-12-10;24;111;716;0;18;3
2019-12-09;18;94;737;0;15;3
2019-12-08;23;110;764;0;17;3
2019-12-07;21;137;800;0;15;3
2019-12-06;25;168;832;0;14;2
2019-12-05;24;184;864;0;14;2
2019-12-04;4;164;893;0;0;2
2019-12-03;4;165;932;0;0;2
2019-12-02;35;164;981;0;28;3
2019-12-01;46;133;1007;0;43;2
2019-11-30;53;90;1016;0;39;2
2019-11-29;40;46;1040;0;33;2
2019-11-28;3;13;1050;0;0;2
2019-11-27;8;13;1098;0;2;2
2019-11-26;3;9;1147;0;0;0
2019-11-25;3;64;1202;0;0;1
2019-11-24;4;121;1249;0;1;1
2019-11-23;2;163;1293;0;0;3
2019-11-22;4;210;1335;0;0;3
2019-11-21;0;273;1397;0;0;7
2019-11-20;3;307;1463;0;1;9
2019-11-19;59;363;1512;0;51;8
2019-11-18;64;349;1509;0;54;8
2019-11-17;51;360;1505;0;42;8
2019-11-16;55;358;1520;0;47;4
2019-11-15;70;356;1520;0;57;2
2019-11-14;38;353;1514;0;30;4
2019-11-13;61;369;1541;0;53;4
2019-11-12;50;365;1554;0;38;3
2019-11-11;78;367;1554;0;57;3
2019-11-10;56;345;1546;1;38;2
2019-11-09;58;354;1551;1;45;1
2019-11-08;60;363;1554;1;51;2
2019-11-07;57;365;1553;1;47;3
2019-11-06;54;381;1548;1;45;3
2019-11-05;53;379;1538;1;43;3
2019-11-04;55;385;1538;1;37;3
2019-11-03;59;401;1544;1;46;3
2019-11-02;68;405;1560;1;53;1
2019-11-01;70;401;1563;1;49;2
2019-10-31;84;399;1564;1;67;5
2019-10-30;62;374;1554;1;46;2
2019-10-29;61;390;1586;1;49;2
2019-10-28;61;404;1592;1;51;2
2019-10-27;73;404;1600;0;58;2
2019-10-26;62;391;1582;0;52;1
2019-10-25;53;389;1571;0;45;2
2019-10-24;53;401;1569;0;44;3
2019-10-23;72;401;1560;0;63;3
2019-10-22;72;390;1548;0;64;2
2019-10-21;58;383;1526;0;48;4
2019-10-20;58;398;1514;0;52;3
2019-10-19;55;385;1491;0;50;3
2019-10-18;63;383;1502;0;59;4
2019-10-17;52;368;1501;0;47;3
2019-10-16;56;371;1498;0;47;2
2019-10-15;63;374;1496;0;56;4
2019-10-14;72;360;1493;0;64;4
2019-10-13;44;333;1470;0;38;5
2019-10-12;54;337;1467;0;45;5
2019-10-11;51;336;1467;0;44;4
2019-10-10;58;357;1480;0;50;2
2019-10-09;59;361;1476;0;49;1
2019-10-08;50;360;1478;0;42;4
2019-10-07;46;378;1469;0;38;2
2019-10-06;49;421;1471;0;45;3
2019-10-05;51;429;1478;0;46;2
2019-10-04;68;440;1474;0;59;3
2019-10-03;63;416;1464;0;58;3
2019-10-02;58;402;1437;1;48;4
2019-10-01;67;398;1437;1;60;3
2019-09-30;90;374;1424;1;82;2
2019-09-29;58;344;1385;0;53;2
2019-09-28;65;334;1373;0;57;1
2019-09-27;49;311;1367;0;42;2
2019-09-26;48;299;1379;0;43;2
2019-09-25;48;318;1384;0;42;5
2019-09-24;40;336;1385;0;34;4
2019-09-23;60;345;1391;1;51;3
2019-09-22;48;336;1385;1;41;1
2019-09-21;42;347;1384;1;36;2
2019-09-20;40;353;1388;0;35;3
2019-09-19;67;353;1386;0;57;3
2019-09-18;66;342;1330;0;57;5
2019-09-17;52;339;1276;0;47;4
2019-09-16;47;339;1247;0;45;5
2019-09-15;60;348;1239;0;56;4
2019-09-14;42;324;1216;1;40;3
2019-09-13;39;323;1219;1;32;3
2019-09-12;52;344;1231;1;44;3
2019-09-11;60;341;1246;1;52;2
2019-09-10;56;338;1237;1;50;3
2019-09-09;60;321;1231;1;47;5
2019-09-08;42;321;1231;0;34;4
2019-09-07;46;335;1264;0;42;3
2019-09-06;61;337;1282;0;54;3
2019-09-05;49;323;1296;0;45;2
2019-09-04;51;331;1317;0;46;1
2019-09-03;37;338;1336;0;28;2
2019-09-02;53;356;1365;0;47;3
2019-09-01;56;353;1365;0;48;3
2019-08-31;54;346;1368;0;44;3
2019-08-30;46;345;1379;0;40;3
2019-08-29;62;344;1393;0;56;2
2019-08-28;59;331;1406;0;55;2
2019-08-27;55;310;1406;0;48;3
2019-08-26;50;262;1400;0;43;3
2019-08-25;46;220;1410;0;42;3
2019-08-24;49;194;1415;0;45;3
2019-08-23;46;186;1434;0;41;2
2019-08-22;50;180;1447;0;39;2
2019-08-21;39;180;1453;0;34;3
2019-08-20;1;192;1465;0;0;5
2019-08-19;5;254;1521;0;1;5
2019-08-18;20;293;1561;0;18;4
2019-08-17;41;320;1579;0;38;4
2019-08-16;39;329;1603;0;33;5
2019-08-15;47;363;1620;1;41;5
2019-08-14;52;383;1635;0;44;5
2019-08-13;67;406;1650;0;55;5
2019-08-12;51;417;1660;0;42;5
2019-08-11;49;439;1668;0;43;4
2019-08-10;54;457;1677;0;48;4
2019-08-09;77;455;1682;1;66;6
2019-08-08;70;440;1676;1;62;6
2019-08-07;75;433;1665;1;66;7
2019-08-06;74;423;1656;1;63;7
2019-08-05;76;428;1641;1;67;6
2019-08-04;70;416;1615;1;63;6
2019-08-03;57;395;1619;1;48;5
2019-08-02;55;397;1625;1;46;4
2019-08-01;64;397;1631;1;57;5
2019-07-31;65;405;1656;0;53;5
2019-07-30;75;403;1662;0;68;4
2019-07-29;61;381;1639;1;53;4
2019-07-28;51;372;1636;1;38;4
2019-07-27;59;386;1678;1;53;4
2019-07-26;56;375;1678;2;47;4
2019-07-25;73;368;1698;1;65;5
2019-07-24;66;365;1696;1;58;5
2019-07-23;50;357;1697;1;46;4
2019-07-22;53;366;1709;2;43;5
2019-07-21;64;383;1714;1;57;6
2019-07-20;48;393;1701;1;41;5
2019-07-19;45;403;1704;0;36;4
2019-07-18;68;417;1733;0;56;3
2019-07-17;60;413;1735;0;49;3
2019-07-16;70;425;1735;0;57;3
2019-07-15;69;418;1742;0;61;5
2019-07-14;79;416;1741;0;67;7
2019-07-13;58;396;1719;0;51;6
2019-07-12;57;383;1712;1;51;4
2019-07-11;62;399;1719;1;56;5
2019-07-10;66;399;1715;1;63;5
2019-07-09;56;387;1692;1;48;4
2019-07-08;62;423;1693;0;57;6
2019-07-07;56;427;1681;0;48;8
2019-07-06;46;422;1688;0;37;7
2019-07-05;74;435;1690;0;62;5
2019-07-04;63;451;1679;0;54;5
2019-07-03;57;449;1667;0;50;4
2019-07-02;93;467;1666;0;85;4
2019-07-01;69;444;1630;0;58;3
2019-06-30;53;441;1614;0;45;4
2019-06-29;60;460;1613;0;53;4
2019-06-28;86;452;1608;0;76;3
2019-06-27;61;418;1577;1;54;2
2019-06-26;79;408;1566;0;68;2
2019-06-25;69;403;1543;0;62;2
2019-06-24;62;401;1520;0;58;3
2019-06-23;70;393;1496;0;60;5
2019-06-22;55;397;1476;0;51;5
2019-06-21;48;407;1462;0;41;3
2019-06-20;47;408;1440;0;43;3
2019-06-19;73;412;1445;0;63;4
2019-06-18;67;409;1437;0;57;4
2019-06-17;57;405;1423;0;46;2
2019-06-16;74;398;1420;0;66;2
2019-06-15;71;381;1395;0;65;2
2019-06-14;53;362;1388;0;49;0
2019-06-13;52;369;1393;0;44;1
2019-06-12;68;367;1399;0;59;1
2019-06-11;62;359;1391;0;54;2
2019-06-10;43;344;1404;0;41;1
2019-06-09;53;353;1418;0;51;4
2019-06-08;51;351;1409;0;43;3
2019-06-07;64;348;1408;0;58;1
2019-06-06;47;332;1398;0;42;2
2019-06-05;55;341;1398;0;52;3
2019-06-04;47;337;1399;0;41;3
2019-06-03;55;340;1421;0;47;3
2019-06-02;53;341;1429;0;46;4
2019-06-01;45;334;1432;0;40;3
2019-05-31;47;328;1449;0;44;0
2019-05-30;60;327;1460;0;46;2
2019-05-29;58;316;1454;0;42;3
2019-05-28;54;290;1465;0;44;4
2019-05-27;55;290;1452;0;45;5
2019-05-26;50;299;1449;0;37;6
2019-05-25;45;301;1448;1;37;5
2019-05-24;50;307;1465;1;38;3
2019-05-23;45;312;1476;0;38;4
2019-05-22;23;331;1495;0;19;6
2019-05-21;53;368;1528;0;48;4
2019-05-20;66;370;1533;1;51;6
2019-05-19;53;367;1526;0;46;8
2019-05-18;52;386;1536;0;42;6
2019-05-17;48;395;1549;0;42;3
2019-05-16;63;396;1543;0;56;2
2019-05-15;61;383;1528;0;53;3
2019-05-14;57;380;1545;0;50;2
2019-05-13;58;374;1574;0;52;3
2019-05-12;76;380;1578;1;65;6
2019-05-11;64;378;1594;1;56;8
2019-05-10;49;377;1602;1;42;9
2019-05-09;49;384;1596;1;41;8
2019-05-08;60;400;1618;1;53;7
2019-05-07;50;402;1630;1;44;6
2019-05-06;64;401;1643;1;55;5
2019-05-05;71;399;1639;1;62;6
2019-05-04;63;370;1638;0;52;6
2019-05-03;59;362;1638;0;49;7
2019-05-02;67;347;1648;0;58;6
2019-05-01;63;341;1632;0;57;6
2019-04-30;52;332;1631;0;41;8
2019-04-29;63;345;1651;0;56;7
2019-04-28;36;344;1658;0;29;6
2019-04-27;50;366;1704;0;42;5
2019-04-26;42;367;1737;0;36;6
2019-04-25;61;389;1763;0;52;5
2019-04-24;55;394;1773;0;47;5
2019-04-23;66;382;1785;0;55;7
2019-04-22;60;368;1794;0;50;6
2019-04-21;60;385;1796;0;53;5
2019-04-20;47;410;1790;0;41;6
2019-04-19;67;427;1795;0;57;7
2019-04-18;66;451;1799;0;52;6
2019-04-17;46;460;1798;0;39;5
2019-04-16;54;459;1807;0;45;6
2019-04-15;73;476;1814;0;67;5
2019-04-14;87;474;1798;0;81;3
2019-04-13;67;450;1773;1;58;2
2019-04-12;87;441;1760;1;80;3
2019-04-11;73;421;1709;0;62;3
2019-04-10;44;409;1698;0;37;3
2019-04-09;74;432;1711;0;63;3
2019-04-08;76;411;1714;0;68;2
2019-04-07;62;399;1700;0;57;3
2019-04-06;59;405;1689;0;50;3
2019-04-05;71;424;1691;0;63;2
2019-04-04;58;438;1677;0;55;2
2019-04-03;64;459;1669;0;58;2
2019-04-02;53;464;1657;0;41;3
2019-04-01;67;487;1665;0;59;4
2019-03-31;69;488;1650;0;62;5
2019-03-30;77;489;1648;0;63;8
2019-03-29;80;474;1629;0;75;6
2019-03-28;84;446;1608;0;76;4
2019-03-27;71;415;1586;0;62;4
2019-03-26;73;412;1570;0;61;5
2019-03-25;70;399;1573;0;61;6
2019-03-24;70;385;1568;0;63;5
2019-03-23;58;377;1550;0;53;5
2019-03-22;51;378;1533;0;44;4
2019-03-21;50;390;1542;0;45;4
2019-03-20;71;390;1554;0;64;4
2019-03-19;59;355;1553;0;50;5
2019-03-18;55;354;1562;0;49;5
2019-03-17;62;356;1587;0;49;4
2019-03-16;63;373;1588;0;56;5
2019-03-15;60;371;1593;0;52;4
2019-03-14;55;362;1597;0;46;4
2019-03-13;35;369;1611;0;26;4
2019-03-12;57;394;1664;0;48;5
2019-03-11;61;391;1669;1;45;6
2019-03-10;79;391;1682;1;70;4
2019-03-09;65;373;1656;0;54;5
2019-03-08;56;361;1661;0;49;5
2019-03-07;58;371;1661;0;53;5
2019-03-06;61;361;1650;0;50;8
2019-03-05;55;366;1641;0;47;7
2019-03-04;52;376;1641;0;42;5
2019-03-03;57;379;1647;1;49;4
2019-03-02;52;394;1653;2;49;5
2019-03-01;67;400;1641;1;59;4
2019-02-28;52;388;1639;2;40;6
2019-02-27;64;381;1636;2;56;8
2019-02-26;64;377;1646;2;52;6
2019-02-25;55;382;1646;2;44;6
2019-02-24;75;402;1662;2;67;3
2019-02-23;62;394;1632;1;55;6
2019-02-22;53;414;1626;1;45;6
2019-02-21;42;418;1623;1;34;6
2019-02-20;67;449;1623;1;52;6
2019-02-19;66;454;1629;1;58;5
2019-02-18;76;457;1623;1;57;4
2019-02-17;68;473;1606;0;55;3
2019-02-16;87;469;1591;0;74;5
2019-02-15;61;450;1553;0;49;4
2019-02-14;73;446;1546;0;62;6
2019-02-13;68;440;1528;0;59;3
2019-02-12;71;430;1525;0;63;3
2019-02-11;84;411;1515;0;77;3
2019-02-10;66;373;1477;0;51;5
2019-02-09;65;369;1483;0;54;5
2019-02-08;55;361;1478;0;44;5
2019-02-07;68;374;1443;0;61;5
2019-02-06;62;354;1383;0;52;5
2019-02-05;51;358;1331;0;41;6
2019-02-04;47;352;1290;0;39;3
2019-02-03;53;379;1251;0;47;2
2019-02-02;56;389;1207;0;48;2
2019-02-01;67;401;1220;0;58;2
2019-01-31;47;377;1205;0;41;2
2019-01-30;63;387;1210;1;54;3
2019-01-29;44;375;1210;1;40;4
2019-01-28;74;369;1207;0;67;3
2019-01-27;65;360;1176;0;53;3
2019-01-26;68;354;1193;0;58;3
2019-01-25;42;337;1175;0;35;3
2019-01-24;62;344;1189;0;55;4
2019-01-23;48;325;1170;0;39;3
2019-01-22;38;328;1180;0;30;3
2019-01-21;65;346;1199;0;58;2
2019-01-20;56;346;1176;0;52;3
2019-01-19;48;347;1167;0;41;3
2019-01-18;50;348;1184;0;34;5
2019-01-17;47;369;1211;0;35;5
2019-01-16;54;383;1239;0;43;5
2019-01-15;58;345;1246;0;47;6
2019-01-14;71;293;1272;0;59;4
2019-01-13;60;230;1245;0;49;3
2019-01-12;49;177;1196;0;43;3
2019-01-11;66;133;1153;0;60;4
2019-01-10;59;76;1093;0;52;4
2019-01-09;13;86;1052;0;9;6
2019-01-08;2;127;1108;0;1;8
2019-01-07;0;174;1168;0;0;7
2019-01-06;1;228;1220;0;0;6
2019-01-05;2;265;1279;0;0;4
2019-01-04;7;301;1335;0;4;5
2019-01-03;69;368;1386;0;59;6
2019-01-02;54;347;1377;0;42;7
2019-01-01;56;353;1403;0;48;8
2018-12-31;55;341;1402;0;46;7
2018-12-30;40;339;1416;0;34;6
2018-12-29;41;355;1461;0;33;5
2018-12-28;80;361;1469;0;68;6
2018-12-27;48;333;1462;0;42;6
2018-12-26;58;351;1462;0;46;5
2018-12-25;45;368;1479;0;37;6
2018-12-24;56;396;1500;0;49;6
2018-12-23;59;398;1508;0;51;7
2018-12-22;45;420;1506;0;38;7
2018-12-21;52;413;1517;0;41;7
2018-12-20;71;372;1527;0;50;7
2018-12-19;73;316;1512;0;63;7
2018-12-18;72;248;1495;0;65;8
2018-12-17;63;192;1492;0;57;8
2018-12-16;84;203;1485;0;72;7
2018-12-15;41;189;1482;0;34;8
2018-12-14;3;205;1513;0;0;6
2018-12-13;0;267;1582;0;0;6
2018-12-12;0;327;1648;0;0;7
2018-12-11;14;382;1718;0;12;7
2018-12-10;76;423;1783;1;63;9
2018-12-09;68;434;1799;0;57;9
2018-12-08;58;420;1809;0;51;9
2018-12-07;69;430;1834;0;60;8
2018-12-06;65;449;1822;0;55;7
2018-12-05;63;433;1824;0;52;7
2018-12-04;62;444;1834;0;45;8
2018-12-03;87;438;1837;0;71;6
2018-12-02;60;432;1772;0;46;6
2018-12-01;74;448;1789;0;59;7
2018-11-30;92;447;1787;0;77;5
2018-11-29;52;416;1756;0;42;6
2018-11-28;74;424;1773;0;59;6
2018-11-27;56;414;1779;0;43;7
2018-11-26;81;407;1791;0;60;6
2018-11-25;73;393;1781;1;61;5
2018-11-24;74;394;1791;0;54;6
2018-11-23;59;385;1794;0;48;5
2018-11-22;65;406;1790;0;46;7
2018-11-21;64;423;1804;0;50;5
2018-11-20;48;439;1815;0;38;8
2018-11-19;62;468;1817;0;46;7
2018-11-18;76;492;1820;1;66;8
2018-11-17;61;505;1780;1;47;8
2018-11-16;80;538;1760;0;70;5
2018-11-15;79;536;1724;0;66;6
2018-11-14;78;543;1701;0;70;3
2018-11-13;78;525;1670;0;68;6
2018-11-12;86;516;1633;0;73;5
2018-11-11;93;509;1605;0;80;6
2018-11-10;90;474;1549;0;77;4
2018-11-09;79;401;1522;0;65;4
2018-11-08;86;397;1497;0;78;6
2018-11-07;57;375;1463;0;47;5
2018-11-06;68;377;1463;0;60;6
2018-11-05;75;376;1455;0;67;3
2018-11-04;57;374;1437;0;49;5
2018-11-03;7;380;1417;0;6;4
2018-11-02;68;426;1453;0;58;3
2018-11-01;68;439;1437;0;58;3
2018-10-31;55;439;1416;0;49;5
2018-10-30;67;435;1414;0;59;5
2018-10-29;74;437;1400;0;67;7
2018-10-28;65;432;1368;0;58;5
2018-10-27;58;416;1359;0;55;4
2018-10-26;79;411;1345;0;69;2
2018-10-25;68;371;1317;0;63;2
2018-10-24;51;337;1288;0;46;2
2018-10-23;68;324;1277;0;54;4
2018-10-22;71;307;1265;0;58;4
2018-10-21;46;289;1260;0;40;3
2018-10-20;58;279;1253;0;49;2
2018-10-19;34;273;1259;0;27;2
2018-10-18;37;271;1281;0;28;3
2018-10-17;44;293;1298;0;36;3
2018-10-16;50;298;1312;0;44;3
2018-10-15;48;302;1325;0;41;4
2018-10-14;40;307;1331;1;33;3
2018-10-13;49;326;1355;1;44;3
2018-10-12;33;331;1361;1;23;3
2018-10-11;55;334;1387;0;48;3
2018-10-10;48;329;1377;0;41;3
2018-10-09;56;330;1383;0;47;3
2018-10-08;58;322;1374;0;48;3
2018-10-07;59;320;1365;0;52;4
2018-10-06;56;312;1346;0;46;4
2018-10-05;32;298;1329;0;27;3
2018-10-04;48;321;1354;0;44;5
2018-10-03;45;316;1369;0;40;5
2018-10-02;46;319;1382;0;38;4
2018-10-01;56;316;1389;0;48;4
2018-09-30;52;300;1383;0;44;4
2018-09-29;39;299;1380;0;36;4
2018-09-28;56;317;1373;0;46;4
2018-09-27;48;303;1373;0;40;6
2018-09-26;47;319;1376;0;42;6
2018-09-25;39;328;1375;0;32;5
2018-09-24;42;340;1371;0;34;4
2018-09-23;52;355;1370;0;41;4
2018-09-22;61;371;1383;0;53;7
2018-09-21;40;365;1358;0;32;8
2018-09-20;66;393;1364;0;55;9
2018-09-19;61;386;1352;0;52;8
2018-09-18;51;381;1340;0;48;7
2018-09-17;52;371;1352;0;51;6
2018-09-16;62;366;1345;0;51;5
2018-09-15;54;353;1341;0;47;5
2018-09-14;68;347;1345;0;61;3
2018-09-13;60;320;1339;0;50;4
2018-09-12;55;298;1338;0;52;3
2018-09-11;46;300;1342;0;37;3
2018-09-10;54;321;1358;0;47;3
2018-09-09;46;328;1351;0;36;4
2018-09-08;49;338;1358;0;39;5
2018-09-07;42;338;1360;1;34;3
2018-09-06;36;343;1375;1;26;3
2018-09-05;64;350;1384;1;49;3
2018-09-04;68;341;1377;1;53;3
2018-09-03;59;323;1376;1;50;4
2018-09-02;54;314;1367;1;46;3
2018-09-01;47;298;1371;1;40;3
2018-08-31;47;292;1364;1;44;4
2018-08-30;40;301;1363;1;27;4
2018-08-29;54;301;1376;0;46;5
2018-08-28;50;293;1377;0;38;6
2018-08-27;50;295;1375;0;45;5
2018-08-26;38;290;1381;0;32;4
2018-08-25;42;327;1402;0;30;2
2018-08-24;61;336;1433;0;51;2
2018-08-23;34;330;1433;0;28;2
2018-08-22;49;354;1468;0;40;3
2018-08-21;46;369;1478;0;40;3
2018-08-20;47;380;1493;0;39;3
2018-08-19;74;398;1502;0;65;2
2018-08-18;52;383;1494;0;46;2
2018-08-17;51;381;1492;0;43;2
2018-08-16;58;381;1505;0;51;2
2018-08-15;66;372;1508;0;57;2
2018-08-14;56;364;1504;0;48;2
2018-08-13;66;356;1494;0;53;4
2018-08-12;61;342;1485;0;55;6
2018-08-11;53;342;1489;0;47;5
2018-08-10;48;336;1483;0;46;5
2018-08-09;48;343;1488;0;41;4
2018-08-08;56;337;1490;0;46;5
2018-08-07;49;328;1499;0;40;4
2018-08-06;50;331;1497;0;38;5
2018-08-05;67;336;1501;0;57;5
2018-08-04;46;315;1487;0;43;3
2018-08-03;57;325;1476;0;46;3
2018-08-02;42;332;1477;0;31;4
2018-08-01;53;361;1494;1;45;4
2018-07-31;49;370;1494;0;37;6
2018-07-30;52;394;1461;0;45;6
2018-07-29;49;398;1459;0;39;8
2018-07-28;62;416;1465;0;51;6
2018-07-27;64;412;1450;0;51;8
2018-07-26;67;414;1474;0;57;9
2018-07-25;60;403;1468;0;51;7
2018-07-24;69;409;1490;0;60;7
2018-07-23;62;406;1470;0;52;9
2018-07-22;66;407;1473;0;50;8
2018-07-21;56;390;1470;0;47;9
2018-07-20;68;391;1478;0;59;9
2018-07-19;50;393;1448;0;41;11
2018-07-18;70;389;1456;0;55;9
2018-07-17;67;381;1452;0;52;10
2018-07-16;64;374;1461;0;54;12
2018-07-15;50;373;1468;0;41;9
2018-07-14;55;370;1492;0;45;8
2018-07-13;71;368;1502;0;54;8
2018-07-12;54;356;1506;0;39;8
2018-07-11;63;348;1524;0;49;9
2018-07-10;60;347;1536;0;46;8
2018-07-09;66;347;1559;0;50;8
2018-07-08;49;343;1557;0;40;7
2018-07-07;55;307;1571;0;44;7
2018-07-06;57;307;1599;0;44;5
2018-07-05;43;308;1622;0;32;5
2018-07-04;64;310;1659;0;53;6
2018-07-03;62;337;1672;0;47;7
2018-07-02;61;340;1674;0;50;5
2018-07-01;6;364;1686;0;4;4
2018-06-30;55;401;1704;0;46;3
2018-06-29;54;413;1716;0;44;4
2018-06-28;48;416;1728;0;34;4
2018-06-27;87;436;1773;0;74;6
2018-06-26;62;385;1765;0;48;6
2018-06-25;83;385;1756;0;73;7
2018-06-24;49;360;1734;0;39;5
2018-06-23;67;380;1750;0;56;4
2018-06-22;51;382;1741;0;48;4
2018-06-21;64;403;1764;1;52;4
2018-06-20;36;409;1758;1;29;5
2018-06-19;62;440;1785;1;50;5
2018-06-18;59;447;1804;0;46;5
2018-06-17;72;462;1828;0;63;5
2018-06-16;74;472;1809;0;61;5
2018-06-15;75;452;1799;0;64;5
2018-06-14;67;444;1781;0;59;6
2018-06-13;67;459;1780;0;56;6
2018-06-12;66;469;1787;0;59;4
2018-06-11;75;482;1786;0;65;4
2018-06-10;83;484;1766;0;70;6
2018-06-09;53;460;1757;0;49;7
2018-06-08;61;475;1764;0;55;7
2018-06-07;78;443;1781;0;68;7
2018-06-06;77;434;1777;0;71;7
2018-06-05;84;423;1771;0;74;6
2018-06-04;79;427;1770;0;67;8
2018-06-03;55;426;1760;0;46;8
2018-06-02;72;422;1773;0;61;7
2018-06-01;27;408;1770;0;25;5
2018-05-31;65;438;1797;0;58;8
2018-05-30;68;427;1768;0;56;6
2018-05-29;88;440;1770;1;77;5
2018-05-28;76;411;1745;1;68;5
