﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-29;453;2695;9961;0;387;12
2020-09-28;491;2705;9834;0;416;14
2020-09-27;421;2693;9668;0;372;12
2020-09-26;341;2663;9568;1;296;13
2020-09-25;369;2674;9554;2;311;16
2020-09-24;394;2722;9512;2;340;17
2020-09-23;434;2690;9442;2;383;16
2020-09-22;459;2653;9324;2;406;15
2020-09-21;471;2580;9140;2;404;14
2020-09-20;401;2528;8945;2;354;12
2020-09-19;353;2511;8809;2;317;12
2020-09-18;407;2418;8735;0;356;12
2020-09-17;351;2376;8677;0;296;13
2020-09-16;405;2393;8664;0;354;13
2020-09-15;387;2352;8568;0;343;12
2020-09-14;404;2284;8462;0;360;10
2020-09-13;367;2237;8300;0;326;12
2020-09-12;266;2189;8227;0;223;12
2020-09-11;358;2195;8303;1;307;12
2020-09-10;363;2173;8246;1;306;12
2020-09-09;365;2139;8214;1;318;12
2020-09-08;327;2149;8159;2;276;11
2020-09-07;366;2147;8096;3;322;10
2020-09-06;314;2091;7989;0;277;12
2020-09-05;266;2073;7942;0;219;12
2020-09-04;333;2104;7971;0;289;13
2020-09-03;323;2090;7963;0;281;12
2020-09-02;372;2092;7957;0;315;14
2020-09-01;330;2036;7916;0;287;7
2020-08-31;309;2020;7862;0;270;9
2020-08-30;296;2017;7804;0;254;9
2020-08-29;291;1986;7797;0;251;10
2020-08-28;321;1945;7807;0;278;12
2020-08-27;330;1884;7793;0;285;12
2020-08-26;306;1837;7801;0;264;12
2020-08-25;319;1865;7813;0;273;11
2020-08-24;300;1878;7736;0;267;10
2020-08-23;257;1874;7663;0;234;10
2020-08-22;237;1884;7637;0;203;10
2020-08-21;247;1870;7685;0;217;8
2020-08-20;283;1907;7721;0;248;7
2020-08-19;330;1963;7720;0;295;8
2020-08-18;330;1929;7666;0;284;8
2020-08-17;312;1917;7528;0;267;10
2020-08-16;281;1910;7437;0;245;9
2020-08-15;225;1878;7394;0;191;8
2020-08-14;288;1899;7415;0;251;9
2020-08-13;343;1883;7415;1;311;7
2020-08-12;293;1824;7385;1;256;8
2020-08-11;300;1845;7357;1;259;7
2020-08-10;301;1865;7282;1;264;6
2020-08-09;245;1876;7165;1;219;8
2020-08-08;247;1894;7133;0;213;8
2020-08-07;271;1893;7119;0;224;9
2020-08-06;287;1907;7099;0;253;9
2020-08-05;311;1920;7070;1;268;9
2020-08-04;319;1918;7015;0;279;10
2020-08-03;316;1930;6905;0;282;10
2020-08-02;265;1933;6792;0;238;11
2020-08-01;243;1887;6765;0;213;12
2020-07-31;281;1864;6767;0;250;11
2020-07-30;300;1822;6728;0;269;10
2020-07-29;297;1803;6674;0;257;10
2020-07-28;326;1800;6596;0;279;10
2020-07-27;337;1762;6452;0;294;7
2020-07-26;221;1711;6310;0;188;9
2020-07-25;222;1671;6287;0;199;11
2020-07-24;238;1648;6268;0;209;8
2020-07-23;277;1645;6272;0;236;8
2020-07-22;296;1621;6268;0;265;8
2020-07-21;282;1612;6224;0;249;9
2020-07-20;282;1640;6153;0;254;7
2020-07-19;174;1620;6055;0;156;10
2020-07-18;207;1655;6097;0;185;12
2020-07-17;235;1616;6130;0;204;9
2020-07-16;240;1595;6164;0;210;12
2020-07-15;282;1586;6195;0;257;11
2020-07-14;311;1539;6171;0;265;13
2020-07-13;265;1487;6090;0;230;10
2020-07-12;214;1469;6006;0;190;11
2020-07-11;173;1448;6005;0;150;11
2020-07-10;223;1474;6080;0;193;11
2020-07-09;230;1494;6128;0;203;11
2020-07-08;241;1505;6188;0;203;10
2020-07-07;253;1513;6243;0;228;13
2020-07-06;245;1504;6220;0;209;13
2020-07-05;188;1468;6214;0;170;13
2020-07-04;197;1433;6304;0;161;12
2020-07-03;245;1416;6440;0;214;12
2020-07-02;246;1369;6508;0;217;10
2020-07-01;245;1329;6592;0;210;10
2020-06-30;251;1329;6700;0;216;12
2020-06-29;196;1345;6745;0;172;14
2020-06-28;153;1395;6865;0;139;15
2020-06-27;170;1440;7019;0;151;13
2020-06-26;190;1444;7196;0;158;13
2020-06-25;207;1476;7346;0;181;15
2020-06-24;234;1525;7509;0;201;13
2020-06-23;269;1567;7648;0;236;14
2020-06-22;258;1570;7684;0;218;14
2020-06-21;205;1578;7722;1;183;15
2020-06-20;177;1576;7813;1;153;11
2020-06-19;227;1568;7965;0;193;11
2020-06-18;264;1567;8089;0;224;14
2020-06-17;274;1563;8175;1;232;12
2020-06-16;283;1567;8202;0;239;12
2020-06-15;266;1603;8226;0;243;14
2020-06-14;205;1618;8218;0;183;15
2020-06-13;161;1636;8346;0;146;13
2020-06-12;226;1700;8499;0;173;13
2020-06-11;259;1770;8644;0;219;12
2020-06-10;275;1848;8717;1;234;12
2020-06-09;317;1894;8722;1;255;15
2020-06-08;286;1931;8678;1;247;15
2020-06-07;229;2008;8662;1;194;16
2020-06-06;233;2079;8736;0;206;17
2020-06-05;300;2161;8811;0;250;14
2020-06-04;351;2206;8875;1;291;12
2020-06-03;327;2240;8882;1;283;15
2020-06-02;352;2268;8899;1;304;15
2020-06-01;371;2303;8857;1;314;14
2020-05-31;303;2328;8742;1;267;19
2020-05-30;321;2329;8657;1;277;22
2020-05-29;338;2302;8591;1;292;19
2020-05-28;378;2285;8565;2;326;17
2020-05-27;364;2257;8512;1;305;16
2020-05-26;393;2266;8490;1;333;15
2020-05-25;391;2242;8412;1;343;13
2020-05-24;308;2156;8283;0;254;15
2020-05-23;297;2163;8213;0;253;16
2020-05-22;332;2140;8217;0;265;16
2020-05-21;356;2175;8200;0;306;17
2020-05-20;372;2165;8128;0;315;14
2020-05-19;365;2177;8019;0;308;14
2020-05-18;316;2165;7867;0;264;13
2020-05-17;303;2142;7772;1;267;16
2020-05-16;273;2089;7732;1;234;17
2020-05-15;371;2089;7715;1;304;17
2020-05-14;352;2044;7659;1;298;21
2020-05-13;372;2032;7602;1;320;19
2020-05-12;351;2031;7520;1;290;19
2020-05-11;289;2042;7466;1;235;19
2020-05-10;261;2102;7369;1;212;17
2020-05-09;270;2157;7335;1;233;15
2020-05-08;321;2123;7264;0;259;14
2020-05-07;343;2037;7210;0;278;15
2020-05-06;385;1963;7145;0;325;15
2020-05-05;349;1901;7033;0;294;15
2020-05-04;357;1878;6923;0;289;16
2020-05-03;316;1857;6817;0;269;16
2020-05-02;252;1844;6744;0;210;15
2020-05-01;220;1856;6747;0;177;14
2020-04-30;256;1873;6765;0;209;20
2020-04-29;312;1917;6804;0;255;21
2020-04-28;330;1919;6755;1;268;22
2020-04-27;340;1884;6662;1;272;20
2020-04-26;312;1823;6549;0;268;20
2020-04-25;256;1709;6455;0;219;18
2020-04-24;243;1661;6427;0;199;15
2020-04-23;316;1698;6419;0;254;16
2020-04-22;317;1662;6393;2;255;15
2020-04-21;280;1656;6362;1;233;13
2020-04-20;256;1661;6357;1;214;13
2020-04-19;196;1685;6334;1;153;12
2020-04-18;208;1772;6371;1;179;12
2020-04-17;276;1737;6380;1;228;13
2020-04-16;267;1685;6344;1;214;14
2020-04-15;298;1622;6336;1;251;13
2020-04-14;297;1572;6309;1;244;13
2020-04-13;287;1536;6295;2;243;14
2020-04-12;290;1509;6264;1;248;13
2020-04-11;175;1447;6215;1;143;12
2020-04-10;214;1490;6285;1;174;14
2020-04-09;206;1516;6344;0;170;13
2020-04-08;245;1565;6425;0;207;13
2020-04-07;257;1559;6403;0;221;10
2020-04-06;258;1598;6333;0;223;11
2020-04-05;225;1576;6257;0;188;12
2020-04-04;215;1563;6225;0;192;11
2020-04-03;232;1529;6241;0;181;9
2020-04-02;255;1514;6305;0;209;7
2020-04-01;241;1496;6362;0;197;12
2020-03-31;306;1494;6418;0;238;9
2020-03-30;249;1482;6385;0;207;8
2020-03-29;213;1497;6378;0;185;9
2020-03-28;185;1550;6413;0;151;9
2020-03-27;211;1596;6519;0;170;8
2020-03-26;236;1617;6620;0;183;6
2020-03-25;242;1624;6716;0;201;7
2020-03-24;281;1615;6787;0;230;8
2020-03-23;274;1592;6773;0;228;8
2020-03-22;283;1586;6775;0;231;9
2020-03-21;231;1585;6770;0;184;10
2020-03-20;236;1606;6830;0;198;6
2020-03-19;241;1595;6872;0;189;5
2020-03-18;239;1620;6981;0;192;6
2020-03-17;250;1658;7105;0;211;8
2020-03-16;256;1703;7133;0;217;7
2020-03-15;261;1670;7130;0;235;11
2020-03-14;254;1586;7148;0;225;12
2020-03-13;235;1509;7199;0;197;11
2020-03-12;256;1468;7283;0;223;10
2020-03-11;271;1456;7387;0;244;10
2020-03-10;289;1461;7464;0;251;14
2020-03-09;215;1484;7459;0;188;18
2020-03-08;174;1551;7510;0;156;15
2020-03-07;171;1601;7591;0;144;12
2020-03-06;188;1661;7713;0;164;12
2020-03-05;238;1722;7807;0;206;13
2020-03-04;281;1773;7892;0;245;14
2020-03-03;315;1799;7927;0;258;16
2020-03-02;294;1815;7911;0;252;14
2020-03-01;233;1838;7876;0;207;13
2020-02-29;228;1849;7925;2;202;18
2020-02-28;257;1878;7980;0;213;15
2020-02-27;296;1895;8028;0;257;16
2020-02-26;319;1880;8070;0;278;15
2020-02-25;320;1843;8046;0;276;24
2020-02-24;319;1865;8021;0;277;24
2020-02-23;252;1902;7957;0;217;22
2020-02-22;260;1929;8000;0;232;24
2020-02-21;261;1911;8036;0;228;21
2020-02-20;284;1934;8115;0;240;18
2020-02-19;277;1965;8164;0;232;19
2020-02-18;347;2010;8250;0;299;23
2020-02-17;363;2040;8211;0;307;28
2020-02-16;277;2047;8112;0;242;25
2020-02-15;249;2052;8119;0;208;24
2020-02-14;292;2078;8125;0;240;22
2020-02-13;316;2072;8132;0;271;17
2020-02-12;328;2065;8074;0;270;18
2020-02-11;384;2054;8082;0;335;22
2020-02-10;367;2011;7925;0;316;27
2020-02-09;282;1964;7814;0;244;23
2020-02-08;284;1959;7782;0;246;22
2020-02-07;278;1934;7775;1;226;23
2020-02-06;314;1957;7754;1;267;18
2020-02-05;305;1951;7633;0;266;20
2020-02-04;332;1952;7543;0;300;24
2020-02-03;309;1950;7436;0;271;27
2020-02-02;271;1939;7350;0;237;28
2020-02-01;259;1953;7286;0;221;23
2020-01-31;299;1946;7245;1;251;21
2020-01-30;306;1954;7118;1;245;18
2020-01-29;322;1975;6985;1;272;17
2020-01-28;349;2014;6854;1;310;19
2020-01-27;300;2002;6692;2;262;18
2020-01-26;288;2058;6590;1;245;18
2020-01-25;251;2073;6521;1;214;17
2020-01-24;320;2068;6482;1;270;13
2020-01-23;322;2051;6394;0;281;11
2020-01-22;349;1988;6284;0;299;12
2020-01-21;337;1937;6179;1;284;12
2020-01-20;360;1867;6068;0;313;10
2020-01-19;304;1827;5883;0;269;12
2020-01-18;243;1739;5790;0;214;13
2020-01-17;287;1733;5760;0;253;12
2020-01-16;257;1700;5688;0;219;13
2020-01-15;291;1716;5668;0;252;13
2020-01-14;258;1674;5653;0;211;8
2020-01-13;318;1612;5638;0;284;6
2020-01-12;214;1501;5535;0;186;7
2020-01-11;243;1508;5554;0;205;7
2020-01-10;254;1482;5556;0;212;7
2020-01-09;279;1443;5544;0;242;9
2020-01-08;247;1378;5539;0;216;8
2020-01-07;178;1279;5571;0;152;7
2020-01-06;200;1234;5612;0;180;5
2020-01-05;221;1194;5592;0;188;5
2020-01-04;216;1150;5627;0;190;5
2020-01-03;201;1118;5674;0;167;3
2020-01-02;207;1130;5800;0;186;7
2020-01-01;145;1117;5868;0;130;5
2019-12-31;123;1178;6004;0;111;4
2019-12-30;158;1240;6112;0;144;4
2019-12-29;170;1301;6138;0;153;7
2019-12-28;178;1328;6193;0;165;7
2019-12-27;201;1298;6271;0;174;6
2019-12-26;197;1302;6365;0;170;9
2019-12-25;211;1308;6515;0;184;5
2019-12-24;192;1304;6643;0;171;5
2019-12-23;228;1333;6783;0;201;6
2019-12-22;193;1363;6847;0;168;7
2019-12-21;154;1399;7023;0;130;8
2019-12-20;201;1449;7129;0;169;5
2019-12-19;209;1485;7190;0;184;8
2019-12-18;211;1509;7234;0;185;9
2019-12-17;230;1527;7284;0;203;6
2019-12-16;261;1560;7244;0;231;6
2019-12-15;222;1577;7022;0;195;9
2019-12-14;201;1574;6827;0;186;11
2019-12-13;232;1548;6641;0;209;9
2019-12-12;231;1566;6432;0;208;8
2019-12-11;233;1598;6224;0;206;8
2019-12-10;268;1683;6018;0;237;7
2019-12-09;276;1698;5781;0;248;6
2019-12-08;211;1716;5533;1;183;4
2019-12-07;177;1748;5350;1;160;0
2019-12-06;254;1760;5190;0;219;0
2019-12-05;280;1752;4971;1;245;0
2019-12-04;329;1757;4726;0;292;0
2019-12-03;287;1729;4434;0;250;0
2019-12-02;301;1796;4184;0;270;0
2019-12-01;243;1846;3914;0;220;0
2019-11-30;200;1949;3694;0;174;0
2019-11-29;240;2043;3520;0;213;0
2019-11-28;276;2180;3307;1;233;0
2019-11-27;292;2181;3074;1;266;0
2019-11-26;368;2148;2808;0;337;0
2019-11-25;352;2044;2471;0;320;0
2019-11-24;349;1964;2151;0;323;0
2019-11-23;296;1817;1828;0;282;0
2019-11-22;385;1546;1546;0;362;0
2019-11-21;264;1184;1184;0;249;0
2019-11-20;248;935;935;0;231;0
2019-11-19;259;704;704;0;245;0
2019-11-18;265;459;459;0;256;0
2019-11-17;191;203;203;0;188;0
2019-11-16;15;15;15;0;15;0
