﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;20;148;563;0;16;2
2020-04-27;43;147;560;0;38;2
2020-04-26;22;127;531;0;19;1
2020-04-25;16;116;527;1;14;1
2020-04-24;17;107;531;1;9;1
2020-04-23;17;108;533;1;11;1
2020-04-22;33;107;531;1;28;1
2020-04-21;21;93;522;0;15;1
2020-04-20;23;93;520;0;14;1
2020-04-19;13;90;512;0;9;1
2020-04-18;10;101;520;0;5;1
2020-04-17;18;105;532;0;11;1
2020-04-16;16;117;530;0;10;1
2020-04-15;20;112;533;0;12;1
2020-04-14;21;117;535;0;15;2
2020-04-13;19;125;535;0;16;1
2020-04-12;22;134;531;0;16;0
2020-04-11;14;139;535;0;8;1
2020-04-10;29;146;542;0;21;1
2020-04-09;12;155;538;0;8;1
2020-04-08;20;189;552;0;15;1
2020-04-07;29;200;555;0;25;1
2020-04-06;30;200;539;0;20;1
2020-04-05;27;203;532;0;19;2
2020-04-04;23;198;528;0;16;1
2020-04-03;40;190;533;0;32;1
2020-04-02;52;171;520;0;43;1
2020-04-01;37;146;500;0;31;1
2020-03-31;31;127;489;0;25;1
2020-03-30;33;113;478;0;26;0
2020-03-29;15;106;473;0;12;1
2020-03-28;10;106;478;0;9;0
2020-03-27;19;103;483;0;15;0
2020-03-26;21;106;491;0;16;0
2020-03-25;17;106;486;0;12;0
2020-03-24;17;103;494;0;10;1
2020-03-23;24;107;498;0;20;1
2020-03-22;15;99;492;0;12;1
2020-03-21;8;101;501;0;7;1
2020-03-20;23;107;522;0;13;1
2020-03-19;24;113;526;0;16;1
2020-03-18;15;111;535;0;11;1
2020-03-17;17;117;557;0;12;1
2020-03-16;18;128;563;0;15;1
2020-03-15;17;133;559;0;16;2
2020-03-14;16;126;560;0;11;2
2020-03-13;25;128;571;0;20;2
2020-03-12;19;123;572;0;14;2
2020-03-11;23;130;584;0;17;3
2020-03-10;29;132;588;0;26;3
2020-03-09;22;129;578;0;18;3
2020-03-08;11;131;575;0;8;3
2020-03-07;19;136;590;0;16;3
2020-03-06;20;142;595;0;15;3
2020-03-05;26;143;594;0;21;3
2020-03-04;22;136;599;0;16;3
2020-03-03;26;142;607;0;23;3
2020-03-02;26;131;600;0;21;3
2020-03-01;14;131;592;0;11;3
2020-02-29;25;134;601;0;22;3
2020-02-28;23;127;615;0;16;4
2020-02-27;21;133;630;0;15;4
2020-02-26;27;144;631;0;22;4
2020-02-25;18;139;632;0;8;3
2020-02-24;27;156;643;0;15;3
2020-02-23;20;174;637;0;18;3
2020-02-22;18;174;635;0;16;3
2020-02-21;28;168;636;0;20;4
2020-02-20;33;164;640;0;26;4
2020-02-19;25;160;636;0;18;3
2020-02-18;36;162;640;0;27;3
2020-02-17;41;158;628;0;35;2
2020-02-16;21;145;602;0;17;2
2020-02-15;14;145;599;0;10;2
2020-02-14;23;152;603;0;19;2
2020-02-13;27;156;601;0;22;2
2020-02-12;24;156;594;0;21;3
2020-02-11;31;150;587;0;26;3
2020-02-10;25;150;570;0;21;2
2020-02-09;18;153;557;0;17;2
2020-02-08;17;152;564;0;13;2
2020-02-07;27;152;566;0;24;2
2020-02-06;28;148;562;0;21;2
2020-02-05;22;163;550;0;16;2
2020-02-04;32;178;540;0;26;2
2020-02-03;30;168;523;0;25;2
2020-02-02;20;166;507;0;18;2
2020-02-01;16;169;501;0;11;2
2020-01-31;26;167;502;0;21;2
2020-01-30;41;162;491;0;35;2
2020-01-29;37;145;459;0;33;2
2020-01-28;21;136;430;0;14;1
2020-01-27;30;144;423;0;26;1
2020-01-26;22;141;407;0;20;1
2020-01-25;12;136;396;0;12;1
2020-01-24;19;133;407;0;15;2
2020-01-23;22;131;401;0;14;2
2020-01-22;31;130;398;0;22;2
2020-01-21;27;124;391;0;20;1
2020-01-20;28;120;378;0;23;1
2020-01-19;18;112;367;0;16;1
2020-01-18;13;104;363;0;11;1
2020-01-17;16;100;366;0;14;2
2020-01-16;18;111;373;0;16;2
2020-01-15;19;112;369;0;16;2
2020-01-14;18;115;374;0;16;1
2020-01-13;17;107;366;0;15;1
2020-01-12;9;99;362;0;8;1
2020-01-11;9;99;363;0;7;1
2020-01-10;29;101;372;0;23;2
2020-01-09;18;86;370;0;15;2
2020-01-08;24;83;373;0;18;2
2020-01-07;9;73;376;0;9;1
2020-01-06;8;67;377;0;6;1
2020-01-05;9;65;380;0;9;1
2020-01-04;10;63;383;0;8;1
2020-01-03;14;67;384;0;12;2
2020-01-02;15;65;383;0;13;2
2020-01-01;13;75;389;0;11;2
2019-12-31;4;73;395;0;3;3
2019-12-30;5;83;405;0;5;3
2019-12-29;8;93;410;0;8;3
2019-12-28;12;92;422;0;9;3
2019-12-27;12;94;431;0;10;2
2019-12-26;26;97;440;0;19;2
2019-12-25;11;88;438;0;9;2
2019-12-24;16;101;445;0;13;3
2019-12-23;16;99;440;0;14;3
2019-12-22;7;109;442;0;7;3
2019-12-21;13;110;450;0;11;3
2019-12-20;16;111;450;0;13;3
2019-12-19;16;106;464;0;15;2
2019-12-18;25;108;471;0;20;2
2019-12-17;15;110;465;0;12;3
2019-12-16;27;117;467;0;24;2
2019-12-15;9;113;459;0;8;2
2019-12-14;12;114;464;0;9;2
2019-12-13;15;115;473;0;10;2
2019-12-12;20;116;482;0;17;2
2019-12-11;26;107;480;0;20;2
2019-12-10;22;99;481;0;18;2
2019-12-09;24;99;480;0;19;2
2019-12-08;12;96;476;0;12;2
2019-12-07;11;97;474;0;9;2
2019-12-06;16;98;486;0;12;2
2019-12-05;12;106;490;0;9;2
2019-12-04;16;116;501;0;11;2
2019-12-03;23;125;504;0;18;2
2019-12-02;19;123;498;0;15;2
2019-12-01;13;124;491;0;13;3
2019-11-30;12;120;486;0;10;3
2019-11-29;25;126;490;0;21;2
2019-11-28;23;120;485;0;20;2
2019-11-27;22;111;486;0;17;2
2019-11-26;20;119;485;0;17;3
2019-11-25;21;123;487;0;16;4
2019-11-24;10;123;481;0;10;4
2019-11-23;18;126;481;0;15;3
2019-11-22;18;127;476;0;11;3
2019-11-21;17;129;490;0;10;3
2019-11-20;32;137;489;0;26;3
2019-11-19;27;130;471;0;20;4
2019-11-18;22;125;463;0;15;4
2019-11-17;16;132;455;0;13;3
2019-11-16;16;135;457;0;16;3
2019-11-15;20;134;456;0;14;4
2019-11-14;26;128;457;0;19;4
2019-11-13;24;130;452;0;19;4
2019-11-12;21;128;440;0;15;4
2019-11-11;27;134;433;0;19;5
2019-11-10;20;128;425;0;18;4
2019-11-09;19;122;416;1;15;3
2019-11-08;16;116;417;1;9;3
2019-11-07;25;114;427;1;23;4
2019-11-06;21;105;428;1;17;4
2019-11-05;23;107;435;1;20;4
2019-11-04;20;107;424;1;13;3
2019-11-03;18;109;428;1;15;3
2019-11-02;10;112;430;1;9;3
2019-11-01;11;113;435;0;8;3
2019-10-31;18;118;447;0;13;3
2019-10-30;23;115;470;0;16;4
2019-10-29;26;123;472;0;21;4
2019-10-28;22;111;461;0;16;4
2019-10-27;22;104;452;0;19;4
2019-10-26;12;98;442;0;10;4
2019-10-25;17;95;455;0;10;3
2019-10-24;17;99;462;0;9;3
2019-10-23;30;107;465;0;24;4
2019-10-22;16;97;456;0;8;3
2019-10-21;15;103;464;0;9;2
2019-10-20;16;101;464;0;14;2
2019-10-19;11;95;461;0;6;2
2019-10-18;21;100;466;0;14;2
2019-10-17;23;94;471;0;18;2
2019-10-16;21;92;468;0;16;2
2019-10-15;18;94;468;0;12;1
2019-10-14;8;103;465;0;8;2
2019-10-13;9;121;464;0;8;2
2019-10-12;12;122;471;0;11;2
2019-10-11;11;127;478;0;9;2
2019-10-10;20;137;480;0;16;2
2019-10-09;24;136;485;0;20;2
2019-10-08;29;136;484;0;23;1
2019-10-07;30;149;471;0;26;2
2019-10-06;9;142;454;0;9;2
2019-10-05;18;143;458;0;16;2
2019-10-04;24;135;455;0;17;2
2019-10-03;19;127;461;0;14;2
2019-10-02;26;135;464;0;21;2
2019-10-01;44;130;459;0;36;1
2019-09-30;26;105;431;0;20;3
2019-09-29;10;99;422;0;9;2
2019-09-28;9;105;424;0;8;2
2019-09-27;10;106;424;0;8;2
2019-09-26;24;109;431;0;19;3
2019-09-25;23;102;424;0;20;3
2019-09-24;16;101;422;0;13;3
2019-09-23;16;106;415;0;15;4
2019-09-22;16;107;412;0;16;2
2019-09-21;10;100;417;0;10;2
2019-09-20;13;97;419;1;11;2
2019-09-19;15;102;419;1;12;2
2019-09-18;23;109;429;0;15;3
2019-09-17;24;104;430;0;15;3
2019-09-16;25;109;423;0;19;2
2019-09-15;11;108;411;0;9;2
2019-09-14;10;109;419;0;6;3
2019-09-13;20;112;428;0;16;3
2019-09-12;21;109;426;0;15;2
2019-09-11;16;106;418;0;10;3
2019-09-10;29;118;421;1;25;2
2019-09-09;22;111;408;0;17;2
2019-09-08;11;111;401;0;10;2
2019-09-07;11;110;418;0;10;2
2019-09-06;17;111;418;0;12;2
2019-09-05;18;111;419;0;11;2
2019-09-04;28;109;420;0;24;2
2019-09-03;24;100;420;0;21;2
2019-09-02;21;90;404;0;16;2
2019-09-01;11;90;397;0;6;2
2019-08-31;13;89;402;0;8;2
2019-08-30;15;92;418;0;12;2
2019-08-29;11;100;425;0;7;2
2019-08-28;16;106;432;0;14;2
2019-08-27;17;104;431;0;12;2
2019-08-26;25;114;426;0;17;2
2019-08-25;9;113;420;0;7;2
2019-08-24;14;115;427;0;14;2
2019-08-23;25;108;429;0;21;2
2019-08-22;17;103;422;0;13;2
2019-08-21;16;107;428;0;16;2
2019-08-20;24;106;430;0;18;2
2019-08-19;21;94;422;0;19;2
2019-08-18;9;88;413;0;7;2
2019-08-17;8;92;424;0;5;2
2019-08-16;20;97;429;0;17;2
2019-08-15;20;107;426;0;13;3
2019-08-14;20;102;436;0;17;2
2019-08-13;10;97;438;0;8;2
2019-08-12;14;101;442;0;13;2
2019-08-11;12;112;439;0;12;2
2019-08-10;10;107;431;0;10;2
2019-08-09;30;107;446;0;24;3
2019-08-08;15;94;441;0;11;3
2019-08-07;15;107;446;0;13;2
2019-08-06;14;113;468;0;12;2
2019-08-05;27;117;464;0;23;3
2019-08-04;7;106;452;0;5;3
2019-08-03;12;108;476;0;10;3
2019-08-02;12;110;482;0;10;3
2019-08-01;29;115;485;0;23;4
2019-07-31;22;104;476;0;19;3
2019-07-30;19;99;462;0;14;3
2019-07-29;18;104;455;0;12;3
2019-07-28;8;110;448;0;8;3
2019-07-27;14;112;450;0;12;3
2019-07-26;18;111;447;0;14;3
2019-07-25;20;116;452;0;16;3
2019-07-24;17;110;443;0;14;3
2019-07-23;24;111;441;0;22;3
2019-07-22;22;112;426;0;17;3
2019-07-21;11;114;416;0;11;3
2019-07-20;12;115;426;0;9;3
2019-07-19;24;116;431;0;17;3
2019-07-18;18;104;423;0;8;3
2019-07-17;20;119;427;0;15;3
2019-07-16;27;122;422;0;22;2
2019-07-15;26;116;406;0;18;2
2019-07-14;14;134;396;0;13;2
2019-07-13;12;129;397;0;10;2
2019-07-12;7;130;394;0;5;2
2019-07-11;29;154;402;0;24;2
2019-07-10;24;145;389;0;17;2
2019-07-09;22;141;389;0;16;2
2019-07-08;41;139;385;0;35;2
2019-07-07;9;109;358;0;8;3
2019-07-06;12;110;360;0;10;3
2019-07-05;34;105;371;0;27;3
2019-07-04;25;88;360;0;19;1
2019-07-03;17;76;354;0;15;2
2019-07-02;21;80;364;0;15;2
2019-07-01;10;71;357;0;7;2
2019-06-30;10;77;359;0;8;2
2019-06-29;6;76;358;0;5;2
2019-06-28;12;78;364;0;10;2
2019-06-27;12;89;365;0;9;1
2019-06-26;24;95;374;0;19;2
2019-06-25;12;85;371;0;7;2
2019-06-24;19;91;372;0;15;2
2019-06-23;7;85;365;0;7;2
2019-06-22;8;84;372;0;6;2
2019-06-21;24;85;387;0;20;2
2019-06-20;18;79;387;0;15;1
2019-06-19;10;70;400;0;9;3
2019-06-18;14;75;408;0;13;3
2019-06-17;11;73;399;0;10;3
2019-06-16;6;81;396;0;5;4
2019-06-15;8;88;401;0;7;4
2019-06-14;18;89;408;0;14;3
2019-06-13;8;83;404;0;6;2
2019-06-12;16;101;412;0;11;3
2019-06-11;12;103;420;0;11;3
2019-06-10;20;105;416;0;17;3
2019-06-09;12;113;408;0;12;2
2019-06-08;9;111;410;0;9;2
2019-06-07;12;111;407;0;9;2
2019-06-06;26;109;410;0;20;3
2019-06-05;18;98;403;0;16;3
2019-06-04;16;93;401;0;12;3
2019-06-03;31;99;398;0;24;2
2019-06-02;11;92;378;0;9;2
2019-06-01;9;91;383;0;9;2
2019-05-31;14;90;385;0;8;2
2019-05-30;15;94;383;0;12;2
2019-05-29;12;104;382;0;9;2
2019-05-28;21;115;379;0;17;2
2019-05-27;24;125;366;0;16;2
2019-05-26;8;124;354;0;6;2
2019-05-25;12;120;355;0;10;2
2019-05-24;16;118;368;0;14;2
2019-05-23;26;115;376;0;20;2
2019-05-22;14;81;340;0;11;2
2019-05-21;12;82;339;0;9;2
2019-05-20;21;87;336;0;17;2
2019-05-19;4;89;325;0;4;2
2019-05-18;9;92;331;0;7;2
2019-05-17;12;93;337;0;9;2
2019-05-16;20;98;342;0;15;2
2019-05-15;16;89;336;0;10;2
2019-05-14;17;90;335;0;14;2
2019-05-13;23;90;331;0;16;3
2019-05-12;11;89;322;0;8;3
2019-05-11;13;89;325;0;12;3
2019-05-10;19;83;326;0;17;3
2019-05-09;7;79;318;0;6;3
2019-05-08;13;83;332;0;10;3
2019-05-07;17;79;336;0;14;2
2019-05-06;16;77;331;0;15;3
2019-05-05;9;67;323;0;8;3
2019-05-04;6;62;330;0;5;3
2019-05-03;17;61;344;0;15;3
2019-05-02;12;53;347;0;9;4
2019-05-01;9;70;349;0;8;3
2019-04-30;12;83;351;0;11;2
2019-04-29;6;86;346;0;6;2
2019-04-28;4;90;344;0;4;2
2019-04-27;4;91;351;0;4;2
2019-04-26;9;95;361;0;5;2
2019-04-25;30;100;375;0;24;2
2019-04-24;23;87;366;0;19;2
2019-04-23;20;81;367;0;15;2
2019-04-22;13;75;359;0;8;2
2019-04-21;5;78;362;0;5;2
2019-04-20;9;83;370;0;6;2
2019-04-19;16;84;384;0;11;2
2019-04-18;17;85;387;0;12;2
2019-04-17;19;87;389;0;14;3
2019-04-16;15;82;387;0;11;3
2019-04-15;14;91;384;0;10;3
2019-04-14;10;95;382;0;10;2
2019-04-13;9;94;382;0;6;2
2019-04-12;19;96;393;0;13;2
2019-04-11;17;98;392;0;11;2
2019-04-10;16;104;401;0;12;3
2019-04-09;26;109;404;0;21;4
2019-04-08;17;98;393;0;15;4
2019-04-07;9;93;386;0;6;3
2019-04-06;9;92;382;0;8;3
2019-04-05;17;88;388;0;14;2
2019-04-04;21;85;388;0;18;2
2019-04-03;21;82;386;0;14;3
2019-04-02;14;85;387;0;10;3
2019-04-01;15;90;388;0;11;3
2019-03-31;7;100;386;0;7;2
2019-03-30;5;100;390;0;4;2
2019-03-29;13;106;399;0;8;2
2019-03-28;17;108;416;0;12;2
2019-03-27;24;117;418;0;17;3
2019-03-26;18;113;423;0;15;3
2019-03-25;26;111;421;0;22;3
2019-03-24;10;103;406;0;7;3
2019-03-23;14;104;413;0;12;3
2019-03-22;16;100;416;0;11;3
2019-03-21;27;97;413;0;20;3
2019-03-20;18;96;405;0;14;3
2019-03-19;18;94;412;0;13;3
2019-03-18;18;103;417;0;14;4
2019-03-17;9;106;419;0;9;3
2019-03-16;10;107;420;0;7;3
2019-03-15;14;108;426;0;11;2
2019-03-14;25;99;437;0;22;3
2019-03-13;17;91;429;0;11;3
2019-03-12;25;93;434;0;20;3
2019-03-11;21;87;429;0;15;3
2019-03-10;11;88;423;0;11;3
2019-03-09;9;88;425;0;9;3
2019-03-08;3;88;432;0;3;2
2019-03-07;15;97;438;0;12;2
2019-03-06;18;97;446;0;12;2
2019-03-05;22;114;452;0;18;2
2019-03-04;19;110;440;0;16;2
2019-03-03;12;117;434;0;11;3
2019-03-02;11;119;442;0;8;3
2019-03-01;17;118;456;0;14;3
2019-02-28;15;118;458;0;13;3
2019-02-27;31;120;463;0;23;3
2019-02-26;20;102;463;0;16;3
2019-02-25;25;100;462;0;21;3
2019-02-24;14;100;450;0;12;3
2019-02-23;9;106;460;0;7;2
2019-02-22;20;116;466;0;15;2
2019-02-21;18;110;467;0;15;2
2019-02-20;9;109;464;0;7;2
2019-02-19;17;125;472;0;12;2
2019-02-18;26;126;468;0;20;2
2019-02-17;20;121;461;0;19;2
2019-02-16;18;118;455;0;16;2
2019-02-15;16;110;453;0;11;2
2019-02-14;16;111;465;0;10;2
2019-02-13;28;117;469;0;20;2
2019-02-12;21;104;472;0;15;2
2019-02-11;19;108;464;0;16;2
2019-02-10;18;112;458;0;15;2
2019-02-09;12;103;460;0;11;2
2019-02-08;15;102;464;0;13;2
2019-02-07;19;108;476;0;15;2
2019-02-06;15;116;471;0;9;2
2019-02-05;22;121;470;0;16;3
2019-02-04;23;122;460;0;19;3
2019-02-03;10;127;455;0;7;3
2019-02-02;13;136;457;0;10;2
2019-02-01;25;136;460;0;19;3
2019-01-31;29;140;451;0;23;3
2019-01-30;20;128;433;0;15;3
2019-01-29;23;129;426;0;19;2
2019-01-28;28;125;410;0;23;0
2019-01-27;18;117;392;0;14;0
2019-01-26;11;109;389;0;9;0
2019-01-25;27;113;387;0;23;2
2019-01-24;18;103;372;0;12;3
2019-01-23;22;104;370;0;17;3
2019-01-22;17;112;361;0;12;2
2019-01-21;21;114;364;0;17;0
2019-01-20;11;120;353;0;9;0
2019-01-19;15;118;355;0;12;0
2019-01-18;18;117;358;0;11;2
2019-01-17;20;122;364;0;16;3
2019-01-16;30;123;359;0;22;3
2019-01-15;18;125;357;0;11;2
2019-01-14;29;122;354;0;25;0
2019-01-13;9;103;341;0;6;0
2019-01-12;12;101;344;0;10;0
2019-01-11;22;105;348;0;20;2
2019-01-10;20;95;346;0;15;3
2019-01-09;29;90;353;0;24;3
2019-01-08;12;76;349;0;9;3
2019-01-07;10;70;356;0;9;1
2019-01-06;6;68;358;0;6;1
2019-01-05;14;66;363;0;13;1
2019-01-04;11;62;366;0;10;3
2019-01-03;13;64;365;0;12;3
2019-01-02;14;60;376;0;11;3
2019-01-01;6;57;376;0;5;3
2018-12-31;8;62;381;0;8;3
2018-12-30;5;62;383;0;5;3
2018-12-29;10;72;390;0;5;3
2018-12-28;14;72;407;0;12;3
2018-12-27;10;74;418;0;6;3
2018-12-26;11;82;424;0;7;4
2018-12-25;11;91;432;0;9;4
2018-12-24;12;93;429;0;8;3
2018-12-23;16;106;428;0;15;3
2018-12-22;8;98;425;0;6;3
2018-12-21;17;104;428;0;10;3
2018-12-20;21;104;424;0;18;3
2018-12-19;20;100;414;0;16;3
2018-12-18;15;103;409;0;11;4
2018-12-17;26;114;409;0;20;2
2018-12-16;11;113;395;0;7;2
2018-12-15;14;121;401;0;11;2
2018-12-14;12;121;402;1;9;2
2018-12-13;19;125;403;1;13;2
2018-12-12;22;128;403;1;17;2
2018-12-11;31;120;405;1;22;2
2018-12-10;29;120;391;1;22;2
2018-12-09;18;109;375;1;14;2
2018-12-08;15;105;370;1;10;2
2018-12-07;17;103;376;1;10;2
2018-12-06;24;105;377;1;15;2
2018-12-05;14;111;374;1;10;2
2018-12-04;29;124;377;1;25;1
2018-12-03;18;111;359;1;9;1
2018-12-02;14;116;361;0;12;1
2018-12-01;13;111;359;0;9;1
2018-11-30;19;109;367;0;13;1
2018-11-29;29;109;373;0;23;1
2018-11-28;28;96;369;0;22;1
2018-11-27;20;80;364;0;16;1
2018-11-26;20;72;358;0;16;1
2018-11-25;8;68;353;0;6;1
2018-11-24;8;72;358;0;8;1
2018-11-23;15;70;362;0;12;1
2018-11-22;14;70;362;0;10;1
2018-11-21;10;73;365;0;7;2
2018-11-20;10;75;365;0;8;0
2018-11-19;14;82;365;0;12;0
2018-11-18;11;90;361;0;10;0
2018-11-17;6;89;360;0;6;0
2018-11-16;15;89;364;0;12;0
2018-11-15;16;87;367;0;10;0
2018-11-14;14;93;374;0;13;0
2018-11-13;17;92;370;0;14;0
2018-11-12;22;89;371;0;19;0
2018-11-11;11;83;360;0;9;0
2018-11-10;7;81;364;0;6;1
2018-11-09;14;86;370;0;12;1
2018-11-08;18;84;368;0;15;1
2018-11-07;13;86;365;0;10;1
2018-11-06;13;95;369;0;11;1
2018-11-05;14;103;363;0;13;1
2018-11-04;9;107;353;0;6;1
2018-11-03;15;111;364;0;12;1
2018-11-02;11;110;363;0;9;1
2018-11-01;23;111;367;1;15;1
2018-10-31;25;108;364;1;20;1
2018-10-30;23;99;356;1;19;2
2018-10-29;23;93;339;1;19;2
2018-10-28;11;81;330;1;9;2
2018-10-27;14;80;333;1;10;2
2018-10-26;13;78;330;1;10;2
2018-10-25;19;77;332;1;14;3
2018-10-24;15;72;327;1;11;4
2018-10-23;17;76;332;1;13;3
2018-10-22;12;80;330;1;8;3
2018-10-21;9;82;326;1;8;3
2018-10-20;10;90;323;1;7;3
2018-10-19;10;92;327;1;8;3
2018-10-18;15;97;332;1;9;3
2018-10-17;18;99;335;1;14;3
2018-10-16;24;95;330;1;18;3
2018-10-15;12;89;314;1;10;3
2018-10-14;17;94;313;1;15;2
2018-10-13;11;84;305;1;9;2
2018-10-12;17;77;308;1;13;3
2018-10-11;15;81;299;1;11;3
2018-10-10;14;81;296;1;9;2
2018-10-09;18;83;298;1;12;2
2018-10-08;21;84;291;1;14;3
2018-10-07;7;82;283;1;5;3
2018-10-06;5;80;288;2;1;2
2018-10-05;22;89;296;2;15;2
2018-10-04;18;86;294;2;11;2
2018-10-03;20;81;294;2;14;1
2018-10-02;21;78;293;2;14;1
2018-10-01;18;73;284;2;13;2
2018-09-30;5;77;278;2;2;2
2018-09-29;13;85;289;2;11;1
2018-09-28;15;79;281;2;10;1
2018-09-27;12;73;276;2;6;1
2018-09-26;19;78;286;2;13;0
2018-09-25;13;77;284;2;10;0
2018-09-24;22;80;282;2;18;1
2018-09-23;14;72;271;2;11;1
2018-09-22;8;64;263;2;6;1
2018-09-21;8;67;263;1;5;1
2018-09-20;14;70;265;1;10;1
2018-09-19;15;70;268;1;12;0
2018-09-18;15;61;263;1;11;0
2018-09-17;13;61;259;1;9;2
2018-09-16;7;64;252;1;6;2
2018-09-15;11;63;269;1;9;2
2018-09-14;9;59;272;0;5;2
2018-09-13;14;63;275;0;12;2
2018-09-12;5;60;271;0;3;2
2018-09-11;13;70;273;0;7;2
2018-09-10;17;76;269;0;12;3
2018-09-09;7;77;259;0;7;3
2018-09-08;7;75;262;0;6;3
2018-09-07;15;76;274;0;9;3
2018-09-06;10;79;271;0;8;3
2018-09-05;17;74;268;0;15;3
2018-09-04;16;64;261;0;10;3
2018-09-03;16;70;254;0;10;3
2018-09-02;7;70;249;0;7;3
2018-09-01;7;71;245;1;6;3
2018-08-31;19;72;245;0;14;2
2018-08-30;8;61;234;0;4;2
2018-08-29;10;63;235;0;6;2
2018-08-28;22;65;235;0;17;2
2018-08-27;15;60;218;0;10;2
2018-08-26;9;57;213;0;9;2
2018-08-25;7;55;206;0;6;2
2018-08-24;3;50;206;0;2;2
2018-08-23;9;73;208;0;5;3
2018-08-22;10;80;208;0;9;3
2018-08-21;18;79;203;0;8;3
2018-08-20;13;78;196;0;6;2
2018-08-19;10;77;195;0;7;2
2018-08-18;6;73;196;0;3;2
2018-08-17;31;72;198;0;25;2
2018-08-16;16;58;181;0;13;2
2018-08-15;9;62;170;0;8;2
2018-08-14;12;61;169;1;8;3
2018-08-13;9;57;165;0;6;3
2018-08-12;4;59;162;0;2;3
2018-08-11;4;59;169;0;2;3
2018-08-10;15;61;178;0;10;3
2018-08-09;22;54;173;0;19;2
2018-08-08;10;41;158;0;6;2
2018-08-07;6;37;158;0;3;3
2018-08-06;14;39;155;1;7;3
2018-08-05;4;39;151;0;3;3
2018-08-04;7;37;148;0;5;3
2018-08-03;8;37;146;0;4;3
2018-08-02;9;35;144;0;6;2
2018-08-01;7;35;143;0;2;2
2018-07-31;8;36;144;0;6;1
2018-07-30;11;35;138;0;7;2
2018-07-29;1;32;137;0;0;2
2018-07-28;6;36;138;0;4;2
2018-07-27;8;37;134;0;2;2
2018-07-26;9;42;135;0;6;2
2018-07-25;8;42;132;0;7;3
2018-07-24;6;45;127;0;2;1
2018-07-23;6;45;128;0;4;2
2018-07-22;4;48;130;0;3;2
2018-07-21;5;49;132;0;5;2
2018-07-20;12;47;129;0;9;2
2018-07-19;9;47;124;0;3;2
2018-07-18;16;55;126;0;13;2
2018-07-17;7;47;114;0;3;1
2018-07-16;11;48;112;0;8;2
2018-07-15;4;46;107;0;3;2
2018-07-14;4;43;116;0;3;2
2018-07-13;12;43;124;0;8;2
2018-07-12;15;34;125;0;13;2
2018-07-11;7;24;127;0;5;2
2018-07-10;6;20;123;0;4;1
2018-07-09;7;22;121;0;4;2
2018-07-08;1;21;120;0;1;2
2018-07-07;3;20;120;0;3;2
2018-07-06;2;23;120;0;1;2
2018-07-05;4;23;123;0;3;2
2018-07-04;3;20;126;0;3;2
2018-07-03;7;20;125;0;5;2
2018-07-02;3;18;122;0;3;2
2018-07-01;0;17;122;0;0;2
2018-06-30;6;20;126;0;6;2
2018-06-29;1;20;124;0;1;2
2018-06-28;0;24;128;0;0;1
2018-06-27;4;26;133;0;2;1
2018-06-26;6;28;138;0;4;2
2018-06-25;4;29;136;0;2;2
2018-06-24;3;29;138;0;3;2
2018-06-23;8;27;137;0;6;2
2018-06-22;5;24;137;0;4;2
2018-06-21;4;31;140;0;2;1
2018-06-20;6;40;147;0;4;1
2018-06-19;6;45;151;0;5;2
2018-06-18;3;55;147;0;2;2
2018-06-17;1;54;147;0;1;2
2018-06-16;4;55;158;0;2;2
2018-06-15;14;55;161;0;11;2
2018-06-14;13;44;155;0;11;1
2018-06-13;11;36;149;0;9;1
2018-06-12;17;31;147;0;14;2
2018-06-11;1;22;139;0;0;2
2018-06-10;2;24;144;0;2;2
2018-06-09;3;24;145;0;3;2
2018-06-08;2;24;148;0;1;2
2018-06-07;5;26;150;0;4;1
2018-06-06;5;27;150;0;3;1
2018-06-05;8;30;151;0;7;2
2018-06-04;2;28;147;0;2;2
2018-06-03;2;33;151;0;2;2
2018-06-02;3;33;151;0;3;2
2018-06-01;4;34;152;0;4;2
2018-05-31;5;32;156;0;4;2
2018-05-30;6;34;155;0;5;2
2018-05-29;6;36;153;0;5;2
2018-05-28;7;41;153;0;7;2
2018-05-27;2;42;151;0;2;2
2018-05-26;4;41;153;0;4;2
2018-05-25;4;39;154;0;2;2
2018-05-24;8;49;157;0;6;2
2018-05-23;9;48;161;0;7;2
2018-05-22;12;45;162;0;9;1
2018-05-21;10;40;154;0;8;2
2018-05-20;1;40;148;0;1;2
2018-05-19;3;45;156;0;2;2
2018-05-18;13;48;162;0;12;2
2018-05-17;7;39;158;0;5;2
2018-05-16;5;40;162;0;5;2
2018-05-15;6;38;167;0;5;1
2018-05-14;9;37;163;0;7;1
2018-05-13;6;34;160;0;4;1
2018-05-12;6;32;157;0;6;1
2018-05-11;3;33;154;1;2;1
2018-05-10;9;33;156;0;6;1
2018-05-09;4;31;152;0;3;1
2018-05-08;6;37;152;0;2;1
2018-05-07;8;37;155;0;6;1
2018-05-06;4;34;151;0;2;1
2018-05-05;9;36;161;0;8;1
2018-05-04;3;33;158;0;2;1
2018-05-03;6;36;160;0;3;1
2018-05-02;11;37;163;0;8;1
2018-05-01;3;32;172;0;3;1
2018-04-30;3;40;172;0;3;1
2018-04-29;5;46;170;0;5;1
2018-04-28;6;42;172;0;5;1
2018-04-27;6;39;179;0;5;1
2018-04-26;6;44;179;0;4;1
2018-04-25;6;48;182;0;5;1
