﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;2;5;35;1;1;1
2020-05-13;2;5;36;1;1;1
2020-05-12;2;5;36;1;1;1
2020-05-11;2;4;37;1;1;1
2020-05-10;1;4;38;1;0;1
2020-05-09;1;5;41;0;0;1
2020-05-08;1;6;42;0;0;1
2020-05-07;2;7;49;0;1;1
2020-05-06;2;7;48;0;1;1
2020-05-05;1;7;49;0;0;1
2020-05-04;2;8;49;0;1;1
2020-05-03;1;8;52;0;1;1
2020-05-02;2;11;55;0;1;1
2020-05-01;1;12;57;0;0;1
2020-04-30;2;14;61;0;1;1
2020-04-29;2;13;62;0;0;1
2020-04-28;3;13;65;0;2;1
2020-04-27;2;12;64;0;1;1
2020-04-26;5;13;65;0;4;1
2020-04-25;2;10;62;0;2;1
2020-04-24;3;8;65;0;2;1
2020-04-23;1;6;68;0;0;1
2020-04-22;2;10;72;0;1;1
2020-04-21;2;12;78;0;1;1
2020-04-20;2;13;79;0;2;1
2020-04-19;2;12;78;1;1;1
2020-04-18;1;13;77;1;0;1
2020-04-17;1;15;82;1;0;1
2020-04-16;5;18;84;1;4;1
2020-04-15;4;15;83;1;3;1
2020-04-14;3;19;84;1;2;1
2020-04-13;2;17;88;0;1;1
2020-04-12;3;18;88;0;2;1
2020-04-11;3;16;89;0;2;1
2020-04-10;4;18;94;0;3;1
2020-04-09;2;19;91;0;0;1
2020-04-08;8;22;94;0;7;1
2020-04-07;1;19;89;0;1;1
2020-04-06;3;20;93;0;2;1
2020-04-05;0;22;91;0;0;1
2020-04-04;5;23;92;0;4;1
2020-04-03;4;21;88;0;4;1
2020-04-02;3;18;85;0;3;1
2020-04-01;4;20;85;0;4;1
2020-03-31;2;21;82;0;2;1
2020-03-30;5;23;89;0;4;1
2020-03-29;1;26;89;0;1;0
2020-03-28;2;27;92;0;2;0
2020-03-27;2;26;94;0;1;0
2020-03-26;6;25;96;0;5;1
2020-03-25;6;25;92;0;5;1
2020-03-24;4;22;96;0;4;1
2020-03-23;8;21;93;0;7;1
2020-03-22;3;18;88;0;2;0
2020-03-21;1;22;88;0;1;0
2020-03-20;0;22;92;0;0;0
2020-03-19;6;25;96;0;5;1
2020-03-18;2;27;93;0;2;1
2020-03-17;3;25;93;0;3;1
2020-03-16;5;25;90;0;3;1
2020-03-15;7;23;92;0;6;0
2020-03-14;1;22;92;0;1;0
2020-03-13;4;21;92;0;3;0
2020-03-12;8;19;89;0;7;1
2020-03-11;1;13;83;0;0;1
2020-03-10;3;14;89;0;2;1
2020-03-09;3;14;87;0;2;0
2020-03-08;5;12;88;0;5;0
2020-03-07;0;16;84;0;0;0
2020-03-06;1;20;85;0;1;0
2020-03-05;1;25;86;0;1;1
2020-03-04;1;28;85;0;1;1
2020-03-03;3;30;89;0;3;1
2020-03-02;1;28;90;0;1;0
2020-03-01;9;36;89;0;9;1
2020-02-29;4;28;81;0;4;1
2020-02-28;6;26;80;0;3;1
2020-02-27;5;24;81;0;4;1
2020-02-26;3;25;86;0;3;1
2020-02-25;2;26;87;0;2;1
2020-02-24;10;26;85;0;9;0
2020-02-23;1;19;78;0;1;1
2020-02-22;3;18;80;0;2;1
2020-02-21;2;21;81;0;2;1
2020-02-20;6;25;83;0;5;1
2020-02-19;5;21;85;0;4;1
2020-02-18;3;17;83;0;2;1
2020-02-17;2;15;85;0;2;0
2020-02-16;0;20;84;0;0;1
2020-02-15;5;20;87;0;5;1
2020-02-14;6;18;83;0;6;1
2020-02-13;1;13;80;0;1;1
2020-02-12;0;13;82;0;0;1
2020-02-11;1;15;82;0;1;1
2020-02-10;7;14;88;0;6;1
2020-02-09;1;13;84;0;0;1
2020-02-08;3;17;86;0;3;1
2020-02-07;1;14;85;0;1;1
2020-02-06;2;14;85;0;1;1
2020-02-05;2;16;86;0;2;1
2020-02-04;0;19;88;0;0;1
2020-02-03;6;28;88;0;5;1
2020-02-02;4;27;86;0;4;1
2020-02-01;0;23;87;0;0;1
2020-01-31;2;25;89;0;1;1
2020-01-30;4;27;89;0;3;1
2020-01-29;6;27;86;0;5;1
2020-01-28;10;26;88;0;9;1
2020-01-27;5;24;82;0;4;1
2020-01-26;1;22;79;0;0;1
2020-01-25;2;26;80;0;2;1
2020-01-24;4;25;80;0;3;1
2020-01-23;3;25;83;0;3;1
2020-01-22;4;23;83;0;4;1
2020-01-21;7;22;82;0;7;1
2020-01-20;2;18;77;0;1;1
2020-01-19;5;17;79;0;4;1
2020-01-18;2;20;76;0;1;1
2020-01-17;4;21;79;0;3;1
2020-01-16;3;20;78;0;2;1
2020-01-15;3;20;79;0;3;1
2020-01-14;3;18;86;0;3;1
2020-01-13;1;17;87;0;0;1
2020-01-12;8;21;92;0;7;1
2020-01-11;3;14;85;0;2;1
2020-01-10;3;15;88;0;2;1
2020-01-09;2;18;87;0;2;1
2020-01-08;2;18;85;0;1;1
2020-01-07;2;18;90;0;2;1
2020-01-06;4;16;91;0;4;1
2020-01-05;0;19;87;0;0;1
2020-01-04;4;22;91;0;3;1
2020-01-03;5;20;89;0;5;1
2020-01-02;2;16;88;0;1;1
2020-01-01;2;17;90;0;2;1
2019-12-31;0;21;90;0;0;1
2019-12-30;8;24;96;0;7;1
2019-12-29;3;20;90;0;3;1
2019-12-28;1;19;87;0;1;1
2019-12-27;1;21;94;0;1;1
2019-12-26;2;21;98;0;2;1
2019-12-25;6;23;96;0;6;1
2019-12-24;3;19;95;0;3;1
2019-12-23;4;19;98;0;3;1
2019-12-22;2;26;100;0;2;1
2019-12-21;4;28;101;0;3;1
2019-12-20;1;30;102;0;1;1
2019-12-19;4;29;102;0;4;1
2019-12-18;3;30;100;0;2;1
2019-12-17;3;29;99;0;3;1
2019-12-16;10;26;102;0;10;1
2019-12-15;5;22;94;0;4;1
2019-12-14;5;21;91;0;5;1
2019-12-13;1;16;93;0;0;1
2019-12-12;5;20;98;0;5;1
2019-12-11;2;16;94;0;1;1
2019-12-10;0;19;97;0;0;1
2019-12-09;7;22;99;0;6;1
2019-12-08;4;18;100;0;3;1
2019-12-07;0;21;97;0;0;1
2019-12-06;5;22;102;0;4;1
2019-12-05;1;18;100;0;1;1
2019-12-04;4;25;104;0;4;1
2019-12-03;4;26;102;0;3;1
2019-12-02;3;23;99;0;2;1
2019-12-01;6;26;103;0;6;1
2019-11-30;1;26;102;0;1;1
2019-11-29;0;30;105;0;0;1
2019-11-28;9;33;107;0;7;1
2019-11-27;5;29;102;0;5;1
2019-11-26;0;25;98;0;0;1
2019-11-25;5;27;101;0;5;1
2019-11-24;6;23;98;0;6;1
2019-11-23;6;23;92;0;5;1
2019-11-22;4;20;92;0;3;1
2019-11-21;5;18;92;0;4;1
2019-11-20;1;21;95;0;1;1
2019-11-19;3;25;105;0;2;1
2019-11-18;1;24;104;0;1;1
2019-11-17;7;27;103;0;6;1
2019-11-16;3;23;99;0;2;1
2019-11-15;1;28;97;0;1;1
2019-11-14;8;27;96;0;7;1
2019-11-13;5;25;92;0;5;1
2019-11-12;1;22;90;0;1;1
2019-11-11;5;26;92;0;4;0
2019-11-10;2;24;90;0;1;1
2019-11-09;9;23;89;0;8;1
2019-11-08;0;21;85;0;0;1
2019-11-07;5;26;85;0;5;1
2019-11-06;3;25;82;0;1;1
2019-11-05;5;25;83;0;5;1
2019-11-04;2;23;85;0;2;0
2019-11-03;1;22;84;0;0;1
2019-11-02;7;25;93;0;6;1
2019-11-01;5;21;89;0;5;1
2019-10-31;4;16;89;0;4;1
2019-10-30;2;17;88;0;2;1
2019-10-29;3;19;87;0;2;1
2019-10-28;1;23;92;0;1;0
2019-10-27;4;33;96;0;2;1
2019-10-26;4;32;99;0;3;1
2019-10-25;0;29;98;0;0;1
2019-10-24;6;31;100;0;3;1
2019-10-23;6;28;97;0;3;1
2019-10-22;9;24;97;0;8;1
2019-10-21;12;18;92;0;10;0
2019-10-20;1;12;82;0;1;1
2019-10-19;0;14;87;0;0;1
2019-10-18;3;16;91;0;3;1
2019-10-17;0;13;92;0;0;1
2019-10-16;0;17;99;0;0;1
2019-10-15;4;18;104;0;3;1
2019-10-14;5;17;105;0;4;1
2019-10-13;3;15;101;0;3;1
2019-10-12;3;19;100;0;2;1
2019-10-11;0;18;98;0;0;1
2019-10-10;4;27;102;0;4;1
2019-10-09;1;25;99;0;0;1
2019-10-08;2;29;102;0;2;1
2019-10-07;2;30;100;0;2;1
2019-10-06;8;29;102;0;7;1
2019-10-05;1;30;97;0;1;1
2019-10-04;9;34;98;0;9;1
2019-10-03;3;30;93;0;2;1
2019-10-02;5;30;91;0;5;1
2019-10-01;4;28;89;0;3;1
2019-09-30;1;25;87;0;1;1
2019-09-29;8;27;89;0;7;1
2019-09-28;5;22;84;0;5;1
2019-09-27;5;17;80;0;5;1
2019-09-26;2;18;80;0;2;1
2019-09-25;4;20;82;0;2;1
2019-09-24;0;21;84;0;0;1
2019-09-23;4;28;84;0;3;1
2019-09-22;3;30;90;0;3;1
2019-09-21;0;31;87;0;0;1
2019-09-20;7;31;89;0;6;1
2019-09-19;4;27;85;0;4;1
2019-09-18;4;23;85;0;4;1
2019-09-17;8;24;83;0;7;1
2019-09-16;5;18;76;0;5;1
2019-09-15;5;16;72;0;3;1
2019-09-14;0;13;71;0;0;1
2019-09-13;2;17;74;0;2;1
2019-09-12;1;17;77;0;0;1
2019-09-11;5;18;79;0;4;1
2019-09-10;1;17;80;0;1;1
2019-09-09;4;16;82;0;2;1
2019-09-08;0;17;81;0;0;1
2019-09-07;6;18;82;0;5;1
2019-09-06;2;16;80;0;2;1
2019-09-05;2;17;78;0;2;1
2019-09-04;5;16;84;0;4;1
2019-09-03;1;18;81;0;0;1
2019-09-02;3;22;83;0;3;1
2019-09-01;1;23;83;0;1;1
2019-08-31;4;22;83;0;3;1
2019-08-30;4;28;81;0;3;1
2019-08-29;1;26;80;0;1;1
2019-08-28;6;27;85;0;5;1
2019-08-27;4;23;82;0;4;1
2019-08-26;5;23;80;0;4;1
2019-08-25;0;21;78;0;0;1
2019-08-24;9;21;81;0;9;1
2019-08-23;1;13;74;0;1;1
2019-08-22;3;14;74;0;2;1
2019-08-21;2;15;75;0;2;1
2019-08-20;5;19;73;0;4;1
2019-08-19;2;17;72;0;2;1
2019-08-18;0;20;73;0;0;1
2019-08-17;1;23;75;0;1;1
2019-08-16;2;23;77;0;2;1
2019-08-15;3;22;75;0;3;1
2019-08-14;6;22;74;0;5;1
2019-08-13;3;16;74;0;2;1
2019-08-12;6;22;73;0;5;1
2019-08-11;3;18;69;0;3;1
2019-08-10;2;17;69;0;1;1
2019-08-09;1;19;76;0;1;1
2019-08-08;4;19;77;0;3;1
2019-08-07;0;17;78;0;0;1
2019-08-06;9;20;78;0;7;1
2019-08-05;1;19;74;0;1;1
2019-08-04;3;20;78;0;2;1
2019-08-03;5;20;80;0;4;1
2019-08-02;1;18;79;0;1;1
2019-08-01;1;20;81;0;1;1
2019-07-31;3;21;85;0;2;1
2019-07-30;7;19;87;0;5;1
2019-07-29;2;16;86;0;2;1
2019-07-28;2;14;86;0;2;1
2019-07-27;2;15;85;0;2;1
2019-07-26;3;16;83;0;3;1
2019-07-25;3;15;83;0;2;1
2019-07-24;2;16;84;0;1;1
2019-07-23;4;16;85;0;3;1
2019-07-22;1;15;84;0;0;1
2019-07-21;3;20;89;0;3;1
2019-07-20;3;18;89;0;3;1
2019-07-19;2;16;89;0;2;1
2019-07-18;3;17;89;0;3;1
2019-07-17;1;22;88;0;0;1
2019-07-16;3;23;89;0;2;1
2019-07-15;5;25;87;0;5;1
2019-07-14;2;20;83;0;1;1
2019-07-13;1;22;82;0;1;1
2019-07-12;4;26;81;0;3;1
2019-07-11;8;27;78;0;8;1
2019-07-10;2;22;70;0;2;1
2019-07-09;5;24;68;0;4;1
2019-07-08;0;25;64;0;0;1
2019-07-07;4;29;64;0;3;0
2019-07-06;5;31;61;0;5;0
2019-07-05;5;28;56;0;3;0
2019-07-04;5;26;53;0;4;0
2019-07-03;4;22;60;0;3;0
2019-07-02;5;21;57;0;5;0
2019-07-01;5;19;52;0;4;0
2019-06-30;5;17;48;0;4;0
2019-06-29;3;14;44;0;2;0
2019-06-28;1;17;42;0;1;0
2019-06-27;0;19;43;0;0;0
2019-06-26;3;22;47;0;3;0
2019-06-25;4;22;44;0;3;0
2019-06-24;3;21;41;0;2;0
2019-06-23;3;20;40;0;2;0
2019-06-22;5;18;39;0;5;0
2019-06-21;4;14;34;0;3;0
2019-06-20;3;11;36;0;2;0
2019-06-19;3;9;37;0;2;0
2019-06-18;3;6;35;0;2;0
2019-06-17;2;4;37;0;1;0
2019-06-16;0;2;36;0;0;0
2019-06-15;1;2;37;0;1;0
2019-06-14;0;1;38;0;0;0
2019-06-13;0;1;40;0;0;0
2019-06-12;0;1;40;0;0;0
2019-06-11;1;2;40;0;1;0
2019-06-10;0;12;40;0;0;0
2019-06-09;0;12;40;0;0;0
2019-06-08;0;12;47;0;0;0
2019-06-07;0;12;47;0;0;0
2019-06-06;0;13;52;0;0;0
2019-06-05;1;13;54;0;0;0
2019-06-04;11;14;54;0;11;0
2019-06-03;0;8;45;0;0;1
2019-06-02;0;8;45;0;0;1
2019-06-01;0;8;45;0;0;1
2019-05-31;1;9;46;0;0;1
2019-05-30;0;9;48;0;0;1
2019-05-29;2;9;49;0;2;1
2019-05-28;5;13;47;0;4;1
2019-05-27;0;12;46;0;0;1
2019-05-26;0;12;51;0;0;1
2019-05-25;1;16;52;0;1;1
2019-05-24;1;15;53;0;1;1
2019-05-23;0;15;53;0;0;1
2019-05-22;7;17;57;0;5;1
2019-05-21;3;13;52;0;3;1
2019-05-20;0;10;50;0;0;1
2019-05-19;5;10;60;0;4;1
2019-05-18;0;7;62;0;0;1
2019-05-17;1;7;62;0;1;1
2019-05-16;2;13;62;0;2;1
2019-05-15;3;11;64;0;2;1
2019-05-14;0;15;62;0;0;1
2019-05-13;0;17;63;0;0;1
2019-05-12;1;17;64;0;1;1
2019-05-11;0;18;68;0;0;1
2019-05-10;7;18;70;0;7;1
2019-05-09;0;11;63;0;0;1
2019-05-08;7;12;68;0;5;1
2019-05-07;2;9;63;0;2;1
2019-05-06;1;8;62;0;0;1
2019-05-05;2;8;68;0;2;1
2019-05-04;0;9;67;0;0;1
2019-05-03;0;14;68;0;0;1
2019-05-02;1;15;71;0;1;1
2019-05-01;3;16;72;0;2;1
2019-04-30;2;15;72;0;1;1
2019-04-29;0;18;72;0;0;1
2019-04-28;3;18;72;0;2;1
2019-04-27;7;17;70;0;6;1
2019-04-26;1;21;64;0;1;1
2019-04-25;3;26;67;0;2;1
2019-04-24;2;24;71;0;1;1
2019-04-23;4;23;71;0;4;1
2019-04-22;0;23;69;0;0;1
2019-04-21;1;23;73;0;1;1
2019-04-20;11;23;72;0;10;1
2019-04-19;6;14;63;0;6;1
2019-04-18;0;13;57;0;0;1
2019-04-17;1;15;59;0;1;1
2019-04-16;5;15;59;0;4;1
2019-04-15;0;16;56;0;0;1
2019-04-14;1;16;59;0;1;1
2019-04-13;1;16;61;0;1;1
2019-04-12;6;21;62;0;5;0
2019-04-11;2;17;59;0;2;1
2019-04-10;1;16;57;0;0;1
2019-04-09;5;18;57;0;5;1
2019-04-08;0;15;52;0;0;1
2019-04-07;2;18;52;0;1;1
2019-04-06;7;18;51;0;5;1
2019-04-05;3;13;46;0;2;0
2019-04-04;2;11;44;0;1;1
2019-04-03;3;10;44;0;3;0
2019-04-02;3;12;42;0;2;0
2019-04-01;3;16;40;0;2;0
2019-03-31;2;14;38;0;1;0
2019-03-30;0;15;37;0;0;0
2019-03-29;0;19;37;0;0;0
2019-03-28;0;19;37;0;0;0
2019-03-27;5;20;37;0;4;0
2019-03-26;7;15;38;0;6;0
2019-03-25;2;11;32;0;1;0
2019-03-24;2;11;31;0;2;0
2019-03-23;5;10;32;0;4;0
2019-03-22;0;8;29;0;0;0
2019-03-21;1;12;29;0;1;0
2019-03-20;0;13;29;0;0;0
2019-03-19;2;16;31;0;2;0
2019-03-18;1;14;31;0;1;0
2019-03-17;1;13;33;0;1;0
2019-03-16;3;12;33;0;3;0
2019-03-15;4;9;32;0;3;0
2019-03-14;3;6;29;0;3;0
2019-03-13;3;3;27;0;2;0
2019-03-12;0;0;27;0;0;0
2019-03-11;0;1;27;0;0;0
2019-03-10;0;2;27;0;0;0
2019-03-09;0;3;27;0;0;0
2019-03-08;0;3;27;0;0;0
2019-03-07;0;3;29;0;0;0
2019-03-06;0;3;29;0;0;0
2019-03-05;1;4;29;0;1;0
2019-03-04;1;3;29;0;1;0
2019-03-03;1;7;28;0;0;0
2019-03-02;0;6;28;0;0;0
2019-03-01;0;6;29;0;0;0
2019-02-28;0;9;31;0;0;0
2019-02-27;1;10;33;0;0;0
2019-02-26;0;9;34;0;0;0
2019-02-25;5;10;34;0;4;0
2019-02-24;0;8;31;0;0;0
2019-02-23;0;10;31;0;0;0
2019-02-22;3;13;33;0;3;0
2019-02-21;2;11;31;0;1;0
2019-02-20;0;11;32;0;0;0
2019-02-19;1;12;33;0;1;0
2019-02-18;2;12;32;0;0;0
2019-02-17;2;12;36;0;2;0
2019-02-16;3;10;35;0;3;0
2019-02-15;1;8;33;0;1;0
2019-02-14;2;7;32;0;2;0
2019-02-13;1;5;35;0;0;0
2019-02-12;1;7;37;0;1;0
2019-02-11;2;6;39;0;2;0
2019-02-10;0;4;41;0;0;0
2019-02-09;1;5;45;0;1;0
2019-02-08;0;5;47;0;0;0
2019-02-07;0;5;47;0;0;0
2019-02-06;3;6;49;0;3;0
2019-02-05;0;6;51;0;0;0
2019-02-04;0;8;52;0;0;0
2019-02-03;1;9;53;0;1;0
2019-02-02;1;8;52;0;0;0
2019-02-01;0;8;54;0;0;0
2019-01-31;1;8;57;0;1;0
2019-01-30;3;9;57;0;2;0
2019-01-29;2;8;59;0;2;0
2019-01-28;1;8;57;0;1;0
2019-01-27;0;8;56;0;0;0
2019-01-26;1;8;58;0;1;0
2019-01-25;0;11;57;0;0;0
2019-01-24;2;12;64;0;2;0
2019-01-23;2;11;62;0;1;0
2019-01-22;3;11;67;0;2;0
2019-01-21;1;14;65;0;0;0
2019-01-20;0;15;65;0;0;0
2019-01-19;4;18;71;0;4;0
2019-01-18;2;18;69;0;1;0
2019-01-17;2;21;70;0;1;0
2019-01-16;1;23;71;0;0;0
2019-01-15;5;22;75;0;5;0
2019-01-14;3;19;73;0;1;0
2019-01-13;3;22;74;0;3;0
2019-01-12;4;20;74;0;4;0
2019-01-11;4;17;75;0;4;0
2019-01-10;3;14;76;0;3;0
2019-01-09;0;13;74;0;0;0
2019-01-08;3;17;78;0;3;0
2019-01-07;5;15;80;0;5;0
2019-01-06;1;14;78;0;1;0
2019-01-05;1;14;80;0;1;0
2019-01-04;1;13;84;0;0;0
2019-01-03;2;14;87;0;1;0
2019-01-02;4;12;88;0;3;0
2019-01-01;1;17;87;0;1;1
2018-12-31;4;16;87;0;4;1
2018-12-30;1;18;90;0;0;1
2018-12-29;0;17;91;0;0;1
2018-12-28;2;17;98;0;2;1
2018-12-27;0;21;98;0;0;1
2018-12-26;9;24;101;0;7;1
2018-12-25;0;19;95;0;0;1
2018-12-24;7;21;97;0;6;1
2018-12-23;0;19;94;0;0;1
2018-12-22;0;22;98;0;0;1
2018-12-21;7;24;100;0;6;1
2018-12-20;4;21;97;0;2;1
2018-12-19;5;24;97;0;2;1
2018-12-18;3;26;100;0;2;1
2018-12-17;4;25;98;0;4;1
2018-12-16;4;25;95;0;3;1
2018-12-15;4;27;99;0;2;1
2018-12-14;5;28;100;0;4;1
2018-12-13;5;27;96;0;5;1
2018-12-12;5;28;92;0;5;1
2018-12-11;1;27;89;0;1;1
2018-12-10;4;28;88;0;4;1
2018-12-09;5;26;88;0;4;1
2018-12-08;4;23;84;0;3;1
2018-12-07;4;27;81;0;4;1
2018-12-06;6;24;78;0;5;1
2018-12-05;4;25;75;0;3;1
2018-12-04;3;24;73;0;2;1
2018-12-03;3;25;71;0;2;1
2018-12-02;1;24;70;0;1;1
2018-12-01;8;25;69;0;7;1
2018-11-30;1;21;63;0;1;1
2018-11-29;8;24;65;0;7;1
2018-11-28;3;19;59;0;3;1
2018-11-27;3;20;56;0;3;1
2018-11-26;1;19;58;0;1;1
2018-11-25;2;23;63;0;2;1
2018-11-24;4;21;66;0;3;1
2018-11-23;4;19;65;0;4;1
2018-11-22;2;22;64;0;1;1
2018-11-21;5;24;66;0;3;1
2018-11-20;3;20;66;0;3;1
2018-11-19;6;18;64;0;5;1
2018-11-18;0;15;59;0;0;1
2018-11-17;1;15;61;0;1;1
2018-11-16;7;18;61;0;7;0
2018-11-15;4;11;59;0;3;0
2018-11-14;0;8;59;0;0;0
2018-11-13;1;10;63;0;1;0
2018-11-12;3;12;62;0;2;0
2018-11-11;0;11;65;0;0;1
2018-11-10;4;11;68;0;4;1
2018-11-09;0;8;66;0;0;0
2018-11-08;0;8;67;0;0;0
2018-11-07;2;9;73;0;1;0
2018-11-06;4;10;75;0;3;0
2018-11-05;1;8;73;0;1;0
2018-11-04;0;7;72;0;0;1
2018-11-03;1;12;74;0;1;1
2018-11-02;0;17;75;0;0;0
2018-11-01;1;22;76;0;1;0
2018-10-31;4;23;78;0;3;0
2018-10-30;1;24;77;0;1;0
2018-10-29;0;26;77;0;0;0
2018-10-28;5;29;79;0;5;1
2018-10-27;7;25;78;0;6;1
2018-10-26;5;18;73;0;5;0
2018-10-25;2;15;68;0;2;0
2018-10-24;4;14;67;0;3;0
2018-10-23;3;15;64;0;3;0
2018-10-22;3;15;66;0;3;0
2018-10-21;1;17;67;0;1;0
2018-10-20;0;16;66;0;0;0
2018-10-19;2;21;66;0;2;0
2018-10-18;1;22;68;0;1;0
2018-10-17;5;23;67;0;5;1
2018-10-16;3;20;62;0;3;1
2018-10-15;5;23;60;0;4;1
2018-10-14;1;22;60;0;0;0
2018-10-13;5;23;61;0;5;0
2018-10-12;4;18;56;0;3;0
2018-10-11;2;17;54;0;2;0
2018-10-10;3;17;52;0;1;1
2018-10-09;7;16;55;0;6;1
2018-10-08;4;13;50;0;3;1
2018-10-07;1;12;47;0;1;0
2018-10-06;0;12;46;0;0;0
2018-10-05;2;14;46;0;2;0
2018-10-04;2;16;46;0;2;0
2018-10-03;2;15;46;0;1;1
2018-10-02;4;15;45;0;3;1
2018-10-01;3;13;43;0;2;1
2018-09-30;1;10;42;0;1;0
2018-09-29;2;14;42;0;2;0
2018-09-28;4;16;41;0;4;0
2018-09-27;1;12;37;0;1;0
2018-09-26;1;12;37;0;0;0
2018-09-25;1;15;38;0;1;0
2018-09-24;0;14;38;0;0;0
2018-09-23;5;14;40;0;5;0
2018-09-22;4;10;35;0;4;0
2018-09-21;0;10;31;0;0;0
2018-09-20;1;11;31;0;0;0
2018-09-19;4;11;31;0;4;0
2018-09-18;0;9;28;0;0;0
2018-09-17;0;9;29;0;0;0
2018-09-16;1;13;30;0;1;1
2018-09-15;5;13;32;0;4;1
2018-09-14;1;9;29;0;1;1
2018-09-13;0;8;32;0;0;1
2018-09-12;2;8;35;0;1;1
2018-09-11;0;8;34;0;0;1
2018-09-10;4;10;36;0;3;1
2018-09-09;1;7;35;0;1;1
2018-09-08;1;7;34;0;0;1
2018-09-07;1;7;34;0;0;1
2018-09-06;1;8;34;0;0;1
2018-09-05;3;9;35;0;2;1
2018-09-04;3;8;33;0;2;1
2018-09-03;1;7;32;0;0;1
2018-09-02;1;8;32;0;1;1
2018-09-01;1;8;31;0;1;1
2018-08-31;2;9;35;0;1;1
2018-08-30;2;8;37;0;1;1
2018-08-29;2;7;42;0;0;1
2018-08-28;2;6;49;0;0;1
2018-08-27;1;6;50;0;1;1
2018-08-26;1;6;52;0;1;1
2018-08-25;2;6;55;0;2;1
2018-08-24;1;5;55;0;0;1
2018-08-23;2;8;56;0;0;1
2018-08-22;1;8;60;0;0;1
2018-08-21;1;13;67;0;0;1
2018-08-20;2;17;67;0;1;2
2018-08-19;1;16;71;0;1;2
2018-08-18;1;17;72;0;1;2
2018-08-17;4;18;74;0;3;2
2018-08-16;2;15;73;0;1;2
2018-08-15;6;14;76;0;4;1
2018-08-14;5;9;73;0;3;1
2018-08-13;1;7;72;0;0;1
2018-08-12;2;7;74;0;2;1
2018-08-11;3;6;73;0;2;1
2018-08-10;1;5;74;0;0;1
2018-08-09;1;5;78;0;0;1
2018-08-08;1;10;80;0;0;1
2018-08-07;2;14;88;0;1;1
2018-08-06;1;19;88;0;0;1
2018-08-05;1;26;93;0;1;1
2018-08-04;2;26;93;0;0;1
2018-08-03;1;29;96;0;0;1
2018-08-02;6;33;97;0;4;1
2018-08-01;6;30;97;0;3;1
2018-07-31;9;27;99;0;7;1
2018-07-30;8;24;95;0;6;1
2018-07-29;1;25;91;0;1;1
2018-07-28;3;24;94;0;3;1
2018-07-27;6;26;92;0;4;1
2018-07-26;4;24;89;0;3;1
2018-07-25;2;24;86;0;1;1
2018-07-24;5;26;87;0;4;1
2018-07-23;9;26;84;0;8;1
2018-07-22;1;19;78;0;0;1
2018-07-21;6;21;80;0;5;1
2018-07-20;2;18;77;0;2;1
2018-07-19;3;17;77;0;3;1
2018-07-18;3;17;76;0;1;1
2018-07-17;4;18;78;0;3;1
2018-07-16;3;17;76;0;1;1
2018-07-15;2;23;75;0;2;1
2018-07-14;2;22;74;0;2;1
2018-07-13;1;25;72;0;1;1
2018-07-12;3;25;76;0;3;1
2018-07-11;5;25;77;0;4;1
2018-07-10;2;24;82;0;2;1
2018-07-09;8;27;80;0;8;1
2018-07-08;1;24;77;0;1;1
2018-07-07;5;26;79;0;5;1
2018-07-06;2;23;77;0;1;1
2018-07-05;4;27;78;0;3;1
2018-07-04;3;25;75;0;2;1
2018-07-03;5;23;75;0;4;1
2018-07-02;6;19;71;0;6;0
2018-07-01;3;15;65;0;3;0
2018-06-30;2;13;62;0;2;0
2018-06-29;6;13;60;0;4;0
2018-06-28;3;11;56;0;1;0
2018-06-27;2;12;55;0;1;0
2018-06-26;0;14;56;0;0;0
2018-06-25;4;16;58;0;3;0
2018-06-24;1;16;55;0;1;0
2018-06-23;2;16;56;0;2;0
2018-06-22;2;14;57;0;2;0
2018-06-21;2;13;57;0;1;0
2018-06-20;3;11;58;0;2;0
2018-06-19;3;13;57;0;2;0
2018-06-18;3;15;55;0;3;0
2018-06-17;1;21;56;0;1;0
2018-06-16;0;20;59;0;0;0
2018-06-15;2;26;60;0;1;0
2018-06-14;1;28;62;0;0;0
2018-06-13;5;31;64;0;5;0
2018-06-12;5;29;61;0;5;0
2018-06-11;9;24;56;0;8;0
2018-06-10;0;18;48;0;0;0
2018-06-09;6;18;50;0;6;0
2018-06-08;3;12;46;0;3;0
2018-06-07;3;9;44;0;3;0
2018-06-06;3;6;42;0;2;0
2018-06-05;0;3;41;0;0;0
2018-06-04;3;3;42;0;3;0
2018-06-03;0;2;41;0;0;0
2018-06-02;0;4;41;0;0;0
2018-06-01;0;4;42;0;0;0
2018-05-31;0;6;44;0;0;0
2018-05-30;0;9;46;0;0;0
2018-05-29;0;12;47;0;0;0
2018-05-28;2;14;47;0;2;0
2018-05-27;2;13;45;0;2;0
2018-05-26;0;11;43;0;0;0
2018-05-25;2;15;43;0;2;0
2018-05-24;3;17;41;0;3;0
2018-05-23;3;15;39;0;1;0
2018-05-22;2;16;38;0;2;0
2018-05-21;1;16;36;0;1;0
2018-05-20;0;17;36;0;0;0
2018-05-19;5;17;37;0;4;0
2018-05-18;5;13;33;0;5;0
2018-05-17;1;10;29;0;1;0
2018-05-16;3;11;31;0;3;0
2018-05-15;2;10;29;0;1;0
2018-05-14;3;10;28;0;3;0
2018-05-13;0;8;26;0;0;0
2018-05-12;0;9;29;0;0;0
2018-05-11;2;11;30;0;2;0
