﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;23;242;898;2;14;8
2020-06-27;15;241;920;2;9;8
2020-06-26;60;245;950;2;46;7
2020-06-25;48;228;942;2;30;7
2020-06-24;28;244;949;2;14;8
2020-06-23;66;270;961;2;50;7
2020-06-22;54;261;922;2;33;7
2020-06-21;28;272;904;2;14;6
2020-06-20;28;268;933;2;15;5
2020-06-19;36;261;962;2;26;3
2020-06-18;65;246;971;2;53;4
2020-06-17;60;224;958;2;45;4
2020-06-16;54;204;970;2;43;4
2020-06-15;57;203;938;2;47;5
2020-06-14;15;192;902;2;9;7
2020-06-13;18;201;924;2;7;7
2020-06-12;18;204;948;2;10;6
2020-06-11;41;216;986;1;32;7
2020-06-10;37;226;1027;1;27;7
2020-06-09;51;239;1029;1;36;7
2020-06-08;54;241;1002;1;38;6
2020-06-07;28;255;975;1;19;6
2020-06-06;19;249;976;1;14;5
2020-06-05;28;250;991;1;25;5
2020-06-04;50;264;1000;1;40;5
2020-06-03;46;260;972;1;38;4
2020-06-02;49;261;947;1;37;4
2020-06-01;65;260;927;1;51;3
2020-05-31;22;236;887;0;15;3
2020-05-30;19;231;889;0;17;3
2020-05-29;50;229;904;0;38;4
2020-05-28;51;237;906;0;43;4
2020-05-27;48;237;892;0;37;3
2020-05-26;48;235;911;0;40;3
2020-05-25;32;236;885;0;27;3
2020-05-24;14;267;870;0;11;3
2020-05-23;17;268;880;0;14;3
2020-05-22;53;268;906;0;40;3
2020-05-21;52;260;894;0;46;3
2020-05-20;42;247;900;0;32;5
2020-05-19;49;263;899;0;45;5
2020-05-18;66;290;865;0;59;5
2020-05-17;14;257;815;0;12;5
2020-05-16;16;254;834;0;13;6
2020-05-15;37;253;859;0;32;6
2020-05-14;40;241;866;0;32;6
2020-05-13;58;240;867;0;51;7
2020-05-12;82;224;844;0;74;6
2020-05-11;33;159;782;0;27;6
2020-05-10;13;144;768;0;7;5
2020-05-09;13;153;802;1;9;6
2020-05-08;27;155;834;1;21;6
2020-05-07;38;151;853;2;33;6
2020-05-06;41;150;863;2;30;7
2020-05-05;14;157;866;1;12;5
2020-05-04;17;175;861;1;13;5
2020-05-03;20;218;858;1;15;4
2020-05-02;16;216;858;1;9;5
2020-05-01;22;218;869;1;15;5
2020-04-30;44;226;873;1;32;5
2020-04-29;50;236;873;1;38;6
2020-04-28;37;225;861;2;31;7
2020-04-27;65;245;849;2;53;6
2020-04-26;19;224;803;2;13;4
2020-04-25;16;222;835;1;11;5
2020-04-24;35;220;880;0;22;5
2020-04-23;53;227;912;0;40;5
2020-04-22;40;227;929;0;28;5
2020-04-21;61;236;946;0;44;5
2020-04-20;45;220;920;0;35;5
2020-04-19;15;214;895;1;12;3
2020-04-18;14;215;931;1;11;4
2020-04-17;40;218;967;2;31;4
2020-04-16;46;229;995;2;40;5
2020-04-15;48;239;1001;1;38;3
2020-04-14;44;240;1003;1;34;3
2020-04-13;38;248;978;1;29;2
2020-04-12;17;249;968;1;12;3
2020-04-11;19;243;989;0;12;3
2020-04-10;50;239;1026;0;38;3
2020-04-09;58;214;1029;0;46;2
2020-04-08;47;185;1028;0;41;3
2020-04-07;51;164;1009;0;42;3
2020-04-06;40;152;977;0;32;3
2020-04-05;10;145;954;0;6;7
2020-04-04;12;157;988;0;10;7
2020-04-03;19;154;1022;0;14;7
2020-04-02;24;185;1058;1;19;5
2020-04-01;27;225;1093;1;20;6
2020-03-31;37;258;1114;1;32;5
2020-03-30;33;285;1088;1;20;4
2020-03-29;25;311;1076;1;18;5
2020-03-28;9;311;1090;1;7;5
2020-03-27;55;314;1109;2;43;5
2020-03-26;71;319;1101;2;57;5
2020-03-25;66;309;1085;1;49;6
2020-03-24;72;319;1044;1;55;6
2020-03-23;66;313;992;0;51;5
2020-03-22;25;303;951;0;19;7
2020-03-21;16;294;956;0;12;7
2020-03-20;60;303;992;0;45;6
2020-03-19;65;292;982;0;50;5
2020-03-18;73;291;965;0;59;5
2020-03-17;63;276;943;0;46;4
2020-03-16;57;276;911;0;41;6
2020-03-15;16;255;880;0;12;7
2020-03-14;26;252;903;0;18;7
2020-03-13;45;242;927;0;35;7
2020-03-12;69;248;925;0;47;6
2020-03-11;61;244;934;0;52;6
2020-03-10;58;240;943;0;45;7
2020-03-09;26;246;908;0;22;6
2020-03-08;14;266;896;0;10;7
2020-03-07;12;261;928;0;9;7
2020-03-06;48;260;967;0;39;7
2020-03-05;53;252;974;0;44;6
2020-03-04;61;237;976;1;44;5
2020-03-03;65;227;967;1;53;5
2020-03-02;53;215;930;1;41;4
2020-03-01;8;180;897;1;5;5
2020-02-29;11;177;923;1;9;5
2020-02-28;45;181;968;1;29;6
2020-02-27;38;172;983;1;28;6
2020-02-26;45;189;987;1;34;5
2020-02-25;51;188;994;1;38;4
2020-02-24;12;184;968;1;7;2
2020-02-23;6;214;973;2;3;2
2020-02-22;17;227;1021;2;10;2
2020-02-21;35;227;1055;1;28;3
2020-02-20;56;240;1090;1;46;4
2020-02-19;47;233;1093;1;37;3
2020-02-18;43;228;1095;1;27;5
2020-02-17;49;259;1075;1;38;6
2020-02-16;19;283;1049;1;16;6
2020-02-15;13;276;1069;1;9;5
2020-02-14;51;277;1099;2;38;6
2020-02-13;51;280;1103;2;40;8
2020-02-12;46;290;1110;2;33;4
2020-02-11;71;301;1118;1;56;4
2020-02-10;72;292;1074;1;58;5
2020-02-09;14;269;1026;1;9;5
2020-02-08;14;276;1049;1;11;4
2020-02-07;55;275;1057;1;38;5
2020-02-06;67;265;1028;1;48;7
2020-02-05;59;268;993;0;48;7
2020-02-04;57;264;951;0;44;7
2020-02-03;49;251;914;0;38;7
2020-02-02;21;255;879;0;15;5
2020-02-01;12;250;871;0;7;7
2020-01-31;36;255;869;0;27;7
2020-01-30;65;281;847;0;49;7
2020-01-29;58;274;800;1;47;4
2020-01-28;48;290;765;1;34;3
2020-01-27;53;312;739;1;39;5
2020-01-26;18;308;705;1;13;5
2020-01-25;18;302;701;1;11;5
2020-01-24;64;302;718;1;50;4
2020-01-23;58;290;714;1;41;4
2020-01-22;76;288;708;1;60;3
2020-01-21;69;268;684;1;57;3
2020-01-20;52;263;636;1;43;4
2020-01-19;10;262;602;1;7;4
2020-01-18;16;268;632;1;13;6
2020-01-17;52;265;660;1;41;3
2020-01-16;50;253;670;1;41;4
2020-01-15;53;229;662;0;42;2
2020-01-14;62;194;649;0;49;2
2020-01-13;52;155;610;0;40;5
2020-01-12;17;118;579;0;11;6
2020-01-11;15;118;594;0;11;8
2020-01-10;42;111;609;0;31;8
2020-01-09;26;84;612;0;22;8
2020-01-08;12;65;625;0;9;5
2020-01-07;15;60;657;0;11;4
2020-01-06;9;52;652;0;6;7
2020-01-05;14;61;668;0;7;8
2020-01-04;9;60;709;0;5;9
2020-01-03;8;60;761;0;7;8
2020-01-02;7;65;793;0;6;10
2020-01-01;9;93;821;0;5;9
2019-12-31;5;135;867;0;2;11
2019-12-30;18;170;874;0;13;9
2019-12-29;11;195;878;0;7;9
2019-12-28;13;198;896;0;5;10
2019-12-27;19;200;923;0;9;8
2019-12-26;40;229;957;0;27;9
2019-12-25;57;246;969;0;47;7
2019-12-24;46;252;964;0;37;8
2019-12-23;46;247;936;0;34;6
2019-12-22;12;240;915;0;9;5
2019-12-21;12;241;935;2;9;5
2019-12-20;47;241;958;2;37;5
2019-12-19;57;227;958;2;41;6
2019-12-18;60;208;945;3;49;5
2019-12-17;47;192;934;2;30;3
2019-12-16;41;195;907;1;29;3
2019-12-15;18;205;889;1;10;5
2019-12-14;14;200;906;0;9;5
2019-12-13;36;214;938;0;26;5
2019-12-12;36;238;942;0;25;5
2019-12-11;48;269;961;1;34;6
2019-12-10;47;272;966;0;35;5
2019-12-09;52;273;941;0;38;5
2019-12-08;9;287;915;0;6;8
2019-12-07;25;293;951;0;20;8
2019-12-06;68;290;967;0;44;7
2019-12-05;72;270;959;0;59;6
2019-12-04;50;243;935;0;39;9
2019-12-03;49;245;912;0;38;7
2019-12-02;63;244;883;0;50;7
2019-12-01;16;235;843;0;12;9
2019-11-30;22;232;858;0;14;8
2019-11-29;35;230;883;0;24;6
2019-11-28;44;236;904;0;32;6
2019-11-27;57;236;918;0;42;6
2019-11-26;48;228;916;0;38;7
2019-11-25;53;223;899;1;42;8
2019-11-24;13;223;872;1;9;6
2019-11-23;18;218;904;0;13;5
2019-11-22;39;214;933;0;26;6
2019-11-21;42;213;945;0;35;6
2019-11-20;45;222;953;0;38;6
2019-11-19;38;214;956;0;31;8
2019-11-18;51;229;940;1;41;8
2019-11-17;11;228;904;1;5;6
2019-11-16;17;232;930;2;12;5
2019-11-15;38;231;957;0;29;5
2019-11-14;51;243;951;0;42;9
2019-11-13;41;240;943;0;32;9
2019-11-12;53;243;945;0;39;12
2019-11-11;49;237;920;0;36;12
2019-11-10;14;218;893;0;11;7
2019-11-09;12;216;911;0;12;7
2019-11-08;52;215;923;1;35;8
2019-11-07;50;206;934;1;41;9
2019-11-06;51;201;928;1;32;9
2019-11-05;50;211;921;1;36;9
2019-11-04;24;222;898;0;18;8
2019-11-03;12;244;903;0;8;7
2019-11-02;14;256;931;0;10;8
2019-11-01;36;264;959;0;25;9
2019-10-31;47;278;964;0;38;10
2019-10-30;57;287;961;0;40;8
2019-10-29;61;289;952;0;44;12
2019-10-28;56;288;921;1;42;11
2019-10-27;25;286;893;1;19;12
2019-10-26;20;281;902;0;16;9
2019-10-25;59;269;926;0;39;10
2019-10-24;64;258;926;0;47;9
2019-10-23;57;251;915;0;37;8
2019-10-22;56;239;901;0;42;10
2019-10-21;56;230;875;0;45;6
2019-10-20;17;220;840;0;14;7
2019-10-19;10;219;864;0;6;5
2019-10-18;41;221;897;0;33;5
2019-10-17;55;220;901;0;40;8
2019-10-16;36;203;912;0;20;9
2019-10-15;50;231;930;0;34;9
2019-10-14;54;230;905;0;43;5
2019-10-13;18;214;877;1;13;5
2019-10-12;11;211;890;1;9;4
2019-10-11;42;228;915;1;31;4
2019-10-10;36;234;907;1;25;5
2019-10-09;57;245;917;1;44;6
2019-10-08;56;233;915;1;37;6
2019-10-07;34;232;887;1;25;6
2019-10-06;15;238;875;1;13;4
2019-10-05;29;238;899;1;25;3
2019-10-04;45;226;905;1;37;5
2019-10-03;48;217;938;1;41;6
2019-10-02;40;217;932;0;30;7
2019-10-01;46;225;936;0;34;7
2019-09-30;41;224;914;0;31;4
2019-09-29;16;215;894;0;13;4
2019-09-28;17;218;920;0;14;4
2019-09-27;37;214;940;0;28;6
2019-09-26;50;224;963;0;40;6
2019-09-25;52;224;956;1;33;8
2019-09-24;45;225;961;0;36;6
2019-09-23;34;238;941;0;27;6
2019-09-22;21;251;928;0;17;7
2019-09-21;13;242;957;0;10;7
2019-09-20;49;248;1000;1;38;8
2019-09-19;48;236;1009;1;40;6
2019-09-18;45;235;1017;1;30;9
2019-09-17;61;223;1036;2;44;8
2019-09-16;57;213;1005;1;42;9
2019-09-15;12;211;975;1;9;8
2019-09-14;19;211;993;1;15;8
2019-09-13;40;210;1005;0;28;8
2019-09-12;50;220;1018;0;37;6
2019-09-11;29;216;1037;0;22;7
2019-09-10;46;266;1056;0;36;7
2019-09-09;52;265;1027;0;42;9
2019-09-08;13;258;998;1;10;8
2019-09-07;17;260;1018;0;14;8
2019-09-06;48;258;1039;0;40;8
2019-09-05;42;257;1040;0;30;8
2019-09-04;80;258;1055;0;64;8
2019-09-03;45;243;1021;1;34;7
2019-09-02;46;244;995;0;34;6
2019-09-01;16;249;972;0;13;8
2019-08-31;17;253;993;0;11;8
2019-08-30;50;256;1007;0;38;8
2019-08-29;46;263;1010;0;37;8
2019-08-28;64;280;1013;0;46;6
2019-08-27;46;280;990;0;37;5
2019-08-26;51;292;958;1;41;5
2019-08-25;20;298;926;1;17;5
2019-08-24;21;294;930;2;14;5
2019-08-23;57;291;945;0;44;6
2019-08-22;65;272;938;0;51;5
2019-08-21;63;246;921;0;46;6
2019-08-20;60;244;915;0;44;5
2019-08-19;63;253;881;0;43;5
2019-08-18;17;250;855;0;14;6
2019-08-17;15;243;881;0;13;6
2019-08-16;41;244;901;0;28;7
2019-08-15;41;245;907;0;28;6
2019-08-14;56;253;914;0;42;7
2019-08-13;67;250;920;0;56;6
2019-08-12;51;244;870;0;42;6
2019-08-11;11;230;836;1;7;6
2019-08-10;18;232;860;1;14;6
2019-08-09;37;231;886;1;32;7
2019-08-08;45;234;911;1;35;7
2019-08-07;50;222;917;1;40;10
2019-08-06;61;224;904;1;46;11
2019-08-05;40;215;867;1;33;9
2019-08-04;12;205;841;2;8;8
2019-08-03;16;202;860;2;12;8
2019-08-02;44;199;891;2;34;8
2019-08-01;30;185;901;2;21;6
2019-07-31;55;196;926;2;39;7
2019-07-30;50;195;917;2;39;7
2019-07-29;38;190;890;2;26;7
2019-07-28;7;206;874;1;4;7
2019-07-27;12;212;903;1;9;7
2019-07-26;31;220;912;1;21;8
2019-07-25;41;239;932;1;27;6
2019-07-24;53;248;938;1;40;6
2019-07-23;49;244;930;1;38;6
2019-07-22;54;239;898;1;43;5
2019-07-21;16;244;858;1;9;5
2019-07-20;21;240;878;1;18;6
2019-07-19;50;232;899;1;37;6
2019-07-18;48;224;897;1;37;4
2019-07-17;49;230;904;1;30;6
2019-07-16;49;256;928;1;37;6
2019-07-15;62;260;901;1;50;7
2019-07-14;10;237;863;1;7;6
2019-07-13;14;239;889;1;8;8
2019-07-12;42;237;916;2;34;7
2019-07-11;51;230;892;1;41;6
2019-07-10;68;235;869;1;56;6
2019-07-09;51;223;847;1;40;6
2019-07-08;41;230;819;1;31;7
2019-07-07;12;229;796;1;8;6
2019-07-06;11;233;821;1;6;8
2019-07-05;38;237;855;1;27;7
2019-07-04;51;240;858;1;38;7
2019-07-03;55;216;850;1;43;6
2019-07-02;58;212;839;1;48;7
2019-07-01;41;195;801;1;31;7
2019-06-30;14;197;776;0;12;6
2019-06-29;14;194;786;0;10;8
2019-06-28;42;188;812;0;35;7
2019-06-27;27;183;820;0;16;7
2019-06-26;48;205;849;0;41;7
2019-06-25;40;198;843;0;31;9
2019-06-24;38;210;832;0;30;7
2019-06-23;12;235;811;1;7;7
2019-06-22;6;238;834;1;3;7
2019-06-21;41;245;861;1;32;6
2019-06-20;47;249;866;1;37;6
2019-06-19;42;247;861;1;34;6
2019-06-18;54;226;864;1;43;7
2019-06-17;66;202;824;0;55;6
2019-06-16;13;179;779;0;9;7
2019-06-15;17;182;814;0;11;6
2019-06-14;45;180;834;0;31;7
2019-06-13;50;180;847;0;38;7
2019-06-12;20;182;865;0;10;7
2019-06-11;29;202;903;0;24;8
2019-06-10;42;208;893;0;29;6
2019-06-09;15;210;871;0;12;6
2019-06-08;15;208;874;0;8;6
2019-06-07;39;206;880;0;33;6
2019-06-06;54;199;881;0;45;6
2019-06-05;39;191;864;0;29;6
2019-06-04;37;206;863;0;28;6
2019-06-03;41;219;849;0;32;5
2019-06-02;14;223;829;0;10;6
2019-06-01;9;233;833;0;6;5
2019-05-31;37;237;834;0;30;5
2019-05-30;44;234;817;0;32;5
2019-05-29;52;232;819;0;41;6
2019-05-28;54;228;808;1;47;8
2019-05-27;43;213;769;1;35;5
2019-05-26;25;215;748;1;20;8
2019-05-25;14;197;756;1;7;6
2019-05-24;36;200;802;1;31;6
2019-05-23;39;214;807;1;30;5
2019-05-22;46;213;813;1;35;5
2019-05-21;42;225;805;2;34;7
2019-05-20;44;246;787;2;33;5
2019-05-19;7;261;761;1;3;6
2019-05-18;15;271;780;1;10;6
2019-05-17;57;269;810;1;42;6
2019-05-16;44;240;807;0;29;4
2019-05-15;63;223;818;0;43;4
2019-05-14;69;213;811;0;62;7
2019-05-13;56;177;758;0;45;6
2019-05-12;17;163;732;0;12;7
2019-05-11;10;164;762;0;7;8
2019-05-10;18;167;793;0;15;8
2019-05-09;16;166;809;0;11;7
2019-05-08;47;162;833;0;30;7
2019-05-07;39;141;828;0;29;9
2019-05-06;40;146;817;0;32;6
2019-05-05;19;144;793;1;13;6
2019-05-04;15;140;811;1;12;7
2019-05-03;22;144;833;1;14;6
2019-05-02;13;157;848;1;8;5
2019-05-01;15;204;881;1;13;5
2019-04-30;43;232;923;1;28;6
2019-04-29;44;241;911;1;36;7
2019-04-28;14;232;891;1;10;6
2019-04-27;19;238;916;1;14;6
2019-04-26;38;231;944;1;26;6
2019-04-25;64;230;951;1;53;5
2019-04-24;49;215;932;1;39;4
2019-04-23;45;216;918;1;35;5
2019-04-22;36;219;898;1;26;7
2019-04-21;20;225;880;1;16;7
2019-04-20;13;219;886;0;8;7
2019-04-19;34;230;917;0;24;7
2019-04-18;44;248;934;0;36;5
2019-04-17;48;246;950;0;41;5
2019-04-16;48;237;955;0;39;7
2019-04-15;46;234;924;0;38;8
2019-04-14;13;220;894;0;9;7
2019-04-13;25;229;914;2;21;6
2019-04-12;47;216;930;1;43;7
2019-04-11;44;205;940;1;35;6
2019-04-10;41;207;945;1;26;7
2019-04-09;48;209;964;1;39;7
2019-04-08;36;211;932;1;27;8
2019-04-07;23;242;908;1;17;6
2019-04-06;14;241;896;2;8;6
2019-04-05;42;250;906;2;34;7
2019-04-04;48;251;894;2;38;6
2019-04-03;37;259;889;2;29;6
2019-04-02;48;261;895;2;38;6
2019-04-01;67;255;868;1;54;6
2019-03-31;20;225;821;1;16;6
2019-03-30;23;225;823;1;17;5
2019-03-29;45;216;836;0;33;5
2019-03-28;58;205;843;1;44;7
2019-03-27;45;198;837;1;33;7
2019-03-26;43;208;835;0;33;7
2019-03-25;33;229;819;1;25;7
2019-03-24;22;251;799;1;17;6
2019-03-23;13;241;806;1;8;5
2019-03-22;32;242;825;1;19;5
2019-03-21;46;250;836;1;37;5
2019-03-20;53;250;833;1;40;5
2019-03-19;67;263;836;1;54;5
2019-03-18;62;251;789;1;55;4
2019-03-17;14;241;749;1;6;5
2019-03-16;11;242;770;0;7;4
2019-03-15;44;238;790;0;31;4
2019-03-14;50;211;793;0;40;5
2019-03-13;64;189;774;0;51;5
2019-03-12;53;161;744;0;44;6
2019-03-11;50;147;709;0;38;5
2019-03-10;9;143;679;0;7;5
2019-03-09;4;146;699;0;2;4
2019-03-08;7;151;718;0;5;4
2019-03-07;25;166;742;0;21;5
2019-03-06;31;175;748;0;22;6
2019-03-05;40;192;749;0;32;6
2019-03-04;45;198;723;0;37;6
2019-03-03;12;191;694;0;11;5
2019-03-02;8;199;699;0;6;5
2019-03-01;28;198;730;1;21;4
2019-02-28;35;201;735;1;31;4
2019-02-27;43;197;738;1;39;4
2019-02-26;46;193;721;1;34;4
2019-02-25;39;189;695;1;32;3
2019-02-24;22;205;673;1;19;2
2019-02-23;7;192;675;1;5;2
2019-02-22;29;202;697;1;21;2
2019-02-21;30;208;694;1;20;4
2019-02-20;43;213;702;1;34;5
2019-02-19;44;213;697;1;33;3
2019-02-18;56;199;677;1;41;2
2019-02-17;10;176;641;1;6;2
2019-02-16;20;181;661;1;17;2
2019-02-15;39;172;664;1;30;2
2019-02-14;35;169;657;0;25;2
2019-02-13;47;166;678;0;35;2
2019-02-12;28;154;666;0;20;1
2019-02-11;32;162;655;0;24;1
2019-02-10;14;163;642;0;10;1
2019-02-09;9;158;653;0;6;1
2019-02-08;31;159;669;0;23;1
2019-02-07;27;155;672;0;22;1
2019-02-06;37;170;659;0;29;1
2019-02-05;37;166;635;0;31;1
2019-02-04;33;171;608;0;24;1
2019-02-03;6;168;590;0;6;1
2019-02-02;10;172;596;0;8;1
2019-02-01;21;173;596;0;17;1
2019-01-31;43;179;586;0;35;1
2019-01-30;36;172;556;0;30;1
2019-01-29;41;159;529;0;33;1
2019-01-28;28;151;503;0;24;1
2019-01-27;10;156;487;0;9;1
2019-01-26;10;159;497;0;9;0
2019-01-25;27;156;502;0;24;0
2019-01-24;32;157;490;0;24;1
2019-01-23;23;152;475;0;15;2
2019-01-22;30;158;479;0;27;1
2019-01-21;36;178;458;0;28;1
2019-01-20;15;176;438;0;13;1
2019-01-19;7;171;434;0;4;0
2019-01-18;34;179;447;0;30;0
2019-01-17;25;170;441;0;19;1
2019-01-16;27;173;451;0;23;2
2019-01-15;50;177;444;0;40;1
2019-01-14;35;143;409;0;27;1
2019-01-13;9;121;393;0;8;1
2019-01-12;13;117;406;0;10;0
2019-01-11;27;111;428;0;21;1
2019-01-10;31;102;442;0;24;3
2019-01-09;33;83;442;0;29;3
2019-01-08;9;57;456;0;9;2
2019-01-07;8;53;454;0;5;2
2019-01-06;6;49;459;0;5;1
2019-01-05;6;51;477;0;5;0
2019-01-04;13;61;501;0;12;1
2019-01-03;10;73;513;0;6;5
2019-01-02;9;80;540;0;6;6
2019-01-01;5;84;565;0;5;5
2018-12-31;3;90;576;0;2;3
2018-12-30;8;107;591;0;7;4
2018-12-29;18;107;618;0;13;4
2018-12-28;26;101;630;0;17;3
2018-12-27;21;91;656;0;13;4
2018-12-26;17;98;683;0;12;5
2018-12-25;12;111;709;0;7;3
2018-12-24;26;130;720;0;17;2
2018-12-23;7;129;721;0;6;2
2018-12-22;12;129;746;0;8;2
2018-12-21;11;132;785;0;8;2
2018-12-20;25;146;803;0;17;3
2018-12-19;33;162;813;0;22;4
2018-12-18;32;172;832;0;25;4
2018-12-17;23;169;829;0;17;5
2018-12-16;8;196;823;0;6;5
2018-12-15;12;196;845;0;11;5
2018-12-14;34;198;867;0;24;5
2018-12-13;45;198;881;0;29;6
2018-12-12;43;195;896;0;29;7
2018-12-11;36;190;894;0;28;6
2018-12-10;54;194;886;0;39;6
2018-12-09;10;181;861;0;6;5
2018-12-08;17;191;890;0;11;6
2018-12-07;30;195;908;0;26;6
2018-12-06;39;204;918;0;27;7
2018-12-05;33;201;925;0;28;7
2018-12-04;36;214;912;0;30;7
2018-12-03;37;225;888;0;31;7
2018-12-02;17;232;873;0;14;5
2018-12-01;22;237;884;0;19;5
2018-11-30;38;237;897;0;33;5
2018-11-29;33;237;890;0;26;5
2018-11-28;51;260;910;1;38;6
2018-11-27;48;247;908;1;37;7
2018-11-26;47;236;883;1;38;4
2018-11-25;23;237;871;1;18;5
2018-11-24;23;244;887;1;17;5
2018-11-23;40;239;898;0;32;5
2018-11-22;59;237;903;0;46;7
2018-11-21;43;225;900;0;27;5
2018-11-20;42;234;898;0;28;6
2018-11-19;55;250;880;0;42;4
2018-11-18;29;237;865;0;26;3
2018-11-17;13;231;876;0;11;3
2018-11-16;39;234;891;0;29;3
2018-11-15;48;243;903;0;37;4
2018-11-14;46;236;895;0;36;4
2018-11-13;56;237;896;0;45;4
2018-11-12;36;222;872;0;28;3
2018-11-11;25;210;853;0;19;3
2018-11-10;15;194;883;0;12;3
2018-11-09;43;197;898;0;36;3
2018-11-08;42;186;903;0;33;4
2018-11-07;49;186;894;1;40;4
2018-11-06;43;171;882;0;35;5
2018-11-05;18;182;863;0;16;4
2018-11-04;7;205;852;0;6;3
2018-11-03;18;211;878;0;16;3
2018-11-02;31;222;895;0;24;3
2018-11-01;41;234;907;0;29;3
2018-10-31;35;230;908;0;26;4
2018-10-30;53;240;907;1;45;5
2018-10-29;45;238;891;1;34;4
2018-10-28;13;227;888;1;12;5
2018-10-27;28;226;906;1;26;5
2018-10-26;46;226;923;1;37;5
2018-10-25;39;226;936;1;29;5
2018-10-24;45;223;957;1;36;4
2018-10-23;51;231;963;1;41;6
2018-10-22;37;219;941;1;25;5
2018-10-21;15;233;942;1;12;4
2018-10-20;29;243;951;1;26;4
2018-10-19;45;225;959;0;38;4
2018-10-18;35;238;960;0;26;4
2018-10-17;54;240;977;0;42;3
2018-10-16;39;239;976;0;27;5
2018-10-15;50;233;971;0;41;5
2018-10-14;24;221;962;0;21;5
2018-10-13;11;217;972;0;9;6
2018-10-12;56;213;1004;1;47;6
2018-10-11;34;195;994;1;27;5
2018-10-10;52;200;1003;0;44;5
2018-10-09;31;192;985;0;23;8
2018-10-08;40;198;982;0;28;7
2018-10-07;18;195;966;0;16;7
2018-10-06;8;209;979;0;5;7
2018-10-05;38;235;1002;0;32;7
2018-10-04;39;235;994;0;30;6
2018-10-03;43;249;989;1;38;5
2018-10-02;39;266;986;1;31;8
2018-10-01;34;283;964;1;22;8
2018-09-30;33;299;957;1;28;7
2018-09-29;34;289;947;1;30;7
2018-09-28;40;285;947;1;30;7
2018-09-27;53;278;950;1;44;5
2018-09-26;62;266;936;1;48;5
2018-09-25;61;256;910;1;52;5
2018-09-24;54;250;877;1;42;6
2018-09-23;22;248;852;1;19;6
2018-09-22;30;252;859;1;27;6
2018-09-21;31;257;862;1;24;7
2018-09-20;42;264;860;1;37;5
2018-09-19;45;270;849;1;36;7
2018-09-18;54;269;843;1;41;6
2018-09-17;49;262;804;1;39;6
2018-09-16;25;247;781;1;24;6
2018-09-15;34;244;775;1;30;6
2018-09-14;45;228;768;0;35;6
2018-09-13;50;222;761;0;40;5
2018-09-12;44;209;741;0;37;7
2018-09-11;44;196;728;0;35;3
2018-09-10;31;187;700;0;25;3
2018-09-09;23;198;679;0;20;4
2018-09-08;18;189;687;0;13;4
2018-09-07;38;191;691;0;27;4
2018-09-06;41;181;685;0;31;4
2018-09-05;32;180;681;0;22;3
2018-09-04;33;188;678;0;26;2
2018-09-03;43;193;659;0;33;2
2018-09-02;13;183;633;0;9;4
2018-09-01;18;191;640;1;15;4
2018-08-31;27;193;654;0;17;4
2018-08-30;39;204;649;0;28;4
2018-08-29;44;204;642;0;31;4
2018-08-28;45;192;629;0;33;3
2018-08-27;32;184;606;0;22;1
2018-08-26;23;193;585;0;19;2
2018-08-25;20;176;569;0;17;3
2018-08-24;40;176;571;0;31;3
2018-08-23;37;160;554;0;29;3
2018-08-22;30;154;552;0;21;3
2018-08-21;31;163;549;0;22;3
2018-08-20;38;162;532;0;26;1
2018-08-19;5;163;516;0;2;1
2018-08-18;19;168;530;0;17;2
2018-08-17;25;154;542;0;18;2
2018-08-16;34;163;548;0;21;2
2018-08-15;42;156;554;0;30;2
2018-08-14;34;146;554;0;24;1
2018-08-13;32;148;535;0;25;1
2018-08-12;8;146;523;0;8;1
2018-08-11;4;145;533;0;4;1
2018-08-10;38;149;554;0;29;1
2018-08-09;21;138;551;0;18;2
2018-08-08;29;152;563;0;27;3
2018-08-07;32;137;552;0;23;3
2018-08-06;26;129;536;0;20;2
2018-08-05;7;125;521;0;7;2
2018-08-04;10;131;529;0;5;2
2018-08-03;21;126;541;0;15;2
2018-08-02;34;112;545;0;26;2
2018-08-01;23;108;536;0;17;2
2018-07-31;28;106;531;0;22;2
2018-07-30;25;112;513;0;24;2
2018-07-29;14;108;491;0;11;2
2018-07-28;3;101;493;0;2;2
2018-07-27;4;112;512;0;3;2
2018-07-26;26;127;530;0;17;2
2018-07-25;20;137;530;0;15;2
2018-07-24;32;146;530;0;25;2
2018-07-23;26;145;514;0;21;2
2018-07-22;5;155;497;0;5;2
2018-07-21;14;155;500;0;11;2
2018-07-20;22;155;515;0;15;2
2018-07-19;34;159;514;0;30;3
2018-07-18;30;154;497;0;18;2
2018-07-17;34;159;493;0;24;2
2018-07-16;39;167;473;0;32;2
2018-07-15;5;152;451;0;5;2
2018-07-14;16;155;462;0;14;2
2018-07-13;26;145;463;0;20;2
2018-07-12;26;139;471;0;23;2
2018-07-11;33;136;455;0;26;2
2018-07-10;40;129;433;0;31;2
2018-07-09;23;114;403;0;19;2
2018-07-08;8;109;394;0;7;2
2018-07-07;7;106;399;0;4;2
2018-07-06;22;104;412;0;17;2
2018-07-05;24;101;415;0;17;2
2018-07-04;26;104;420;0;20;1
2018-07-03;25;104;428;0;22;1
2018-07-02;17;101;409;0;13;1
2018-07-01;4;104;403;0;4;1
2018-06-30;2;109;414;0;2;1
2018-06-29;18;111;423;0;15;1
