﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;16;120;543;2;9;9
2020-04-27;19;129;550;2;10;11
2020-04-26;25;136;562;2;14;9
2020-04-25;21;141;566;1;16;9
2020-04-24;33;145;562;2;22;8
2020-04-23;22;138;557;2;12;10
2020-04-22;26;136;562;2;18;9
2020-04-21;27;132;566;2;14;8
2020-04-20;24;135;577;2;16;8
2020-04-19;26;131;582;2;20;7
2020-04-18;32;123;585;4;20;6
2020-04-17;26;118;582;4;17;6
2020-04-16;19;125;593;4;8;8
2020-04-15;28;130;613;4;16;8
2020-04-14;25;133;614;3;16;9
2020-04-13;25;136;621;3;13;10
2020-04-12;22;140;630;3;10;9
2020-04-11;27;153;634;3;14;6
2020-04-10;36;153;633;3;25;6
2020-04-09;23;150;620;3;11;8
2020-04-08;28;151;626;3;16;6
2020-04-07;27;161;628;4;16;7
2020-04-06;25;166;628;3;16;7
2020-04-05;33;180;626;3;26;8
2020-04-04;24;169;617;3;18;8
2020-04-03;28;173;609;2;21;7
2020-04-02;23;172;601;2;15;8
2020-04-01;36;168;600;2;28;7
2020-03-31;30;161;587;2;23;7
2020-03-30;38;155;578;3;31;8
2020-03-29;24;146;560;3;17;7
2020-03-28;28;154;569;3;22;7
2020-03-27;27;153;565;2;19;6
2020-03-26;19;158;556;2;12;8
2020-03-25;31;163;556;2;17;7
2020-03-24;26;174;558;2;17;7
2020-03-23;31;187;557;2;22;8
2020-03-22;33;181;545;2;23;8
2020-03-21;27;183;534;2;23;9
2020-03-20;33;181;530;2;20;10
2020-03-19;28;174;520;2;17;10
2020-03-18;41;170;521;2;27;9
2020-03-17;36;154;505;2;27;9
2020-03-16;29;145;501;1;20;10
2020-03-15;34;142;508;1;22;12
2020-03-14;35;137;498;1;24;14
2020-03-13;28;129;487;2;13;14
2020-03-12;24;132;487;2;15;14
2020-03-11;22;127;490;2;14;13
2020-03-10;31;126;494;2;17;13
2020-03-09;29;123;494;2;13;13
2020-03-08;26;123;497;2;16;13
2020-03-07;31;121;494;2;13;12
2020-03-06;25;120;503;2;15;12
2020-03-05;18;128;503;4;11;12
2020-03-04;22;135;519;3;12;10
2020-03-03;24;133;516;3;13;10
2020-03-02;26;131;514;3;13;10
2020-03-01;24;135;516;4;14;10
2020-02-29;25;136;522;3;13;10
2020-02-28;36;133;532;2;26;9
2020-02-27;31;119;529;2;20;10
2020-02-26;21;120;526;1;12;8
2020-02-25;21;118;524;2;12;8
2020-02-24;29;125;531;3;18;8
2020-02-23;24;120;528;3;16;8
2020-02-22;18;126;530;3;10;8
2020-02-21;19;144;532;2;12;9
2020-02-20;32;147;542;2;20;8
2020-02-19;22;141;541;3;12;9
2020-02-18;26;143;548;2;17;8
2020-02-17;23;144;548;2;12;8
2020-02-16;33;150;555;2;22;8
2020-02-15;34;144;550;3;23;6
2020-02-14;26;136;543;4;12;7
2020-02-13;26;136;545;3;13;7
2020-02-12;28;143;542;4;14;8
2020-02-11;35;143;542;4;20;9
2020-02-10;29;150;540;3;18;8
2020-02-09;29;141;549;3;19;8
2020-02-08;29;134;543;3;17;6
2020-02-07;21;135;548;2;12;6
2020-02-06;34;145;548;2;20;5
2020-02-05;28;146;541;2;16;8
2020-02-04;36;152;552;2;25;9
2020-02-03;22;142;545;2;10;9
2020-02-02;21;140;551;0;10;9
2020-02-01;26;146;561;0;16;8
2020-01-31;31;144;563;0;20;7
2020-01-30;30;141;567;0;22;4
2020-01-29;27;135;561;0;24;6
2020-01-28;28;133;552;1;18;7
2020-01-27;17;136;564;0;10;7
2020-01-26;25;147;564;0;17;8
2020-01-25;23;147;566;0;16;7
2020-01-24;24;151;572;0;18;6
2020-01-23;21;149;574;0;12;4
2020-01-22;29;153;578;1;22;5
2020-01-21;28;148;571;2;19;6
2020-01-20;28;137;569;1;19;5
2020-01-19;23;132;564;1;16;6
2020-01-18;28;134;558;1;18;7
2020-01-17;25;143;556;1;16;6
2020-01-16;27;139;556;1;19;4
2020-01-15;24;142;545;1;13;5
2020-01-14;19;139;540;1;12;5
2020-01-13;20;139;552;1;15;4
2020-01-12;27;152;556;1;18;5
2020-01-11;36;154;548;1;30;6
2020-01-10;19;141;541;1;13;6
2020-01-09;29;148;551;1;22;6
2020-01-08;20;144;545;2;11;8
2020-01-07;18;156;551;2;14;8
2020-01-06;35;157;556;2;25;7
2020-01-05;29;146;542;2;18;8
2020-01-04;22;155;548;2;13;6
2020-01-03;29;151;559;1;21;7
2020-01-02;25;150;556;1;19;8
2020-01-01;30;154;546;1;21;9
2019-12-31;21;150;536;1;17;11
2019-12-30;18;150;535;1;14;10
2019-12-29;37;150;539;1;29;11
2019-12-28;16;141;525;1;10;11
2019-12-27;30;145;528;2;22;10
2019-12-26;31;133;534;3;22;9
2019-12-25;25;128;526;2;20;9
2019-12-24;26;127;519;2;15;11
2019-12-23;20;117;524;2;15;12
2019-12-22;25;113;534;2;18;11
2019-12-21;19;116;534;1;12;11
2019-12-20;20;125;529;1;9;12
2019-12-19;27;128;531;1;16;11
2019-12-18;29;134;529;1;18;13
2019-12-17;16;138;530;1;9;12
2019-12-16;18;147;536;0;8;13
2019-12-15;29;156;543;0;21;10
2019-12-14;35;154;541;1;22;12
2019-12-13;19;142;535;1;10;14
2019-12-12;31;156;541;1;19;13
2019-12-11;37;160;537;1;20;12
2019-12-10;28;156;541;1;19;11
2019-12-09;24;144;550;1;17;14
2019-12-08;25;141;550;1;18;12
2019-12-07;21;141;550;1;13;12
2019-12-06;30;148;570;1;22;13
2019-12-05;33;139;572;2;25;12
2019-12-04;28;128;562;1;16;10
2019-12-03;19;138;569;1;7;10
2019-12-02;26;146;583;1;14;10
2019-12-01;26;142;587;1;12;8
2019-11-30;33;150;590;1;17;9
2019-11-29;28;155;583;1;14;9
2019-11-28;22;160;579;1;15;9
2019-11-27;40;152;581;1;28;7
2019-11-26;26;135;575;1;14;7
2019-11-25;25;137;583;1;13;9
2019-11-24;30;143;590;2;19;9
2019-11-23;35;138;581;2;25;10
2019-11-22;27;131;571;1;18;11
2019-11-21;17;133;568;1;7;11
2019-11-20;19;141;575;1;10;9
2019-11-19;25;146;575;2;14;8
2019-11-18;31;145;580;1;18;9
2019-11-17;26;150;583;1;14;9
2019-11-16;31;163;590;2;19;9
2019-11-15;29;160;592;2;21;7
2019-11-14;25;156;588;2;14;6
2019-11-13;29;179;596;2;19;6
2019-11-12;20;187;589;2;13;5
2019-11-11;31;187;599;2;25;6
2019-11-10;34;185;607;2;22;8
2019-11-09;28;183;605;2;21;9
2019-11-08;23;183;597;2;17;8
2019-11-07;44;179;592;2;37;6
2019-11-06;36;151;572;2;26;7
2019-11-05;21;137;574;2;15;8
2019-11-04;32;142;579;2;23;10
2019-11-03;31;142;568;1;20;11
2019-11-02;29;141;571;1;21;11
2019-11-01;24;142;565;1;12;9
2019-10-31;20;139;565;1;12;7
2019-10-30;20;143;569;0;8;9
2019-10-29;28;152;582;0;18;10
2019-10-28;32;147;573;0;22;11
2019-10-27;29;136;566;0;24;12
2019-10-26;30;130;561;0;21;12
2019-10-25;21;127;549;0;10;9
2019-10-24;24;137;554;0;13;6
2019-10-23;26;145;552;0;15;7
2019-10-22;19;146;547;0;15;7
2019-10-21;19;153;552;0;11;8
2019-10-20;25;155;555;0;19;11
2019-10-19;29;159;548;0;19;10
2019-10-18;33;172;538;0;20;9
2019-10-17;30;172;533;0;21;7
2019-10-16;27;165;524;0;18;7
2019-10-15;33;161;517;0;27;7
2019-10-14;17;154;501;0;11;7
2019-10-13;25;172;500;0;21;10
2019-10-12;41;171;491;0;32;8
2019-10-11;30;150;473;0;22;7
2019-10-10;21;153;463;0;14;7
2019-10-09;22;153;459;1;13;6
2019-10-08;27;151;458;1;20;8
2019-10-07;41;147;453;1;29;8
2019-10-06;23;137;447;1;21;11
2019-10-05;16;128;442;1;12;8
2019-10-04;33;129;441;0;20;10
2019-10-03;24;126;436;0;14;9
2019-10-02;21;121;430;0;9;8
2019-10-01;26;125;427;0;16;6
2019-09-30;30;119;425;0;19;6
2019-09-29;18;112;418;0;11;7
2019-09-28;21;122;411;0;13;6
2019-09-27;28;123;413;0;19;8
2019-09-26;20;113;411;0;10;8
2019-09-25;24;113;418;0;15;7
2019-09-24;19;119;414;0;11;7
2019-09-23;19;119;418;0;10;6
2019-09-22;28;121;420;0;22;5
2019-09-21;19;106;411;0;14;5
2019-09-20;18;102;406;0;10;7
2019-09-19;18;105;416;0;11;6
2019-09-18;30;109;422;0;15;6
2019-09-17;24;102;423;0;13;5
2019-09-16;19;97;428;0;10;5
2019-09-15;13;98;434;0;11;7
2019-09-14;14;102;437;0;9;7
2019-09-13;20;116;442;0;12;6
2019-09-12;23;121;444;0;14;4
2019-09-11;19;117;450;0;14;5
2019-09-10;16;118;453;0;8;5
2019-09-09;22;121;468;1;10;5
2019-09-08;20;118;474;1;15;6
2019-09-07;30;119;480;1;19;7
2019-09-06;24;113;476;1;16;6
2019-09-05;19;98;470;2;12;4
2019-09-04;27;102;473;1;15;7
2019-09-03;19;105;471;0;9;7
2019-09-02;18;114;477;0;10;5
2019-09-01;26;113;486;0;15;7
2019-08-31;21;111;485;0;13;7
2019-08-30;11;110;491;0;6;7
2019-08-29;20;117;501;0;13;7
2019-08-28;24;112;510;1;15;8
2019-08-27;30;118;505;1;18;6
2019-08-26;18;116;503;1;12;5
2019-08-25;23;124;507;1;17;7
2019-08-24;14;125;506;1;12;8
2019-08-23;21;131;514;1;15;8
2019-08-22;14;130;519;1;7;10
2019-08-21;27;137;529;1;19;11
2019-08-20;21;131;522;1;16;10
2019-08-19;26;133;521;1;15;10
2019-08-18;25;134;519;1;17;11
2019-08-17;23;139;516;1;14;12
2019-08-16;22;140;522;1;12;13
2019-08-15;23;149;534;1;15;15
2019-08-14;21;148;541;1;13;14
2019-08-13;26;144;543;1;17;14
2019-08-12;25;142;532;0;15;15
2019-08-11;33;138;534;0;22;16
2019-08-10;26;131;535;1;15;14
2019-08-09;34;136;549;1;19;14
2019-08-08;26;128;546;1;16;14
2019-08-07;18;132;544;1;8;13
2019-08-06;25;142;552;1;15;15
2019-08-05;24;150;551;3;14;14
2019-08-04;22;146;557;2;15;12
2019-08-03;27;148;558;2;19;11
2019-08-02;32;146;552;2;15;12
2019-08-01;33;146;557;2;20;15
2019-07-31;31;148;549;1;17;14
2019-07-30;34;151;543;2;21;14
2019-07-29;22;146;541;2;10;12
2019-07-28;29;147;561;2;19;11
2019-07-27;23;142;562;1;16;11
2019-07-26;28;140;561;1;15;14
2019-07-25;38;142;570;0;21;14
2019-07-24;37;141;568;0;19;12
2019-07-23;30;144;569;0;17;11
2019-07-22;26;151;563;1;11;10
2019-07-21;21;154;566;1;14;9
2019-07-20;22;147;569;2;16;10
2019-07-19;24;150;568;2;13;11
2019-07-18;36;161;568;3;20;10
2019-07-17;40;170;563;2;26;8
2019-07-16;39;159;547;2;23;8
2019-07-15;30;149;541;2;14;9
2019-07-14;17;152;547;2;10;8
2019-07-13;26;157;556;2;18;9
2019-07-12;37;160;557;3;24;8
2019-07-11;39;153;543;3;27;8
2019-07-10;29;139;529;3;17;7
2019-07-09;28;142;529;2;14;7
2019-07-08;30;141;543;2;17;8
2019-07-07;25;135;540;2;15;8
2019-07-06;30;139;541;2;21;9
2019-07-05;31;150;542;2;16;10
2019-07-04;24;152;548;2;12;11
2019-07-03;31;152;554;1;21;9
2019-07-02;25;153;548;1;13;9
2019-07-01;21;162;556;1;13;11
2019-06-30;25;169;556;1;19;9
2019-06-29;40;163;548;1;31;9
2019-06-28;31;147;535;1;22;8
2019-06-27;21;141;534;1;16;10
2019-06-26;32;141;531;1;19;9
2019-06-25;31;132;524;3;19;10
2019-06-24;30;125;519;3;17;12
2019-06-23;19;116;512;2;11;12
2019-06-22;25;122;510;2;15;12
2019-06-21;26;127;507;2;16;9
2019-06-20;29;130;512;2;18;10
2019-06-19;21;132;510;2;9;11
2019-06-18;26;133;509;2;16;11
2019-06-17;18;131;503;1;8;11
2019-06-16;27;141;512;1;22;11
2019-06-15;30;147;505;1;20;12
2019-06-14;28;142;497;1;17;12
2019-06-13;31;142;488;1;16;12
2019-06-12;22;148;485;1;13;12
2019-06-11;24;158;483;1;12;12
2019-06-10;28;165;483;1;15;12
2019-06-09;38;162;485;1;26;11
2019-06-08;24;154;485;1;17;13
2019-06-07;29;151;485;2;13;12
2019-06-06;33;149;488;2;21;11
2019-06-05;34;144;480;3;19;10
2019-06-04;34;147;478;3;17;11
2019-06-03;29;142;479;3;13;12
2019-06-02;29;142;485;3;18;12
2019-06-01;23;139;485;2;16;12
2019-05-31;30;133;485;2;13;9
2019-05-30;32;130;493;1;12;12
2019-05-29;40;131;502;1;15;12
2019-05-28;32;129;506;1;16;12
2019-05-27;29;129;505;1;15;13
2019-05-26;22;121;506;1;13;12
2019-05-25;21;119;510;1;12;12
2019-05-24;23;124;514;1;9;10
2019-05-23;29;128;515;1;15;12
2019-05-22;33;125;510;2;18;10
2019-05-21;31;116;507;2;17;9
2019-05-20;18;114;509;2;9;13
2019-05-19;25;118;511;2;11;15
2019-05-18;26;118;523;2;16;15
2019-05-17;27;115;521;2;15;14
2019-05-16;25;126;522;2;12;13
2019-05-15;18;128;528;2;6;12
2019-05-14;25;139;542;2;13;11
2019-05-13;24;140;549;3;10;10
2019-05-12;19;151;560;3;12;12
2019-05-11;25;158;562;1;15;13
2019-05-10;36;162;559;1;25;15
2019-05-09;25;160;543;1;16;15
2019-05-08;28;156;541;1;17;15
2019-05-07;23;158;540;1;12;14
2019-05-06;35;168;541;1;20;15
2019-05-05;24;167;543;1;19;16
2019-05-04;29;164;541;2;16;16
2019-05-03;33;162;539;1;19;17
2019-05-02;30;156;537;1;14;16
2019-05-01;33;156;535;2;21;15
2019-04-30;35;144;530;2;18;16
2019-04-29;32;135;534;3;15;15
2019-04-28;30;135;531;2;14;14
2019-04-27;28;140;540;1;16;12
2019-04-26;36;136;544;2;16;12
2019-04-25;30;143;551;1;17;14
2019-04-24;24;141;557;1;11;12
2019-04-23;27;153;565;1;8;14
2019-04-22;32;158;581;1;15;14
2019-04-21;29;160;593;1;18;15
2019-04-20;22;164;595;1;12;14
2019-04-19;37;174;603;1;22;13
2019-04-18;28;167;597;1;14;15
2019-04-17;34;167;609;1;17;14
2019-04-16;31;155;614;1;17;13
2019-04-15;36;151;621;2;20;12
2019-04-14;30;150;627;1;20;14
2019-04-13;34;143;634;1;18;13
2019-04-12;35;142;633;1;15;13
2019-04-11;30;144;636;1;16;15
2019-04-10;21;143;643;1;7;16
2019-04-09;30;151;654;0;14;16
2019-04-08;32;155;669;0;20;13
2019-04-07;24;150;671;0;17;15
2019-04-06;29;156;673;2;20;14
2019-04-05;36;149;681;2;15;15
2019-04-04;33;156;681;2;16;15
2019-04-03;29;157;683;2;16;16
2019-04-02;34;165;684;1;17;18
2019-04-01;35;173;691;1;17;14
2019-03-31;34;177;690;1;20;15
2019-03-30;24;181;696;1;11;16
2019-03-29;43;198;709;1;20;15
2019-03-28;39;196;697;1;21;18
2019-03-27;34;192;696;1;25;18
2019-03-26;36;183;697;1;21;19
2019-03-25;38;188;699;1;22;15
2019-03-24;39;191;697;1;22;13
2019-03-23;37;197;687;1;27;14
2019-03-22;38;196;681;1;19;16
2019-03-21;32;205;682;1;20;16
2019-03-20;26;199;684;1;17;16
2019-03-19;39;203;698;1;24;18
2019-03-18;42;199;701;1;24;16
2019-03-17;40;194;707;1;23;14
2019-03-16;36;196;712;2;26;14
2019-03-15;43;192;720;2;23;16
2019-03-14;32;186;721;2;18;20
2019-03-13;32;199;732;2;13;20
2019-03-12;40;201;739;2;23;19
2019-03-11;34;191;751;2;18;18
2019-03-10;42;189;763;2;32;15
2019-03-09;33;183;768;1;22;16
2019-03-08;33;175;776;1;19;18
2019-03-07;47;183;786;1;29;18
2019-03-06;29;178;779;1;14;18
2019-03-05;34;172;789;1;19;18
2019-03-04;33;172;792;1;19;18
2019-03-03;32;179;801;1;23;16
2019-03-02;25;179;798;2;14;16
2019-03-01;45;188;810;3;29;18
2019-02-28;39;172;808;3;25;17
2019-02-27;24;171;808;4;9;17
2019-02-26;31;179;828;4;17;18
2019-02-25;43;186;839;4;27;17
2019-02-24;37;188;835;5;20;19
2019-02-23;35;195;839;3;20;18
2019-02-22;30;209;840;4;13;17
2019-02-21;37;227;848;4;22;15
2019-02-20;34;241;858;2;21;15
2019-02-19;44;246;865;2;25;16
2019-02-18;49;252;870;2;27;15
2019-02-17;46;241;870;3;30;16
2019-02-16;46;245;874;4;33;14
2019-02-15;50;238;867;3;27;14
2019-02-14;54;245;859;3;34;13
2019-02-13;43;241;853;3;26;12
2019-02-12;48;243;846;2;27;13
2019-02-11;35;236;853;2;18;12
2019-02-10;46;244;876;2;34;15
2019-02-09;40;229;863;2;31;11
2019-02-08;48;228;858;3;36;12
2019-02-07;51;214;860;4;30;9
2019-02-06;44;209;859;4;28;10
2019-02-05;37;209;872;4;19;12
2019-02-04;43;214;884;4;25;14
2019-02-03;33;218;899;4;22;14
2019-02-02;43;226;907;4;27;13
2019-02-01;34;218;902;3;22;11
2019-01-31;39;220;915;3;26;9
2019-01-30;41;216;924;2;25;11
2019-01-29;42;213;931;2;24;11
2019-01-28;43;221;930;1;31;12
2019-01-27;43;219;940;2;29;11
2019-01-26;37;220;946;2;23;11
2019-01-25;43;224;956;2;25;10
2019-01-24;38;229;970;1;23;8
2019-01-23;34;233;968;1;20;12
2019-01-22;43;233;979;1;33;11
2019-01-21;44;227;988;1;28;10
2019-01-20;40;217;989;1;31;9
2019-01-19;38;218;988;2;28;9
2019-01-18;46;234;978;2;33;12
2019-01-17;37;217;973;2;22;14
2019-01-16;34;220;969;1;15;15
2019-01-15;42;242;978;1;29;13
2019-01-14;35;243;976;1;19;12
2019-01-13;43;267;992;1;31;11
2019-01-12;58;269;992;1;44;11
2019-01-11;30;262;972;1;19;13
2019-01-10;39;277;974;1;27;14
2019-01-09;50;273;984;1;34;15
2019-01-08;41;271;976;1;28;14
2019-01-07;51;278;986;1;38;12
2019-01-06;45;274;998;1;32;10
2019-01-05;55;266;1001;2;42;11
2019-01-04;48;269;978;2;30;16
2019-01-03;38;270;969;2;21;18
2019-01-02;49;278;978;3;38;15
2019-01-01;49;281;975;3;33;14
2018-12-31;46;266;981;4;33;16
2018-12-30;37;262;976;4;27;13
2018-12-29;56;279;979;4;43;14
2018-12-28;46;272;965;4;35;15
2018-12-27;44;270;956;4;31;15
2018-12-26;53;257;961;4;40;13
2018-12-25;37;244;942;3;21;14
2018-12-24;44;239;945;3;29;16
2018-12-23;53;233;953;2;38;15
2018-12-22;47;222;942;1;28;17
2018-12-21;51;224;941;1;29;17
2018-12-20;40;225;959;1;19;16
2018-12-19;43;230;961;1;28;15
2018-12-18;32;225;969;2;18;15
2018-12-17;36;247;987;2;23;16
2018-12-16;41;248;992;3;28;15
2018-12-15;47;257;1013;3;34;16
2018-12-14;52;276;1015;2;34;16
2018-12-13;39;278;1013;2;27;16
2018-12-12;38;268;1008;3;19;17
2018-12-11;57;269;1008;3;33;17
2018-12-10;40;266;1009;2;24;18
2018-12-09;48;277;1013;2;38;18
2018-12-08;68;277;1007;2;49;19
2018-12-07;52;249;995;3;35;15
2018-12-06;36;243;989;4;23;15
2018-12-05;41;251;985;4;20;15
2018-12-04;48;261;995;2;30;18
2018-12-03;52;267;1000;1;32;16
2018-12-02;49;252;1006;1;37;16
2018-12-01;43;242;1010;1;29;16
2018-11-30;51;253;1013;1;35;17
2018-11-29;43;245;1004;2;25;18
2018-11-28;45;246;1012;2;27;16
2018-11-27;53;268;1027;3;34;17
2018-11-26;38;259;1037;1;17;17
2018-11-25;44;279;1052;1;28;16
2018-11-24;57;288;1055;1;37;16
2018-11-23;45;277;1060;2;25;15
2018-11-22;48;301;1065;1;33;15
2018-11-21;64;303;1051;1;47;12
2018-11-20;41;286;1031;1;22;14
2018-11-19;58;288;1041;0;36;13
2018-11-18;58;273;1033;0;36;14
2018-11-17;42;272;1020;0;30;15
2018-11-16;70;270;1014;0;51;13
2018-11-15;50;252;991;0;38;13
2018-11-14;43;254;985;0;29;15
2018-11-13;38;254;980;0;27;16
2018-11-12;36;245;982;0;22;13
2018-11-11;50;252;993;1;37;15
2018-11-10;39;248;989;2;30;16
2018-11-09;45;256;978;2;32;16
2018-11-08;54;265;963;1;36;15
2018-11-07;39;259;945;1;26;16
2018-11-06;33;257;951;2;20;16
2018-11-05;47;270;957;2;29;14
2018-11-04;47;283;969;2;35;16
2018-11-03;47;291;963;2;36;16
2018-11-02;55;287;945;2;42;14
2018-11-01;44;276;932;3;27;14
2018-10-31;42;286;925;3;27;13
2018-10-30;49;290;916;4;35;15
2018-10-29;58;275;907;3;43;16
2018-10-28;54;259;888;1;41;15
2018-10-27;50;253;865;0;33;14
2018-10-26;47;246;860;0;34;14
2018-10-25;56;238;854;0;42;15
2018-10-24;47;221;831;0;31;14
2018-10-23;32;219;825;0;18;14
2018-10-22;37;231;844;1;24;13
2018-10-21;41;233;849;1;32;13
2018-10-20;40;229;845;1;26;13
2018-10-19;42;239;842;1;27;14
2018-10-18;39;246;837;1;24;13
2018-10-17;44;243;831;1;31;11
2018-10-16;42;230;823;1;32;11
2018-10-15;38;217;817;2;23;9
2018-10-14;43;225;822;3;29;9
2018-10-13;47;224;818;3;34;12
2018-10-12;56;230;807;3;33;13
2018-10-11;41;224;806;4;21;13
2018-10-10;35;220;810;4;18;12
2018-10-09;32;232;807;3;18;12
2018-10-08;52;238;808;3;31;12
2018-10-07;38;223;818;3;29;12
2018-10-06;54;220;813;3;40;15
2018-10-05;41;201;798;3;28;17
2018-10-04;36;192;795;2;23;12
2018-10-03;46;198;789;2;28;13
2018-10-02;37;194;774;3;22;13
2018-10-01;30;187;768;2;18;13
2018-09-30;36;198;770;1;24;14
2018-09-29;36;211;768;2;23;14
2018-09-28;31;217;772;2;11;16
2018-09-27;45;228;786;2;25;14
2018-09-26;37;219;791;2;24;14
2018-09-25;29;214;802;1;17;15
2018-09-24;42;218;809;1;24;14
2018-09-23;52;215;810;0;33;14
2018-09-22;44;209;800;0;26;15
2018-09-21;39;213;798;0;28;16
2018-09-20;39;212;791;0;27;13
2018-09-19;34;210;794;0;24;14
2018-09-18;38;223;790;2;21;16
2018-09-17;35;231;801;2;21;14
2018-09-16;39;222;796;1;29;13
2018-09-15;43;211;812;1;30;15
2018-09-14;42;225;816;1;25;16
2018-09-13;36;219;816;1;22;15
2018-09-12;49;222;820;1;30;15
2018-09-11;44;217;819;2;30;15
2018-09-10;31;203;814;2;14;12
2018-09-09;29;203;814;3;20;12
2018-09-08;56;197;821;4;44;14
2018-09-07;35;176;805;4;25;12
2018-09-06;38;177;811;5;22;13
2018-09-05;44;184;813;5;26;13
2018-09-04;31;183;811;5;16;15
2018-09-03;35;199;825;5;22;13
2018-09-02;28;214;826;6;16;13
2018-09-01;34;225;836;6;19;14
2018-08-31;38;230;851;4;22;14
2018-08-30;41;229;854;4;25;14
2018-08-29;41;225;849;3;28;14
2018-08-28;48;220;854;3;30;16
2018-08-27;51;217;862;3;38;16
2018-08-26;40;198;849;3;27;14
2018-08-25;37;203;857;3;24;14
2018-08-24;34;195;858;3;21;12
2018-08-23;35;218;858;3;24;16
2018-08-22;34;226;868;3;21;17
2018-08-21;44;232;875;4;29;19
2018-08-20;31;227;862;4;19;16
2018-08-19;44;234;872;4;28;16
2018-08-18;30;232;868;4;18;17
2018-08-17;60;228;881;5;41;13
2018-08-16;49;215;869;4;30;15
2018-08-15;44;213;878;4;29;16
2018-08-14;39;214;883;3;25;15
2018-08-13;40;216;892;2;28;17
2018-08-12;38;213;891;2;24;19
2018-08-11;28;217;893;2;16;19
2018-08-10;40;228;913;2;23;19
2018-08-09;47;231;909;3;28;20
2018-08-08;44;236;907;3;28;19
2018-08-07;41;234;910;3;20;17
2018-08-06;43;231;919;2;26;14
2018-08-05;41;238;919;2;29;15
2018-08-04;39;247;917;2;25;15
2018-08-03;41;248;920;2;25;12
2018-08-02;50;259;935;2;33;13
2018-08-01;40;249;937;2;28;13
2018-07-31;40;239;939;3;21;13
2018-07-30;50;249;948;1;30;12
2018-07-29;47;247;952;2;34;13
2018-07-28;45;227;942;2;26;13
2018-07-27;55;232;948;1;35;11
2018-07-26;41;223;943;1;29;14
2018-07-25;35;226;957;2;20;13
2018-07-24;48;236;965;1;35;13
2018-07-23;47;241;969;2;30;14
2018-07-22;26;247;970;2;12;13
2018-07-21;46;266;992;2;31;12
2018-07-20;44;262;985;2;27;10
2018-07-19;47;265;1008;1;31;13
2018-07-18;45;268;1021;1;26;12
2018-07-17;59;258;1037;1;40;13
2018-07-16;52;241;1026;1;34;14
2018-07-15;48;240;1033;1;37;13
2018-07-14;36;233;1026;1;27;11
2018-07-13;41;231;1042;1;27;10
2018-07-12;50;233;1048;1;37;13
2018-07-11;33;225;1061;1;18;13
2018-07-10;38;248;1075;1;25;14
2018-07-09;50;261;1077;1;32;16
2018-07-08;44;257;1083;1;31;14
2018-07-07;40;257;1103;1;28;13
2018-07-06;46;261;1111;3;31;14
2018-07-05;42;254;1115;3;29;15
2018-07-04;55;258;1133;2;39;13
2018-07-03;51;252;1135;1;36;12
2018-07-02;41;259;1143;1;28;11
2018-07-01;43;258;1166;1;29;11
2018-06-30;45;267;1172;1;38;10
2018-06-29;33;263;1177;1;20;10
2018-06-28;46;276;1195;1;32;11
2018-06-27;46;268;1213;1;25;11
2018-06-26;57;289;1238;2;41;11
2018-06-25;41;293;1238;3;25;10
2018-06-24;50;307;1243;3;34;14
2018-06-23;45;299;1240;3;32;14
2018-06-22;47;309;1242;3;27;15
2018-06-21;42;312;1255;2;25;14
2018-06-20;70;332;1268;2;54;13
2018-06-19;66;312;1236;1;45;11
2018-06-18;66;313;1216;1;40;10
2018-06-17;41;304;1210;1;26;13
2018-06-16;61;310;1219;0;44;16
2018-06-15;49;301;1201;0;29;16
2018-06-14;66;323;1202;0;45;15
2018-06-13;47;313;1187;0;37;14
2018-06-12;65;312;1177;1;47;14
2018-06-11;49;313;1174;1;33;14
2018-06-10;44;319;1188;0;30;20
2018-06-09;47;329;1195;0;39;18
2018-06-08;64;343;1181;0;51;19
2018-06-07;51;329;1155;1;37;19
2018-06-06;48;333;1156;1;33;18
2018-06-05;64;338;1142;1;41;16
2018-06-04;52;349;1136;2;42;15
2018-06-03;56;360;1131;1;43;16
2018-06-02;64;361;1129;1;47;19
2018-06-01;55;345;1119;2;40;19
2018-05-31;58;337;1112;2;36;18
2018-05-30;66;332;1125;2;43;18
2018-05-29;72;324;1132;2;53;14
2018-05-28;70;310;1123;1;48;14
2018-05-27;58;286;1117;0;45;12
2018-05-26;42;268;1104;0;31;12
2018-05-25;46;274;1103;0;28;13
2018-05-24;51;280;1118;0;34;13
2018-05-23;59;274;1121;0;39;13
2018-05-22;58;263;1118;0;40;11
2018-05-21;42;253;1130;0;23;12
2018-05-20;44;255;1162;0;27;10
2018-05-19;51;273;1182;0;29;11
2018-05-18;53;288;1180;1;36;13
2018-05-17;43;290;1183;0;29;11
2018-05-16;49;286;1197;0;32;11
2018-05-15;46;276;1207;2;32;10
2018-05-14;43;281;1221;3;25;12
2018-05-13;63;272;1246;2;47;11
2018-05-12;57;262;1236;2;45;12
2018-05-11;56;256;1224;1;40;13
2018-05-10;38;258;1226;1;23;13
2018-05-09;39;275;1239;1;27;14
2018-05-08;54;279;1254;1;39;15
2018-05-07;31;291;1274;1;20;16
2018-05-06;48;326;1310;1;32;18
2018-05-05;50;336;1319;2;37;18
2018-05-04;57;342;1317;2;36;17
2018-05-03;57;337;1332;2;42;15
2018-05-02;48;325;1343;1;34;14
2018-05-01;61;333;1362;1;52;18
