﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;2;27;72;0;2;0
2020-05-08;2;27;70;0;1;0
2020-05-07;5;27;70;0;3;0
2020-05-06;6;24;69;0;5;0
2020-05-05;7;19;65;0;6;1
2020-05-04;4;14;62;0;3;0
2020-05-03;2;11;60;0;1;0
2020-05-02;2;11;62;0;2;0
2020-05-01;3;10;60;0;3;0
2020-04-30;2;9;58;0;2;0
2020-04-29;1;14;57;0;1;0
2020-04-28;2;17;59;0;1;1
2020-04-27;1;16;59;0;0;1
2020-04-26;1;20;59;0;1;1
2020-04-25;2;20;60;0;2;1
2020-04-24;2;21;60;0;2;1
2020-04-23;7;19;59;0;4;1
2020-04-22;5;21;55;0;4;1
2020-04-21;0;22;52;0;0;1
2020-04-20;5;24;53;0;4;1
2020-04-19;1;21;51;0;1;1
2020-04-18;4;21;50;0;3;1
2020-04-17;1;18;47;0;0;1
2020-04-16;9;19;48;0;6;1
2020-04-15;5;13;43;0;3;1
2020-04-14;5;11;42;0;3;1
2020-04-13;5;11;41;0;3;1
2020-04-12;2;10;39;0;1;1
2020-04-11;1;12;41;0;1;1
2020-04-10;1;12;41;0;1;1
2020-04-09;1;14;45;0;0;2
2020-04-08;2;14;48;0;0;2
2020-04-07;4;14;52;0;3;1
2020-04-06;3;12;49;0;1;1
2020-04-05;4;15;49;0;4;1
2020-04-04;2;12;47;0;1;1
2020-04-03;4;11;50;0;2;2
2020-04-02;0;11;53;0;0;2
2020-04-01;3;13;57;0;1;2
2020-03-31;1;12;57;0;1;1
2020-03-30;4;11;59;0;1;1
2020-03-29;2;9;62;0;1;1
2020-03-28;0;10;70;0;0;1
2020-03-27;2;12;76;0;2;1
2020-03-26;2;10;81;0;2;1
2020-03-25;1;8;82;0;1;1
2020-03-24;2;8;84;0;1;1
2020-03-23;1;9;83;0;1;1
2020-03-22;2;10;83;0;1;1
2020-03-21;4;11;82;0;2;1
2020-03-20;0;10;83;0;0;1
2020-03-19;1;13;84;0;0;0
2020-03-18;2;14;90;0;1;0
2020-03-17;2;18;95;0;2;0
2020-03-16;2;19;97;0;2;0
2020-03-15;3;21;98;0;2;0
2020-03-14;2;18;99;0;0;0
2020-03-13;4;20;101;0;3;0
2020-03-12;1;18;102;0;1;0
2020-03-11;5;22;103;0;2;0
2020-03-10;6;25;102;0;4;0
2020-03-09;4;25;102;0;3;0
2020-03-08;0;22;99;0;0;0
2020-03-07;2;25;100;0;2;0
2020-03-06;5;27;99;0;3;0
2020-03-05;5;32;101;0;5;0
2020-03-04;5;33;98;0;5;0
2020-03-03;5;35;96;0;3;0
2020-03-02;3;35;96;0;2;0
2020-03-01;3;36;99;0;3;0
2020-02-29;4;33;98;0;4;0
2020-02-28;10;30;96;0;9;0
2020-02-27;6;21;88;0;6;0
2020-02-26;7;18;85;0;7;0
2020-02-25;3;12;80;0;3;0
2020-02-24;3;16;78;0;3;0
2020-02-23;0;21;79;0;0;1
2020-02-22;2;25;81;0;1;2
2020-02-21;0;26;82;0;0;1
2020-02-20;3;30;84;0;3;0
2020-02-19;1;29;84;0;1;0
2020-02-18;7;32;86;0;6;0
2020-02-17;9;28;84;0;6;1
2020-02-16;4;23;79;0;4;1
2020-02-15;4;23;77;0;3;1
2020-02-14;4;19;75;0;4;1
2020-02-13;3;16;79;0;1;0
2020-02-12;5;14;79;0;4;0
2020-02-11;2;14;78;0;0;0
2020-02-10;1;17;80;0;1;0
2020-02-09;4;19;80;0;3;0
2020-02-08;1;20;79;0;1;0
2020-02-07;1;24;79;0;1;0
2020-02-06;1;25;82;0;1;0
2020-02-05;7;26;83;0;7;0
2020-02-04;3;21;79;0;2;0
2020-02-03;3;22;80;0;3;0
2020-02-02;4;21;82;0;3;0
2020-02-01;7;19;81;0;6;0
2020-01-31;3;17;78;0;2;0
2020-01-30;2;16;76;0;2;0
2020-01-29;2;17;78;0;2;0
2020-01-28;3;17;84;0;1;0
2020-01-27;4;19;84;0;4;0
2020-01-26;1;18;81;0;1;0
2020-01-25;4;21;80;0;2;0
2020-01-24;3;20;79;0;1;0
2020-01-23;5;21;80;0;3;0
2020-01-22;3;20;80;0;3;0
2020-01-21;4;25;78;0;3;0
2020-01-20;4;23;79;0;4;0
2020-01-19;4;22;75;0;3;0
2020-01-18;2;20;72;0;2;0
2020-01-17;2;20;72;0;2;0
2020-01-16;2;20;71;0;1;0
2020-01-15;8;19;70;0;8;0
2020-01-14;1;15;62;0;1;0
2020-01-13;3;16;62;0;2;0
2020-01-12;2;16;61;0;2;0
2020-01-11;2;18;60;0;2;0
2020-01-10;2;21;58;0;2;0
2020-01-09;1;21;59;0;1;0
2020-01-08;4;23;65;0;3;0
2020-01-07;2;20;63;0;2;0
2020-01-06;3;22;65;0;3;0
2020-01-05;4;27;63;0;4;0
2020-01-04;6;24;59;0;5;0
2020-01-03;2;20;61;0;2;0
2020-01-02;4;18;60;0;3;0
2020-01-01;0;16;59;0;0;0
2019-12-31;5;18;60;0;4;0
2019-12-30;8;16;56;0;8;0
2019-12-29;1;9;48;0;1;0
2019-12-28;1;12;48;0;1;0
2019-12-27;0;11;51;0;0;0
2019-12-26;1;11;56;0;1;0
2019-12-25;2;12;56;0;2;0
2019-12-24;3;11;58;0;3;0
2019-12-23;1;9;57;0;1;0
2019-12-22;4;8;57;0;4;0
2019-12-21;0;5;54;0;0;0
2019-12-20;0;6;56;0;0;0
2019-12-19;2;7;57;0;0;0
2019-12-18;2;6;59;0;2;0
2019-12-17;1;8;60;0;1;0
2019-12-16;0;14;62;0;0;0
2019-12-15;1;15;66;0;1;0
2019-12-14;1;18;67;0;1;0
2019-12-13;1;19;71;0;1;0
2019-12-12;0;18;71;0;0;0
2019-12-11;4;25;74;0;4;0
2019-12-10;7;22;72;0;6;0
2019-12-09;1;17;69;0;1;0
2019-12-08;4;17;71;0;4;0
2019-12-07;2;13;71;0;2;0
2019-12-06;0;12;70;0;0;0
2019-12-05;7;13;71;0;7;0
2019-12-04;1;10;66;0;1;0
2019-12-03;2;14;66;0;2;0
2019-12-02;1;13;67;0;1;0
2019-12-01;0;16;69;0;0;0
2019-11-30;1;18;69;0;0;0
2019-11-29;1;18;75;0;1;0
2019-11-28;4;18;77;0;3;0
2019-11-27;5;16;77;0;4;0
2019-11-26;1;13;75;0;1;0
2019-11-25;4;14;75;0;4;0
2019-11-24;2;13;71;0;2;0
2019-11-23;1;14;72;0;1;0
2019-11-22;1;17;74;0;1;0
2019-11-21;3;18;76;0;2;0
2019-11-20;1;21;74;0;1;0
2019-11-19;2;21;73;0;2;0
2019-11-18;4;22;75;0;4;0
2019-11-17;3;20;73;0;3;0
2019-11-16;4;20;73;0;4;0
2019-11-15;2;19;71;0;2;0
2019-11-14;5;22;72;0;5;0
2019-11-13;1;18;68;0;1;0
2019-11-12;3;18;70;0;3;0
2019-11-11;2;18;68;0;1;0
2019-11-10;3;18;68;0;3;0
2019-11-09;3;18;67;0;3;0
2019-11-08;6;18;65;0;6;0
2019-11-07;1;12;60;0;1;0
2019-11-06;1;17;63;0;1;0
2019-11-05;3;19;65;0;2;0
2019-11-04;2;20;63;0;1;0
2019-11-03;3;20;66;0;3;0
2019-11-02;3;18;65;0;2;0
2019-11-01;1;16;66;0;0;0
2019-10-31;6;18;67;0;6;0
2019-10-30;3;15;63;0;3;0
2019-10-29;3;15;62;0;3;0
2019-10-28;2;12;62;0;2;0
2019-10-27;1;10;60;0;1;0
2019-10-26;0;13;61;0;0;0
2019-10-25;3;15;66;0;3;0
2019-10-24;3;15;64;0;2;0
2019-10-23;3;15;63;0;3;0
2019-10-22;0;15;66;0;0;0
2019-10-21;0;16;67;0;0;0
2019-10-20;4;20;70;0;4;0
2019-10-19;2;17;66;0;2;0
2019-10-18;3;16;66;0;3;0
2019-10-17;3;15;65;0;3;0
2019-10-16;3;13;65;0;3;0
2019-10-15;1;11;66;0;1;0
2019-10-14;4;14;66;0;4;0
2019-10-13;1;13;63;0;1;0
2019-10-12;1;12;62;0;1;0
2019-10-11;2;16;63;0;2;0
2019-10-10;1;16;62;0;1;0
2019-10-09;1;18;62;0;1;0
2019-10-08;4;18;69;0;4;0
2019-10-07;3;16;71;0;3;0
2019-10-06;0;15;72;0;0;0
2019-10-05;5;18;75;0;3;0
2019-10-04;3;14;74;0;1;0
2019-10-03;5;15;80;0;5;0
2019-10-02;1;15;78;0;1;0
2019-10-01;2;15;78;0;2;0
2019-09-30;2;14;78;0;2;0
2019-09-29;3;18;78;0;3;0
2019-09-28;0;16;84;0;0;0
2019-09-27;2;19;88;0;2;0
2019-09-26;5;17;90;0;5;0
2019-09-25;1;14;91;0;0;0
2019-09-24;2;16;93;0;2;0
2019-09-23;6;17;91;0;6;0
2019-09-22;1;15;88;0;0;0
2019-09-21;3;16;90;0;3;0
2019-09-20;0;14;88;0;0;0
2019-09-19;2;14;91;0;1;0
2019-09-18;4;15;94;0;3;0
2019-09-17;3;12;97;0;3;0
2019-09-16;4;10;98;0;4;0
2019-09-15;1;15;96;0;1;0
2019-09-14;1;20;97;0;1;0
2019-09-13;0;23;102;0;0;0
2019-09-12;2;26;104;0;1;0
2019-09-11;1;27;105;0;0;0
2019-09-10;2;34;108;0;2;0
2019-09-09;9;35;107;0;6;0
2019-09-08;8;29;106;0;7;0
2019-09-07;4;24;103;0;3;0
2019-09-06;5;23;101;0;4;0
2019-09-05;4;28;99;0;3;0
2019-09-04;8;29;97;0;8;0
2019-09-03;3;26;95;0;3;0
2019-09-02;1;29;97;0;0;0
2019-09-01;2;31;103;0;2;0
2019-08-31;3;29;103;0;3;0
2019-08-30;9;29;100;0;9;0
2019-08-29;4;22;93;0;4;0
2019-08-28;5;19;91;0;4;0
2019-08-27;7;18;90;0;6;0
2019-08-26;3;17;88;0;2;0
2019-08-25;1;21;87;0;0;0
2019-08-24;3;24;89;0;3;0
2019-08-23;2;23;90;0;1;0
2019-08-22;1;24;89;0;1;0
2019-08-21;3;29;91;0;3;0
2019-08-20;5;28;90;0;5;0
2019-08-19;6;25;89;0;5;0
2019-08-18;5;23;86;0;5;0
2019-08-17;3;19;84;0;2;0
2019-08-16;3;22;83;0;2;1
2019-08-15;7;24;85;0;6;1
2019-08-14;3;19;86;0;2;1
2019-08-13;3;19;92;0;3;1
2019-08-12;3;17;91;0;2;0
2019-08-11;1;20;90;0;1;0
2019-08-10;5;25;92;0;4;0
2019-08-09;4;27;90;0;4;1
2019-08-08;1;25;91;0;1;1
2019-08-07;2;24;95;0;2;0
2019-08-06;2;24;95;0;1;0
2019-08-05;6;25;95;0;5;0
2019-08-04;6;23;93;0;5;0
2019-08-03;6;21;93;0;6;0
2019-08-02;2;16;90;0;2;0
2019-08-01;0;16;90;0;0;0
2019-07-31;2;20;93;0;2;0
2019-07-30;3;18;93;0;2;0
2019-07-29;4;18;93;0;3;0
2019-07-28;4;17;91;0;4;1
2019-07-27;1;18;89;0;1;2
2019-07-26;2;20;94;0;2;2
2019-07-25;4;21;94;0;4;2
2019-07-24;0;18;93;0;0;1
2019-07-23;3;22;97;0;1;0
2019-07-22;3;27;99;0;2;0
2019-07-21;6;33;97;1;1;0
2019-07-20;4;32;100;1;2;1
2019-07-19;4;31;101;1;3;0
2019-07-18;3;31;98;0;2;0
2019-07-17;7;31;98;0;5;0
2019-07-16;8;31;94;0;7;1
2019-07-15;10;29;93;0;7;1
2019-07-14;4;25;89;0;1;1
2019-07-13;3;25;89;0;1;1
2019-07-12;4;27;91;0;3;0
2019-07-11;4;29;93;0;3;0
2019-07-10;7;29;91;0;5;0
2019-07-09;6;27;89;0;4;1
2019-07-08;4;27;88;0;3;1
2019-07-07;2;26;86;0;2;1
2019-07-06;4;26;92;0;4;1
2019-07-05;7;23;89;0;5;1
2019-07-04;4;20;86;0;2;1
2019-07-03;5;23;88;0;3;1
2019-07-02;5;22;86;0;4;1
2019-07-01;3;21;84;0;2;1
2019-06-30;2;23;85;0;2;1
2019-06-29;1;24;87;0;1;1
2019-06-28;2;23;88;0;2;1
2019-06-27;7;25;91;0;5;1
2019-06-26;3;23;88;0;2;1
2019-06-25;4;21;91;0;3;1
2019-06-24;7;20;91;0;5;1
2019-06-23;3;15;88;0;2;1
2019-06-22;1;19;87;0;1;1
2019-06-21;4;21;89;0;3;1
2019-06-20;4;19;87;0;3;1
2019-06-19;0;19;88;0;0;1
2019-06-18;4;24;90;0;2;1
2019-06-17;4;23;91;0;1;1
2019-06-16;6;26;95;0;5;2
2019-06-15;4;24;90;0;4;2
2019-06-14;3;21;87;0;1;2
2019-06-13;4;27;88;0;2;2
2019-06-12;6;26;89;0;5;1
2019-06-11;1;22;88;0;1;1
2019-06-10;6;25;90;0;4;1
2019-06-09;3;24;87;0;2;1
2019-06-08;2;24;89;0;1;2
2019-06-07;10;26;89;0;9;2
2019-06-06;3;21;83;0;1;2
2019-06-05;4;23;85;0;1;1
2019-06-04;5;27;90;0;4;1
2019-06-03;5;25;87;0;2;1
2019-06-02;3;27;93;0;2;1
2019-06-01;5;28;94;0;3;2
2019-05-31;5;27;95;0;4;2
2019-05-30;5;24;96;0;2;1
2019-05-29;8;25;99;0;6;0
2019-05-28;3;20;96;0;1;0
2019-05-27;7;22;100;0;5;0
2019-05-26;4;19;98;0;2;0
2019-05-25;2;19;98;0;2;1
2019-05-24;1;22;99;0;1;1
2019-05-23;6;21;100;0;3;1
2019-05-22;1;18;99;0;1;1
2019-05-21;4;19;99;0;4;1
2019-05-20;2;18;98;0;1;1
2019-05-19;3;21;101;0;3;0
2019-05-18;6;22;100;0;3;0
2019-05-17;2;20;99;0;1;0
2019-05-16;2;24;100;0;2;0
2019-05-15;3;23;98;0;2;0
2019-05-14;3;24;98;0;3;0
2019-05-13;6;25;96;0;5;0
2019-05-12;5;26;92;0;2;0
2019-05-11;2;24;93;0;1;0
2019-05-10;6;32;97;0;5;0
2019-05-09;1;29;96;0;1;0
2019-05-08;3;33;96;0;3;0
2019-05-07;4;35;95;0;2;0
2019-05-06;8;39;95;0;5;0
2019-05-05;2;36;93;0;1;0
2019-05-04;11;40;95;0;9;0
2019-05-03;4;33;87;0;3;0
2019-05-02;6;32;87;0;5;0
2019-05-01;8;32;84;0;8;0
2019-04-30;6;26;80;0;5;0
2019-04-29;4;23;78;0;3;0
2019-04-28;5;21;80;0;5;0
2019-04-27;3;19;76;0;3;0
2019-04-26;2;20;77;0;2;0
2019-04-25;5;20;79;0;3;0
2019-04-24;4;18;78;0;3;0
2019-04-23;3;17;76;0;2;0
2019-04-22;2;15;75;0;1;0
2019-04-21;3;16;76;0;3;0
2019-04-20;4;14;74;0;4;0
2019-04-19;2;11;70;0;2;0
2019-04-18;2;12;71;0;2;0
2019-04-17;2;15;76;0;2;0
2019-04-16;0;17;76;0;0;0
2019-04-15;3;18;77;0;2;0
2019-04-14;1;18;75;0;1;0
2019-04-13;1;19;75;0;1;0
2019-04-12;3;22;76;0;3;0
2019-04-11;5;22;74;0;5;0
2019-04-10;4;18;72;0;4;0
2019-04-09;2;17;71;0;2;0
2019-04-08;2;17;70;0;2;0
2019-04-07;2;20;71;0;1;0
2019-04-06;5;22;70;0;4;0
2019-04-05;3;22;69;0;3;0
2019-04-04;1;20;67;0;1;0
2019-04-03;3;23;69;0;3;0
2019-04-02;2;24;66;0;2;0
2019-04-01;5;24;67;0;5;0
2019-03-31;3;20;64;0;3;0
2019-03-30;5;18;62;0;4;0
2019-03-29;1;15;58;0;1;0
2019-03-28;4;15;58;0;3;0
2019-03-27;4;11;59;0;3;0
2019-03-26;2;11;58;0;2;0
2019-03-25;2;16;58;0;1;0
2019-03-24;1;17;59;0;1;0
2019-03-23;2;17;60;0;2;0
2019-03-22;2;15;59;0;2;0
2019-03-21;0;14;59;0;0;0
2019-03-20;3;17;65;0;3;0
2019-03-19;7;15;64;0;6;0
2019-03-18;2;11;59;0;2;0
2019-03-17;1;13;58;0;1;0
2019-03-16;0;13;57;0;0;0
2019-03-15;1;16;57;0;1;0
2019-03-14;3;15;57;0;3;0
2019-03-13;1;16;60;0;1;0
2019-03-12;3;16;60;0;2;0
2019-03-11;5;17;61;0;4;0
2019-03-10;2;14;59;0;1;0
2019-03-09;4;16;59;0;3;0
2019-03-08;1;15;57;0;0;0
2019-03-07;4;15;58;0;2;0
2019-03-06;1;12;59;0;1;0
2019-03-05;4;12;58;0;3;0
2019-03-04;2;13;57;0;2;0
2019-03-03;3;13;56;0;3;0
2019-03-02;2;12;55;0;1;0
2019-03-01;2;13;54;0;1;0
2019-02-28;0;14;53;0;0;0
2019-02-27;2;15;55;0;1;0
2019-02-26;4;16;57;0;4;0
2019-02-25;3;19;54;0;1;0
2019-02-24;3;19;54;0;3;0
2019-02-23;2;17;52;0;2;0
2019-02-22;2;16;56;0;1;0
2019-02-21;2;15;55;0;1;0
2019-02-20;2;14;55;0;2;0
2019-02-19;8;13;54;0;7;0
2019-02-18;2;12;47;0;1;0
2019-02-17;2;12;46;0;1;0
2019-02-16;2;14;47;0;1;0
2019-02-15;1;15;46;0;1;0
2019-02-14;1;15;45;0;0;0
2019-02-13;2;16;50;0;2;0
2019-02-12;6;16;50;0;4;0
2019-02-11;1;14;48;0;1;0
2019-02-10;4;13;48;0;4;0
2019-02-09;2;11;44;0;1;0
2019-02-08;1;11;46;0;1;0
2019-02-07;1;12;47;0;0;0
2019-02-06;3;12;47;0;2;0
2019-02-05;3;9;46;0;3;0
2019-02-04;1;9;45;0;0;0
2019-02-03;2;12;46;0;2;0
2019-02-02;2;11;45;0;0;0
2019-02-01;2;11;47;0;2;0
2019-01-31;1;10;45;0;0;0
2019-01-30;0;16;45;0;0;0
2019-01-29;4;16;47;0;4;0
2019-01-28;3;14;44;0;3;0
2019-01-27;1;12;41;0;1;0
2019-01-26;1;11;42;0;1;0
2019-01-25;1;10;45;0;1;0
2019-01-24;6;11;45;0;6;0
2019-01-23;0;5;41;0;0;0
2019-01-22;2;6;41;0;2;0
2019-01-21;1;9;40;0;1;0
2019-01-20;0;10;41;0;0;0
2019-01-19;0;12;43;0;0;0
2019-01-18;2;13;45;0;2;0
2019-01-17;0;11;46;0;0;0
2019-01-16;1;14;47;0;1;0
2019-01-15;5;15;46;0;4;0
2019-01-14;2;11;42;0;2;0
2019-01-13;2;11;43;0;2;0
2019-01-12;1;11;41;0;1;0
2019-01-11;0;11;41;0;0;0
2019-01-10;3;12;41;0;2;0
2019-01-09;2;11;39;0;2;0
2019-01-08;1;9;39;0;0;0
2019-01-07;2;9;41;0;1;0
2019-01-06;2;9;42;0;2;0
2019-01-05;1;8;41;0;1;0
2019-01-04;1;7;41;0;1;0
2019-01-03;2;8;41;0;2;0
2019-01-02;0;10;43;0;0;0
2019-01-01;1;11;44;0;1;0
2018-12-31;2;12;47;0;2;0
2018-12-30;1;10;46;0;1;0
2018-12-29;0;10;45;0;0;0
2018-12-28;2;12;47;0;2;0
2018-12-27;4;13;48;0;4;0
2018-12-26;1;11;46;0;1;0
2018-12-25;2;13;46;0;1;0
2018-12-24;0;12;45;0;0;0
2018-12-23;1;12;46;0;1;0
2018-12-22;2;11;47;0;2;0
2018-12-21;3;12;48;0;2;0
2018-12-20;2;9;49;0;2;0
2018-12-19;3;8;48;0;3;0
2018-12-18;1;5;45;0;1;0
2018-12-17;0;4;45;0;0;0
2018-12-16;0;6;46;0;0;0
2018-12-15;3;9;47;0;2;0
2018-12-14;0;8;46;0;0;0
2018-12-13;1;9;49;0;1;0
2018-12-12;0;9;50;0;0;0
2018-12-11;0;10;50;0;0;0
2018-12-10;2;15;51;0;2;0
2018-12-09;3;14;49;0;3;0
2018-12-08;2;15;46;0;2;0
2018-12-07;1;14;46;0;1;0
2018-12-06;1;15;48;0;1;0
2018-12-05;1;16;47;0;1;0
2018-12-04;5;18;49;0;3;0
2018-12-03;1;16;47;0;1;0
2018-12-02;4;16;47;0;4;0
2018-12-01;1;12;43;0;1;0
2018-11-30;2;12;46;0;0;0
2018-11-29;3;12;47;0;3;0
2018-11-28;3;12;45;0;3;0
2018-11-27;2;12;43;0;2;0
2018-11-26;1;11;42;0;1;0
2018-11-25;0;10;43;0;0;0
2018-11-24;1;11;44;0;1;0
2018-11-23;2;11;46;0;2;0
2018-11-22;3;10;45;0;2;0
2018-11-21;4;9;43;0;3;0
2018-11-20;2;9;41;0;1;0
2018-11-19;0;12;41;0;0;0
2018-11-18;1;12;41;0;1;0
2018-11-17;1;12;41;0;1;0
2018-11-16;1;11;45;0;1;0
2018-11-15;1;10;47;0;1;0
2018-11-14;4;11;51;0;3;0
2018-11-13;5;11;50;0;5;0
2018-11-12;0;7;45;0;0;0
2018-11-11;1;10;45;0;1;0
2018-11-10;0;10;44;0;0;0
2018-11-09;0;11;46;0;0;0
2018-11-08;2;11;46;0;2;0
2018-11-07;3;13;45;0;3;0
2018-11-06;1;11;45;0;0;0
2018-11-05;3;11;46;0;3;0
2018-11-04;1;9;44;0;1;0
2018-11-03;1;9;46;0;1;0
2018-11-02;0;10;45;0;0;0
2018-11-01;4;11;45;0;4;0
2018-10-31;1;10;41;0;1;0
2018-10-30;1;10;40;0;0;0
2018-10-29;1;10;42;0;0;0
2018-10-28;1;11;43;0;1;0
2018-10-27;2;11;43;0;1;0
2018-10-26;1;10;44;0;1;0
2018-10-25;4;10;44;0;4;0
2018-10-24;1;11;41;0;1;0
2018-10-23;2;13;42;0;2;0
2018-10-22;1;16;40;0;1;0
2018-10-21;1;17;40;0;1;0
2018-10-20;0;16;43;0;0;0
2018-10-19;1;17;44;0;1;0
2018-10-18;5;16;44;0;4;0
2018-10-17;3;13;40;0;3;0
2018-10-16;5;10;37;0;5;0
2018-10-15;2;6;34;0;2;0
2018-10-14;0;7;34;0;0;0
2018-10-13;1;8;34;0;1;0
2018-10-12;0;8;33;0;0;0
2018-10-11;2;12;36;0;2;0
2018-10-10;0;10;38;0;0;0
2018-10-09;1;10;41;0;0;0
2018-10-08;4;10;41;0;4;0
2018-10-07;1;6;37;0;1;0
2018-10-06;1;7;38;0;1;0
2018-10-05;4;7;39;0;3;0
2018-10-04;1;5;39;0;1;0
2018-10-03;0;6;40;0;0;0
2018-10-02;0;7;41;0;0;0
2018-10-01;0;8;41;0;0;0
2018-09-30;2;10;43;0;2;0
2018-09-29;1;8;45;0;1;0
2018-09-28;1;8;44;0;1;0
2018-09-27;2;11;44;0;2;0
2018-09-26;1;10;44;0;1;0
2018-09-25;1;10;44;0;0;0
2018-09-24;2;9;48;0;2;0
2018-09-23;0;7;48;0;0;0
2018-09-22;1;9;48;0;1;0
2018-09-21;4;10;49;0;4;0
2018-09-20;1;6;49;0;1;0
2018-09-19;1;5;49;0;1;0
2018-09-18;0;7;50;0;0;0
2018-09-17;0;11;51;0;0;0
2018-09-16;2;14;53;0;2;0
2018-09-15;2;12;51;0;2;0
2018-09-14;0;10;51;0;0;0
2018-09-13;0;12;55;0;0;0
2018-09-12;3;14;60;0;3;0
2018-09-11;4;15;59;0;4;0
2018-09-10;3;13;56;0;3;0
2018-09-09;0;11;57;0;0;0
2018-09-08;0;11;59;0;0;0
2018-09-07;2;13;63;0;2;0
2018-09-06;2;15;63;0;1;0
2018-09-05;4;13;66;0;3;0
2018-09-04;3;11;64;0;2;0
2018-09-03;1;10;66;0;1;0
2018-09-02;0;10;65;0;0;0
2018-09-01;2;14;65;0;2;0
2018-08-31;4;14;68;0;4;0
2018-08-30;0;10;65;0;0;0
2018-08-29;1;12;68;0;1;0
2018-08-28;2;15;70;0;2;0
2018-08-27;1;14;68;0;1;0
2018-08-26;4;15;67;0;4;0
2018-08-25;2;12;65;0;2;0
2018-08-24;0;13;64;0;0;0
2018-08-23;2;13;66;0;1;0
2018-08-22;4;14;66;0;4;0
2018-08-21;1;15;66;0;1;0
2018-08-20;2;19;65;0;2;0
2018-08-19;1;19;66;0;1;0
2018-08-18;3;19;66;0;3;0
2018-08-17;1;20;64;0;0;0
2018-08-16;2;22;67;0;2;0
2018-08-15;5;24;67;0;4;0
2018-08-14;6;22;66;0;4;0
2018-08-13;4;22;66;0;2;0
2018-08-12;2;20;66;0;2;0
2018-08-11;4;22;67;0;4;0
2018-08-10;2;18;63;0;2;0
2018-08-09;4;16;61;0;4;0
2018-08-08;3;17;58;0;3;0
2018-08-07;4;15;56;0;4;0
2018-08-06;1;14;53;0;1;0
2018-08-05;4;16;53;0;3;0
2018-08-04;0;13;50;0;0;0
2018-08-03;0;13;51;0;0;0
2018-08-02;5;15;51;0;4;0
2018-08-01;2;12;49;0;2;0
2018-07-31;3;12;271;0;2;0
2018-07-30;4;10;494;0;4;0
2018-07-29;0;10;697;0;0;0
2018-07-28;0;10;1010;0;0;0
2018-07-27;2;13;1271;0;2;0
2018-07-26;1;13;1513;0;1;0
2018-07-25;2;13;1730;0;2;0
2018-07-24;1;14;2049;0;1;0
2018-07-23;4;16;2303;0;4;0
2018-07-22;0;15;2546;0;0;0
2018-07-21;3;19;2799;0;2;0
2018-07-20;3;19;3044;0;3;0
2018-07-19;1;19;3169;0;1;0
2018-07-18;3;18;3226;0;3;0
2018-07-17;3;15;3448;0;2;0
2018-07-16;3;13;3452;0;3;0
2018-07-15;4;11;3450;0;4;0
2018-07-14;2;8;3447;0;2;0
2018-07-13;3;7;3689;0;3;0
2018-07-12;0;4;4008;0;0;0
2018-07-11;0;5;4341;0;0;0
2018-07-10;1;5;4623;0;0;0
2018-07-09;2;8;4885;0;1;0
2018-07-08;2;231;5114;0;2;18
2018-07-07;1;454;5261;0;1;29
2018-07-06;0;660;5599;0;0;33
2018-07-05;1;973;5911;0;1;50
2018-07-04;0;1233;6243;0;0;50
2018-07-03;3;1477;6422;0;3;59
2018-07-02;224;1692;6547;0;165;64
2018-07-01;238;1827;6472;0;167;66
2018-06-30;225;1893;6315;0;163;67
2018-06-29;338;1959;6166;0;257;60
2018-06-28;306;1941;5980;0;226;55
2018-06-27;301;1952;5809;0;212;47
2018-06-26;250;1844;5705;0;194;52
2018-06-25;376;1692;5584;0;286;39
2018-06-24;312;1616;5413;0;234;32
2018-06-23;309;1354;5280;0;232;16
2018-06-22;330;1084;5106;0;249;13
2018-06-21;316;800;4939;0;246;13
2018-06-20;163;781;4748;0;128;10
2018-06-19;69;1011;4718;0;58;12
2018-06-18;283;1329;4745;0;229;9
2018-06-17;6;1384;4698;0;6;9
2018-06-16;1;1680;4746;0;1;7
2018-06-15;1;1934;5016;0;1;7
2018-06-14;299;2101;5022;0;244;7
2018-06-13;399;2208;4778;0;324;6
2018-06-12;429;2213;4457;0;330;6
2018-06-11;358;2230;4127;0;292;6
2018-06-10;329;2126;3839;0;281;4
2018-06-09;306;1970;3562;0;252;3
2018-06-08;198;1819;3312;0;170;1
2018-06-07;421;1652;3142;0;359;1
2018-06-06;398;1298;2786;0;350;0
2018-06-05;437;1012;2436;0;389;0
2018-06-04;239;664;2048;0;207;0
2018-06-03;166;572;1844;0;150;0
2018-06-02;130;492;1695;0;118;0
2018-06-01;12;489;1578;0;9;0
2018-05-31;17;592;1572;0;15;0
2018-05-30;79;641;1560;0;74;0
2018-05-29;61;653;1486;0;57;0
2018-05-28;130;654;1429;0;113;0
2018-05-27;79;644;1317;0;76;0
2018-05-26;127;663;1243;0;122;0
2018-05-25;115;741;1124;0;108;0
2018-05-24;67;687;1018;0;65;0
2018-05-23;89;908;956;0;87;0
2018-05-22;61;828;872;0;57;0
2018-05-21;116;771;816;0;106;0
2018-05-20;99;668;712;0;94;0
2018-05-19;212;574;619;0;204;0
2018-05-18;62;373;416;0;60;0
2018-05-17;299;317;359;0;299;0
2018-05-16;7;20;63;0;7;0
2018-05-15;0;13;59;0;0;0
2018-05-14;3;16;60;0;3;0
2018-05-13;0;13;58;0;0;0
2018-05-12;4;14;58;0;4;0
2018-05-11;4;13;55;0;4;0
