﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;4;22;97;1;3;3
2020-04-30;7;20;99;1;3;3
2020-04-29;4;21;102;1;2;2
2020-04-28;2;22;104;1;0;2
2020-04-27;7;26;109;0;3;0
2020-04-26;8;26;108;0;3;1
2020-04-25;4;26;111;0;2;1
2020-04-24;4;26;114;0;1;1
2020-04-23;8;27;115;1;4;1
2020-04-22;5;30;111;1;3;0
2020-04-21;7;34;108;1;3;0
2020-04-20;6;34;109;1;3;0
2020-04-19;7;36;111;1;4;0
2020-04-18;5;34;110;1;3;0
2020-04-17;5;34;114;1;2;1
2020-04-16;12;34;113;1;10;1
2020-04-15;9;27;105;1;7;1
2020-04-14;4;21;102;1;3;1
2020-04-13;7;22;105;1;4;0
2020-04-12;5;23;107;0;2;0
2020-04-11;5;24;108;0;3;0
2020-04-10;3;25;108;0;2;0
2020-04-09;5;25;107;0;3;1
2020-04-08;4;24;106;0;1;1
2020-04-07;6;28;108;0;6;1
2020-04-06;5;28;104;0;5;0
2020-04-05;3;27;105;0;3;0
2020-04-04;5;29;107;0;4;0
2020-04-03;2;27;104;0;2;0
2020-04-02;2;31;107;0;2;1
2020-04-01;5;34;108;0;5;1
2020-03-31;7;31;107;0;5;1
2020-03-30;5;25;104;0;4;0
2020-03-29;6;21;103;0;6;0
2020-03-28;2;19;98;0;2;0
2020-03-27;6;23;96;0;6;0
2020-03-26;5;20;93;0;5;1
2020-03-25;2;22;89;0;1;1
2020-03-24;0;21;92;0;0;1
2020-03-23;0;24;95;0;0;1
2020-03-22;4;28;96;0;4;1
2020-03-21;6;30;93;0;5;1
2020-03-20;3;30;91;0;3;0
2020-03-19;7;31;90;0;7;1
2020-03-18;1;27;84;0;1;1
2020-03-17;3;27;83;0;2;1
2020-03-16;4;26;81;0;3;1
2020-03-15;6;25;81;0;6;2
2020-03-14;6;22;76;0;6;3
2020-03-13;4;22;72;0;3;3
2020-03-12;3;24;74;0;3;4
2020-03-11;1;22;75;0;1;4
2020-03-10;2;26;75;0;2;4
2020-03-09;3;27;76;0;2;4
2020-03-08;4;29;76;0;2;4
2020-03-07;8;29;75;0;6;4
2020-03-06;6;26;69;1;4;4
2020-03-05;3;23;70;1;1;4
2020-03-04;8;22;71;1;4;4
2020-03-03;5;20;68;1;3;4
2020-03-02;6;18;66;1;4;4
2020-03-01;4;18;62;1;2;4
2020-02-29;6;19;63;1;3;4
2020-02-28;3;18;62;1;1;4
2020-02-27;2;18;62;1;0;4
2020-02-26;5;21;63;1;3;2
2020-02-25;4;20;61;1;1;2
2020-02-24;7;20;61;1;4;2
2020-02-23;5;16;59;1;3;2
2020-02-22;3;13;61;1;2;2
2020-02-21;4;15;59;1;1;2
2020-02-20;6;15;59;1;3;2
2020-02-19;3;14;56;1;2;2
2020-02-18;2;17;56;1;1;1
2020-02-17;3;20;56;1;0;2
2020-02-16;3;21;64;1;0;2
2020-02-15;6;24;68;1;3;2
2020-02-14;3;22;65;1;1;2
2020-02-13;5;22;66;1;1;2
2020-02-12;6;20;66;1;5;2
2020-02-11;6;20;64;0;4;1
2020-02-10;2;18;64;0;1;2
2020-02-09;5;18;63;0;3;2
2020-02-08;3;16;61;0;2;2
2020-02-07;3;14;62;0;1;2
2020-02-06;2;16;64;0;2;2
2020-02-05;7;16;67;0;5;2
2020-02-04;2;12;64;0;2;1
2020-02-03;1;11;66;0;0;2
2020-02-02;2;11;69;0;1;2
2020-02-01;1;11;70;0;0;2
2020-01-31;3;13;71;0;3;2
2020-01-30;2;16;70;0;2;2
2020-01-29;2;15;70;0;1;2
2020-01-28;2;14;70;0;1;1
2020-01-27;1;14;71;0;1;2
2020-01-26;1;15;73;0;1;2
2020-01-25;2;15;77;0;2;2
2020-01-24;7;21;78;0;6;2
2020-01-23;1;19;75;0;1;2
2020-01-22;1;19;77;0;1;2
2020-01-21;2;20;78;0;0;2
2020-01-20;2;21;82;0;2;2
2020-01-19;1;22;81;0;1;2
2020-01-18;8;25;83;0;7;2
2020-01-17;5;18;78;0;4;2
2020-01-16;3;15;77;0;2;2
2020-01-15;2;16;77;0;2;1
2020-01-14;2;17;79;0;1;1
2020-01-13;4;21;79;0;3;1
2020-01-12;4;20;76;0;4;1
2020-01-11;0;20;73;0;0;2
2020-01-10;3;23;75;0;0;2
2020-01-09;4;25;78;0;4;2
2020-01-08;3;22;77;0;1;1
2020-01-07;6;23;77;0;5;1
2020-01-06;3;20;73;0;2;1
2020-01-05;6;19;74;0;4;1
2020-01-04;4;17;71;0;3;2
2020-01-03;3;17;70;0;2;2
2020-01-02;4;20;71;0;1;2
2020-01-01;2;21;72;0;2;1
2019-12-31;4;22;74;0;2;1
2019-12-30;1;23;75;0;1;1
2019-12-29;4;24;75;0;2;1
2019-12-28;4;26;73;0;4;2
2019-12-27;6;23;75;0;5;2
2019-12-26;4;21;72;0;3;2
2019-12-25;3;19;73;0;3;1
2019-12-24;3;19;73;0;3;1
2019-12-23;3;18;77;0;2;1
2019-12-22;4;20;78;0;3;1
2019-12-21;1;19;76;0;1;2
2019-12-20;3;18;78;0;3;2
2019-12-19;3;16;81;0;1;2
2019-12-18;5;17;84;0;4;2
2019-12-17;2;16;87;0;2;2
2019-12-16;6;17;86;0;4;2
2019-12-15;2;13;88;0;0;2
2019-12-14;0;13;91;0;0;2
2019-12-13;2;18;93;0;1;2
2019-12-12;2;18;94;0;2;3
2019-12-11;4;18;96;0;3;3
2019-12-10;3;18;95;0;3;3
2019-12-09;2;17;96;0;1;3
2019-12-08;2;20;98;0;1;2
2019-12-07;5;22;100;0;3;2
2019-12-06;1;20;103;0;1;2
2019-12-05;3;19;104;0;2;2
2019-12-04;4;23;106;0;3;2
2019-12-03;2;22;108;0;2;2
2019-12-02;7;24;111;0;4;2
2019-12-01;4;22;109;0;4;2
2019-11-30;2;25;109;0;1;2
2019-11-29;0;27;113;0;0;2
2019-11-28;7;29;114;0;5;2
2019-11-27;2;27;114;0;2;2
2019-11-26;5;31;116;0;4;2
2019-11-25;3;31;114;0;3;2
2019-11-24;8;35;115;0;7;2
2019-11-23;5;29;111;0;3;2
2019-11-22;2;32;110;0;1;2
2019-11-21;5;34;111;0;3;2
2019-11-20;6;33;124;0;6;2
2019-11-19;5;29;132;0;4;2
2019-11-18;8;29;139;0;7;2
2019-11-17;1;24;138;0;1;2
2019-11-16;9;27;154;0;6;2
2019-11-15;3;22;171;0;3;2
2019-11-14;3;22;173;0;2;2
2019-11-13;2;26;178;0;2;2
2019-11-12;5;26;182;0;4;2
2019-11-11;3;26;188;0;2;2
2019-11-10;4;29;187;0;4;2
2019-11-09;3;30;190;0;2;2
2019-11-08;3;30;195;0;2;2
2019-11-07;7;31;198;0;6;2
2019-11-06;2;31;197;0;2;2
2019-11-05;6;30;196;0;5;2
2019-11-04;5;30;198;0;5;3
2019-11-03;6;29;200;0;5;4
2019-11-02;2;26;199;0;2;4
2019-11-01;5;28;198;0;3;4
2019-10-31;6;27;206;0;5;4
2019-10-30;2;24;203;0;1;4
2019-10-29;5;26;203;0;3;4
2019-10-28;5;39;205;0;3;5
2019-10-27;5;51;206;1;2;4
2019-10-26;7;60;210;1;4;5
2019-10-25;7;62;206;1;2;4
2019-10-24;5;76;208;1;2;3
2019-10-23;5;98;207;0;2;3
2019-10-22;20;101;207;0;13;3
2019-10-21;20;96;196;0;10;4
2019-10-20;18;92;189;0;15;4
2019-10-19;8;87;176;0;5;5
2019-10-18;23;82;173;0;18;4
2019-10-17;28;70;160;0;25;4
2019-10-16;9;51;140;1;6;4
2019-10-15;10;50;137;1;6;2
2019-10-14;10;49;133;1;5;2
2019-10-13;14;45;133;1;8;3
2019-10-12;6;44;126;1;1;4
2019-10-11;9;50;128;1;7;3
2019-10-10;11;47;123;1;8;3
2019-10-09;11;40;116;0;5;3
2019-10-08;9;44;112;0;4;3
2019-10-07;5;40;109;0;1;2
2019-10-06;9;42;108;0;7;2
2019-10-05;11;42;101;0;9;2
2019-10-04;6;37;92;0;5;2
2019-10-03;1;39;91;0;1;2
2019-10-02;12;38;90;0;11;2
2019-10-01;3;32;82;0;2;2
2019-09-30;5;31;80;0;1;2
2019-09-29;8;31;82;0;5;2
2019-09-28;9;28;78;0;5;2
2019-09-27;9;25;75;0;6;2
2019-09-26;0;19;69;0;0;2
2019-09-25;8;21;70;0;4;2
2019-09-24;2;24;69;0;1;2
2019-09-23;2;29;70;0;2;2
2019-09-22;2;30;70;0;2;2
2019-09-21;5;31;70;0;3;2
2019-09-20;3;33;67;0;3;2
2019-09-19;2;32;66;0;2;2
2019-09-18;11;33;67;0;4;2
2019-09-17;9;31;67;0;6;2
2019-09-16;5;25;62;0;5;2
2019-09-15;6;21;61;0;4;2
2019-09-14;5;18;62;0;4;1
2019-09-13;2;14;67;0;2;1
2019-09-12;6;12;72;0;3;1
2019-09-11;2;9;72;0;2;1
2019-09-10;1;11;74;0;1;1
2019-09-09;4;10;80;0;1;1
2019-09-08;1;11;83;0;1;1
2019-09-07;2;10;85;0;1;1
2019-09-06;0;12;91;0;0;1
2019-09-05;1;13;96;0;0;2
2019-09-04;5;16;99;0;4;2
2019-09-03;0;12;99;0;0;2
2019-09-02;4;13;103;0;3;3
2019-09-01;0;13;104;0;0;3
2019-08-31;4;15;106;0;3;4
2019-08-30;2;14;107;0;0;4
2019-08-29;4;16;113;0;2;4
2019-08-28;1;14;112;0;0;5
2019-08-27;3;16;113;0;0;5
2019-08-26;3;19;115;0;3;3
2019-08-25;4;20;116;1;1;3
2019-08-24;4;20;118;1;2;1
2019-08-23;5;22;119;1;2;1
2019-08-22;4;25;119;1;0;1
2019-08-21;4;35;125;1;2;1
2019-08-20;6;40;125;1;3;1
2019-08-19;5;40;124;1;4;1
2019-08-18;5;40;122;2;1;1
2019-08-17;7;45;122;2;4;1
2019-08-16;8;45;122;2;5;1
2019-08-15;14;43;119;2;10;1
2019-08-14;10;40;110;2;7;1
2019-08-13;6;38;105;2;3;1
2019-08-12;8;38;105;2;2;2
2019-08-11;10;39;103;2;7;1
2019-08-10;6;36;98;2;4;1
2019-08-09;6;36;95;0;3;1
2019-08-08;10;37;94;0;5;2
2019-08-07;10;36;95;0;6;2
2019-08-06;7;36;92;0;4;2
2019-08-05;6;32;92;0;4;2
2019-08-04;8;29;88;0;6;2
2019-08-03;5;24;83;0;4;2
2019-08-02;4;24;82;0;3;2
2019-08-01;5;24;80;0;4;2
2019-07-31;7;23;78;0;6;2
2019-07-30;1;19;74;0;1;2
2019-07-29;2;25;73;0;0;2
2019-07-28;2;26;73;0;2;2
2019-07-27;6;26;74;0;5;2
2019-07-26;3;23;72;0;3;2
2019-07-25;4;21;70;0;3;2
2019-07-24;2;22;68;0;2;2
2019-07-23;8;24;70;0;6;2
2019-07-22;4;19;66;0;3;2
2019-07-21;2;18;65;0;2;2
2019-07-20;3;19;64;0;2;2
2019-07-19;2;18;64;0;1;2
2019-07-18;4;19;66;0;2;2
2019-07-17;5;17;65;0;5;2
2019-07-16;1;14;62;0;1;2
2019-07-15;3;19;61;0;2;2
2019-07-14;4;20;60;0;3;2
2019-07-13;1;21;58;0;0;2
2019-07-12;3;20;59;0;2;2
2019-07-11;1;19;57;0;1;2
2019-07-10;3;21;59;0;2;2
2019-07-09;7;20;60;0;6;2
2019-07-08;3;16;59;0;2;2
2019-07-07;5;16;61;0;4;2
2019-07-06;2;12;61;0;1;2
2019-07-05;1;11;63;0;1;2
2019-07-04;4;13;68;0;2;2
2019-07-03;1;13;69;0;1;2
2019-07-02;3;13;73;0;2;2
2019-07-01;3;13;74;0;1;2
2019-06-30;0;15;77;0;0;2
2019-06-29;1;17;79;0;0;2
2019-06-28;3;19;79;0;3;2
2019-06-27;4;17;80;0;3;2
2019-06-26;2;16;79;0;1;2
2019-06-25;2;18;82;0;2;2
2019-06-24;6;18;80;0;3;2
2019-06-23;2;18;79;0;1;2
2019-06-22;3;17;81;0;3;2
2019-06-21;3;15;83;0;1;2
2019-06-20;2;15;83;0;2;2
2019-06-19;3;14;82;0;3;1
2019-06-18;2;11;79;0;1;1
2019-06-17;6;12;78;0;3;1
2019-06-16;0;11;76;0;0;1
2019-06-15;1;16;76;0;1;2
2019-06-14;2;19;75;0;1;2
2019-06-13;1;22;77;0;1;1
2019-06-12;1;25;78;0;0;1
2019-06-11;3;31;78;0;3;1
2019-06-10;4;31;75;0;2;1
2019-06-09;6;33;73;0;3;1
2019-06-08;5;32;74;0;4;1
2019-06-07;5;32;70;0;3;1
2019-06-06;7;32;67;0;4;1
2019-06-05;6;28;64;0;6;1
2019-06-04;4;26;61;1;2;1
2019-06-03;8;26;60;2;4;1
2019-06-02;6;27;57;2;3;1
2019-06-01;6;24;54;2;4;1
2019-05-31;5;22;52;2;3;1
2019-05-30;4;22;53;1;0;1
2019-05-29;7;26;54;0;4;1
2019-05-28;6;23;50;0;2;0
2019-05-27;9;22;50;0;5;1
2019-05-26;2;16;45;0;0;1
2019-05-25;5;18;46;0;4;1
2019-05-24;4;16;45;0;4;1
2019-05-23;6;12;47;0;4;1
2019-05-22;1;7;44;0;1;1
2019-05-21;1;9;43;0;1;0
2019-05-20;1;11;46;0;0;1
2019-05-19;2;11;49;0;0;1
2019-05-18;2;9;52;0;1;1
2019-05-17;0;9;51;0;0;1
2019-05-16;0;13;57;0;0;1
2019-05-15;4;13;57;0;2;1
2019-05-14;3;10;56;0;2;0
2019-05-13;1;9;54;0;0;1
2019-05-12;2;12;55;0;0;1
2019-05-11;1;12;60;0;0;1
2019-05-10;4;13;63;0;4;1
2019-05-09;0;9;65;0;0;1
2019-05-08;1;12;65;0;0;1
2019-05-07;2;15;68;0;1;0
2019-05-06;4;15;67;0;4;2
2019-05-05;1;11;64;0;1;1
2019-05-04;1;12;67;0;1;1
2019-05-03;0;11;70;0;0;1
2019-05-02;3;12;74;0;2;1
2019-05-01;4;13;83;0;4;1
2019-04-30;2;15;80;0;1;1
2019-04-29;0;15;84;0;0;2
2019-04-28;2;15;87;0;2;1
2019-04-27;1;17;89;0;0;1
2019-04-26;1;21;94;0;1;1
2019-04-25;4;23;97;0;3;1
2019-04-24;6;21;97;0;6;2
2019-04-23;2;22;94;0;1;2
2019-04-22;1;21;97;0;0;3
2019-04-21;4;22;99;0;4;1
2019-04-20;5;18;95;0;2;1
2019-04-19;3;15;97;0;2;1
2019-04-18;1;18;106;0;0;0
2019-04-17;8;21;109;0;7;1
2019-04-16;0;20;105;0;0;1
2019-04-15;3;21;106;0;2;2
2019-04-14;1;22;110;0;0;2
2019-04-13;1;22;113;0;1;3
2019-04-12;7;22;114;0;5;3
2019-04-11;3;20;111;0;3;2
2019-04-10;6;22;109;0;5;1
2019-04-09;2;20;106;0;0;1
2019-04-08;3;30;108;1;2;2
2019-04-07;1;29;108;1;0;1
2019-04-06;4;34;112;1;0;0
2019-04-05;6;37;116;1;3;1
2019-04-04;7;37;116;1;3;1
2019-04-03;5;40;116;1;4;1
2019-04-02;12;40;114;0;10;1
2019-04-01;6;32;107;0;2;1
2019-03-31;7;31;105;0;5;0
2019-03-30;6;33;101;0;3;0
2019-03-29;6;32;99;0;3;0
2019-03-28;8;30;97;0;7;0
2019-03-27;6;26;90;0;5;1
2019-03-26;3;33;86;0;3;1
2019-03-25;3;34;85;0;3;1
2019-03-24;7;35;85;0;6;0
2019-03-23;2;30;83;0;2;0
2019-03-22;1;35;82;0;0;0
2019-03-21;5;37;86;0;4;0
2019-03-20;12;34;89;4;4;1
2019-03-19;12;32;86;0;2;1
2019-03-18;14;31;88;0;2;1
2019-03-17;12;29;88;0;1;0
2019-03-16;17;29;90;0;5;0
2019-03-15;13;26;87;0;6;0
2019-03-14;8;25;88;0;8;0
2019-03-13;2;22;85;0;2;1
2019-03-12;1;23;83;0;1;0
2019-03-11;3;25;85;0;2;0
2019-03-10;3;24;90;0;3;0
2019-03-09;3;24;91;0;2;0
2019-03-08;5;21;94;0;3;0
2019-03-07;5;18;95;0;4;0
2019-03-06;3;15;93;0;3;0
2019-03-05;3;13;93;0;3;0
2019-03-04;2;10;92;0;2;0
2019-03-03;4;9;96;0;4;0
2019-03-02;0;7;99;0;0;0
2019-03-01;1;10;104;0;1;0
2019-02-28;2;13;105;0;1;1
2019-02-27;1;14;106;0;1;1
2019-02-26;0;17;110;0;0;1
2019-02-25;2;24;116;0;1;1
2019-02-24;2;25;131;0;2;1
2019-02-23;4;28;134;0;3;2
2019-02-22;4;28;133;0;3;2
2019-02-21;2;29;135;0;0;2
2019-02-20;6;29;142;0;3;2
2019-02-19;7;31;140;0;7;2
2019-02-18;2;31;138;0;2;2
2019-02-17;6;29;140;0;4;1
2019-02-16;3;28;137;0;2;1
2019-02-15;5;33;139;0;4;1
2019-02-14;3;33;140;0;2;1
2019-02-13;7;36;141;0;7;1
2019-02-12;10;33;136;0;4;1
2019-02-11;0;30;134;0;0;2
2019-02-10;4;33;134;0;2;1
2019-02-09;8;33;137;0;5;1
2019-02-08;4;33;133;0;4;1
2019-02-07;8;36;132;0;6;1
2019-02-06;6;34;127;0;6;1
2019-02-05;4;31;125;0;3;2
2019-02-04;4;30;125;0;3;2
2019-02-03;3;33;124;0;2;2
2019-02-02;7;37;130;0;6;2
2019-02-01;7;47;125;0;7;2
2019-01-31;6;46;120;0;5;2
2019-01-30;4;44;115;0;2;2
2019-01-29;3;48;115;0;2;2
2019-01-28;8;53;113;0;6;2
2019-01-27;6;48;110;0;5;2
2019-01-26;18;48;115;0;17;1
2019-01-25;7;35;101;0;6;2
2019-01-24;3;30;97;0;2;2
2019-01-23;7;32;96;0;4;2
2019-01-22;8;31;96;0;6;2
2019-01-21;2;29;95;0;1;3
2019-01-20;6;30;96;0;5;3
2019-01-19;6;27;91;0;5;1
2019-01-18;2;22;88;0;1;2
2019-01-17;5;26;89;0;5;3
2019-01-16;5;22;84;0;4;4
2019-01-15;6;21;84;0;2;2
2019-01-14;3;19;91;0;1;1
2019-01-13;4;22;94;0;2;2
2019-01-12;0;23;93;0;0;1
2019-01-11;8;25;96;0;5;1
2019-01-10;2;28;94;0;2;2
2019-01-09;4;28;93;0;2;3
2019-01-08;4;26;91;0;0;2
2019-01-07;6;26;97;0;5;2
2019-01-06;6;22;95;0;3;2
2019-01-05;2;17;95;0;2;2
2019-01-04;8;19;93;0;7;2
2019-01-03;3;23;88;0;1;2
2019-01-02;2;25;93;0;1;2
2019-01-01;0;25;92;0;0;1
2018-12-31;4;27;96;0;2;1
2018-12-30;0;28;95;0;0;2
2018-12-29;5;34;100;0;3;3
2018-12-28;12;33;99;0;11;3
2018-12-27;5;23;93;0;3;1
2018-12-26;4;22;94;0;2;1
2018-12-25;3;20;98;0;1;1
2018-12-24;4;20;100;0;3;2
2018-12-23;6;23;101;0;5;2
2018-12-22;2;28;99;0;1;2
2018-12-21;2;30;103;0;0;2
2018-12-20;4;31;104;0;2;1
2018-12-19;2;31;108;0;2;2
2018-12-18;4;32;109;0;1;2
2018-12-17;8;33;111;0;6;2
2018-12-16;12;28;109;0;9;2
2018-12-15;5;24;102;0;5;2
2018-12-14;4;22;100;0;1;3
2018-12-13;3;24;101;0;3;2
2018-12-12;4;21;100;0;3;3
2018-12-11;2;20;100;0;1;3
2018-12-10;1;25;104;0;1;2
2018-12-09;9;24;113;0;6;2
2018-12-08;3;23;116;0;3;3
2018-12-07;6;21;117;0;4;2
2018-12-06;1;21;117;0;0;2
2018-12-05;2;25;121;0;2;2
2018-12-04;8;28;123;0;5;2
2018-12-03;0;27;123;0;0;2
2018-12-02;8;34;125;0;4;2
2018-12-01;1;33;126;0;0;2
2018-11-30;7;37;128;0;6;2
2018-11-29;5;34;130;0;2;2
2018-11-28;5;37;136;0;5;2
2018-11-27;6;33;136;0;4;2
2018-11-26;8;34;138;0;7;2
2018-11-25;6;29;134;0;4;2
2018-11-24;4;28;138;0;4;2
2018-11-23;6;29;139;0;3;2
2018-11-22;5;28;136;0;5;2
2018-11-21;3;26;133;0;1;2
2018-11-20;7;27;137;0;6;2
2018-11-19;4;23;133;0;3;2
2018-11-18;4;23;136;0;2;2
2018-11-17;7;25;135;0;4;2
2018-11-16;3;29;133;0;2;2
2018-11-15;3;37;135;0;3;2
2018-11-14;4;38;132;0;2;2
2018-11-13;2;40;134;0;2;2
2018-11-12;4;42;135;0;3;2
2018-11-11;6;43;133;0;5;2
2018-11-10;11;43;129;0;10;2
2018-11-09;11;35;120;0;10;2
2018-11-08;4;30;112;0;4;2
2018-11-07;6;28;111;0;4;2
2018-11-06;4;33;110;0;4;2
2018-11-05;4;37;107;0;4;1
2018-11-04;6;39;107;0;5;1
2018-11-03;2;40;109;0;2;1
2018-11-02;6;41;110;0;5;1
2018-11-01;3;44;108;0;2;1
2018-10-31;9;47;108;0;7;2
2018-10-30;9;38;105;0;6;2
2018-10-29;6;33;101;0;5;1
2018-10-28;7;33;98;0;6;1
2018-10-27;5;29;96;0;4;1
2018-10-26;10;32;95;0;9;1
2018-10-25;6;24;86;0;5;1
2018-10-24;0;22;87;0;0;2
2018-10-23;3;26;87;0;1;2
2018-10-22;6;25;93;0;5;2
2018-10-21;2;25;90;0;2;3
2018-10-20;9;26;92;0;8;3
2018-10-19;1;19;90;0;1;3
2018-10-18;4;19;93;0;2;3
2018-10-17;4;18;95;0;4;3
2018-10-16;1;16;91;0;0;3
2018-10-15;6;19;96;0;4;3
2018-10-14;3;18;94;0;3;3
2018-10-13;3;16;98;0;1;3
2018-10-12;2;19;99;0;1;3
2018-10-11;2;25;101;0;0;3
2018-10-10;2;28;105;0;2;3
2018-10-09;6;29;105;0;4;3
2018-10-08;4;27;108;0;2;3
2018-10-07;3;29;108;0;2;3
2018-10-06;5;29;110;0;4;2
2018-10-05;7;27;106;0;7;2
2018-10-04;5;24;100;0;4;2
2018-10-03;4;23;101;0;2;2
2018-10-02;4;21;100;0;2;3
2018-10-01;4;25;100;0;4;3
2018-09-30;2;21;98;0;2;3
2018-09-29;4;26;109;0;2;2
2018-09-28;5;26;108;0;2;2
2018-09-27;6;26;112;0;3;2
2018-09-26;0;29;114;0;0;3
2018-09-25;8;33;117;0;6;4
2018-09-24;2;31;116;0;0;4
2018-09-23;8;31;116;0;7;4
2018-09-22;3;29;116;0;2;3
2018-09-21;5;29;123;0;4;3
2018-09-20;8;32;125;0;6;2
2018-09-19;4;29;121;0;4;3
2018-09-18;5;28;121;0;4;4
2018-09-17;2;29;123;0;0;4
2018-09-16;7;31;127;0;4;3
2018-09-15;3;32;128;0;2;2
2018-09-14;9;32;130;0;8;2
2018-09-13;4;28;126;0;2;2
2018-09-12;4;26;132;0;3;2
2018-09-11;5;25;137;0;4;3
2018-09-10;4;25;139;0;2;3
2018-09-09;8;24;138;0;7;3
2018-09-08;3;19;136;0;2;3
2018-09-07;5;20;140;0;4;4
2018-09-06;1;29;142;0;0;4
2018-09-05;3;30;147;0;1;4
2018-09-04;5;36;150;0;4;4
2018-09-03;5;37;152;0;2;4
2018-09-02;2;39;154;0;2;3
2018-09-01;4;42;156;0;2;3
2018-08-31;15;40;158;0;13;2
2018-08-30;3;34;150;0;1;2
2018-08-29;10;42;154;0;5;2
2018-08-28;7;42;153;0;6;2
2018-08-27;7;38;154;0;4;2
2018-08-26;5;37;159;0;4;2
2018-08-25;2;38;159;0;0;2
2018-08-24;9;42;166;0;7;2
2018-08-23;10;40;168;0;7;2
2018-08-22;8;37;167;0;6;2
2018-08-21;4;36;164;0;2;2
2018-08-20;7;42;167;0;4;2
2018-08-19;8;46;170;0;6;2
2018-08-18;6;46;167;0;4;2
2018-08-17;7;44;171;0;5;2
2018-08-16;7;44;174;0;6;2
2018-08-15;7;44;171;0;5;2
2018-08-14;11;45;168;0;8;2
2018-08-13;10;43;168;0;9;2
2018-08-12;7;38;162;0;6;2
2018-08-11;4;38;156;0;2;2
2018-08-10;5;39;161;0;4;2
2018-08-09;9;39;160;0;7;2
2018-08-08;6;36;159;0;6;2
2018-08-07;8;35;163;0;5;3
2018-08-06;4;34;164;0;3;2
2018-08-05;8;35;165;0;7;2
2018-08-04;4;35;165;0;4;2
2018-08-03;5;40;166;0;4;2
2018-08-02;5;40;168;0;4;2
2018-08-01;5;44;168;0;5;2
2018-07-31;7;49;170;0;5;2
2018-07-30;4;50;169;0;4;2
2018-07-29;9;49;171;0;7;2
2018-07-28;9;47;182;0;9;2
2018-07-27;6;45;176;0;3;2
2018-07-26;8;44;179;0;8;2
2018-07-25;11;44;177;0;9;2
2018-07-24;7;43;172;0;6;2
2018-07-23;4;40;171;0;3;2
2018-07-22;6;39;176;0;5;2
2018-07-21;8;42;180;0;6;2
2018-07-20;4;38;180;0;3;2
2018-07-19;10;35;182;0;8;2
2018-07-18;9;34;179;0;7;2
2018-07-17;3;30;180;0;3;2
2018-07-16;4;33;178;0;2;2
2018-07-15;10;41;184;0;9;2
2018-07-14;4;38;183;0;4;2
2018-07-13;1;38;182;0;0;3
2018-07-12;8;45;188;0;7;2
2018-07-11;4;43;186;0;2;2
2018-07-10;7;46;190;0;6;2
2018-07-09;11;44;193;0;7;2
2018-07-08;7;43;191;0;6;2
2018-07-07;6;41;187;0;4;2
2018-07-06;8;44;188;0;7;2
2018-07-05;7;54;184;0;6;2
2018-07-04;7;51;188;0;6;2
2018-07-03;5;53;190;0;4;2
2018-07-02;8;55;191;0;7;2
2018-07-01;5;52;190;0;3;2
2018-06-30;8;54;192;0;7;2
2018-06-29;19;55;190;0;16;2
2018-06-28;4;46;183;0;3;2
2018-06-27;8;49;185;0;5;2
2018-06-26;7;47;196;0;6;2
2018-06-25;5;46;197;0;3;2
2018-06-24;9;51;209;0;8;2
2018-06-23;9;44;212;0;8;2
2018-06-22;10;45;212;0;9;2
2018-06-21;7;47;210;0;6;2
2018-06-20;6;44;208;0;5;2
2018-06-19;6;46;208;0;5;2
2018-06-18;8;47;211;0;8;2
2018-06-17;2;45;209;0;1;2
2018-06-16;9;53;215;0;8;2
2018-06-15;12;49;212;0;10;2
2018-06-14;4;40;206;0;3;2
2018-06-13;8;42;217;0;5;2
2018-06-12;7;39;221;0;6;2
2018-06-11;7;43;234;0;6;2
2018-06-10;9;45;235;0;9;2
2018-06-09;8;41;230;0;6;2
2018-06-08;2;41;229;0;2;2
2018-06-07;5;44;233;0;5;2
2018-06-06;4;44;238;0;3;2
2018-06-05;10;51;244;0;10;2
2018-06-04;9;46;245;0;8;2
2018-06-03;6;55;245;0;5;3
2018-06-02;6;57;246;0;6;3
2018-06-01;6;66;248;0;5;4
2018-05-31;6;72;250;0;5;4
2018-05-30;10;76;257;0;9;4
2018-05-29;7;73;251;0;5;3
2018-05-28;17;72;259;0;15;3
2018-05-27;8;62;250;0;6;3
2018-05-26;17;64;252;0;14;3
2018-05-25;13;55;249;0;11;3
2018-05-24;13;51;250;0;7;3
2018-05-23;9;48;247;0;7;3
2018-05-22;6;45;247;0;4;3
2018-05-21;7;55;257;0;5;3
2018-05-20;10;59;258;0;8;3
2018-05-19;7;70;265;0;6;3
2018-05-18;8;73;272;0;8;2
2018-05-17;5;69;277;0;5;2
2018-05-16;7;69;280;0;3;2
2018-05-15;16;71;282;0;13;2
2018-05-14;13;68;278;0;9;2
2018-05-13;22;68;279;0;20;2
2018-05-12;10;59;271;0;7;2
2018-05-11;4;60;268;0;4;2
2018-05-10;8;62;269;0;5;2
2018-05-09;10;65;270;0;8;2
2018-05-08;11;65;268;0;10;2
2018-05-07;11;67;262;0;9;2
2018-05-06;13;61;260;0;11;2
2018-05-05;8;63;263;0;8;2
2018-05-04;7;61;261;0;7;2
2018-05-03;10;62;263;0;7;2
2018-05-02;9;65;264;0;7;2
2018-05-01;12;69;263;0;12;2
2018-04-30;5;61;259;0;3;2
2018-04-29;14;64;264;0;12;2
2018-04-28;7;67;263;0;5;2
