﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;3;20;65;2;1;0
2020-04-21;11;22;65;1;8;0
2020-04-20;4;14;64;1;1;0
2020-04-19;4;14;66;1;1;0
2020-04-18;6;14;66;1;3;0
2020-04-17;4;11;63;1;1;0
2020-04-16;4;11;64;1;1;0
2020-04-15;4;25;108;1;3;0
2020-04-14;2;10;63;1;0;0
2020-04-13;2;14;63;1;1;0
2020-04-12;3;17;63;0;1;0
2020-04-11;2;17;63;0;0;0
2020-04-10;4;20;64;0;2;0
2020-04-09;3;19;62;0;1;0
2020-04-08;5;19;61;0;3;0
2020-04-07;6;17;58;0;6;0
2020-04-06;4;13;52;0;4;0
2020-04-05;1;9;48;0;1;0
2020-04-04;3;12;48;0;3;0
2020-04-03;1;13;48;0;1;0
2020-04-02;1;13;48;0;1;0
2020-04-01;1;16;57;0;1;0
2020-03-31;2;18;64;0;2;0
2020-03-30;0;18;63;0;0;0
2020-03-29;4;19;66;0;4;0
2020-03-28;4;22;62;0;4;0
2020-03-27;1;21;60;0;1;0
2020-03-26;4;21;59;0;4;0
2020-03-25;3;17;56;0;3;0
2020-03-24;2;16;54;0;2;0
2020-03-23;1;18;55;0;1;0
2020-03-22;7;17;58;0;7;0
2020-03-21;3;10;52;0;3;0
2020-03-20;1;8;49;0;1;0
2020-03-19;0;8;51;0;0;0
2020-03-18;2;9;52;0;2;0
2020-03-17;4;7;52;0;3;0
2020-03-16;0;4;54;0;0;0
2020-03-15;1;4;60;0;1;0
2020-03-14;1;3;61;0;1;0
2020-03-13;1;2;61;0;1;0
2020-03-12;1;2;62;0;1;1
2020-03-11;0;4;63;0;0;2
2020-03-10;0;5;64;0;0;2
2020-03-09;0;15;65;0;0;2
2020-03-08;0;23;69;0;0;2
2020-03-07;0;24;72;0;0;2
2020-03-06;1;27;72;1;0;2
2020-03-05;4;27;72;1;2;2
2020-03-04;3;27;73;1;1;2
2020-03-03;11;26;73;1;10;2
2020-03-02;9;23;111;1;8;4
2020-03-01;3;18;103;1;1;4
2020-02-29;4;12;55;1;3;2
2020-02-28;2;13;53;1;0;2
2020-02-27;3;14;53;1;2;1
2020-02-26;1;12;54;1;0;0
2020-02-25;3;15;70;2;1;1
2020-02-24;3;15;73;2;1;1
2020-02-23;5;25;124;2;3;3
2020-02-22;6;28;124;1;4;3
2020-02-21;3;20;78;1;1;2
2020-02-20;2;21;77;1;0;1
2020-02-19;5;22;80;1;3;0
2020-02-18;3;21;78;1;1;1
2020-02-17;4;22;83;1;2;1
2020-02-16;6;21;83;1;4;1
2020-02-15;9;18;80;1;5;1
2020-02-14;5;16;81;1;3;2
2020-02-13;3;16;78;1;1;1
2020-02-12;3;15;80;1;2;0
2020-02-11;4;13;80;0;2;1
2020-02-10;3;14;81;0;1;1
2020-02-09;2;14;88;0;1;1
2020-02-08;6;40;131;0;4;3
2020-02-07;5;9;86;0;2;2
2020-02-06;1;7;87;0;0;1
2020-02-05;1;7;88;0;1;0
2020-02-04;3;7;94;0;3;1
2020-02-03;1;7;92;0;1;1
2020-02-02;0;22;92;0;0;1
2020-02-01;0;26;95;0;0;1
2020-01-31;1;35;97;0;1;2
2020-01-30;1;39;117;0;1;4
2020-01-29;1;40;121;1;0;3
2020-01-28;4;38;102;1;3;2
2020-01-27;17;38;99;1;16;2
2020-01-26;5;30;107;1;4;3
2020-01-25;10;32;103;1;7;3
2020-01-24;5;19;73;1;3;2
2020-01-23;4;17;72;1;1;2
2020-01-22;1;22;72;1;0;2
2020-01-21;4;22;72;1;3;2
2020-01-20;3;22;69;1;1;2
2020-01-19;7;33;97;1;4;3
2020-01-18;6;34;96;2;4;3
2020-01-17;3;26;64;2;1;0
2020-01-16;9;27;64;2;7;1
2020-01-15;2;21;57;2;0;1
2020-01-14;5;24;58;2;3;1
2020-01-13;4;22;56;2;2;1
2020-01-12;5;28;54;2;3;1
2020-01-11;10;26;57;2;7;1
2020-01-10;5;20;52;2;3;0
2020-01-09;3;20;49;0;1;1
2020-01-08;5;22;48;0;2;1
2020-01-07;3;23;74;0;1;2
2020-01-06;10;24;48;0;7;1
2020-01-05;5;19;42;0;3;1
2020-01-04;3;22;68;0;1;2
2020-01-03;3;21;69;0;3;1
2020-01-02;3;12;37;0;2;1
2020-01-01;0;11;36;0;0;1
2019-12-31;5;13;37;0;5;1
2019-12-30;2;9;35;0;2;1
2019-12-29;1;7;35;0;1;1
2019-12-28;2;18;75;0;1;4
2019-12-27;0;4;41;0;0;0
2019-12-26;1;8;44;0;1;1
2019-12-25;2;8;44;0;2;0
2019-12-24;1;7;43;0;1;0
2019-12-23;0;6;42;0;0;0
2019-12-22;0;7;43;0;0;0
2019-12-21;0;8;44;0;0;0
2019-12-20;4;8;46;0;3;0
2019-12-19;2;11;46;0;1;0
2019-12-18;2;21;95;0;1;2
2019-12-17;0;11;45;0;0;0
2019-12-16;1;11;46;0;0;0
2019-12-15;1;10;52;0;1;0
2019-12-14;0;12;51;0;0;0
2019-12-13;6;13;53;0;6;0
2019-12-12;2;8;48;0;2;0
2019-12-11;1;6;47;0;0;0
2019-12-10;0;7;51;0;0;0
2019-12-09;0;8;53;0;0;0
2019-12-08;3;22;99;0;3;2
2019-12-07;1;23;96;0;1;2
2019-12-06;1;10;54;0;1;0
2019-12-05;1;14;53;0;1;0
2019-12-04;1;16;53;0;1;1
2019-12-03;1;18;54;0;1;2
2019-12-02;1;18;53;0;1;2
2019-12-01;3;18;53;0;3;2
2019-11-30;2;15;52;0;2;2
2019-11-29;5;14;53;0;5;2
2019-11-28;3;10;49;1;1;2
2019-11-27;4;11;49;1;2;2
2019-11-26;3;12;47;1;2;2
2019-11-25;2;11;46;1;1;1
2019-11-24;2;10;47;1;0;2
2019-11-23;3;11;47;1;1;2
2019-11-22;3;17;48;1;0;2
2019-11-21;4;16;49;1;2;2
2019-11-20;5;16;49;1;3;2
2019-11-19;3;14;49;1;1;2
2019-11-18;1;14;49;1;0;1
2019-11-17;3;18;49;1;1;2
2019-11-16;9;31;81;1;6;4
2019-11-15;2;14;49;1;0;2
2019-11-14;4;14;50;1;2;2
2019-11-13;3;16;48;1;1;2
2019-11-12;2;22;75;1;1;4
2019-11-11;6;15;47;2;2;1
2019-11-10;6;15;45;0;4;2
2019-11-09;4;11;41;0;2;2
2019-11-08;2;10;40;0;0;2
2019-11-07;6;12;41;0;4;2
2019-11-06;2;11;38;0;0;2
2019-11-05;3;12;44;0;1;2
2019-11-04;2;11;43;0;2;1
2019-11-03;0;10;41;0;0;2
2019-11-02;1;11;42;0;1;2
2019-11-01;2;12;42;0;2;2
2019-10-31;3;10;40;0;3;2
2019-10-30;1;9;38;0;1;2
2019-10-29;2;9;37;0;1;2
2019-10-28;1;10;39;0;0;3
2019-10-27;2;13;41;1;1;3
2019-10-26;4;18;76;1;2;5
2019-10-25;1;11;41;1;0;2
2019-10-24;4;14;41;2;2;2
2019-10-23;3;27;76;1;1;4
2019-10-22;4;17;39;1;1;1
2019-10-21;6;16;41;1;3;1
2019-10-20;3;14;39;1;1;1
2019-10-19;2;13;39;1;0;1
2019-10-18;6;13;40;1;3;0
2019-10-17;7;10;37;1;4;0
2019-10-16;3;6;34;2;1;0
2019-10-15;2;6;33;2;0;1
2019-10-14;3;23;78;2;1;5
2019-10-13;2;12;37;2;0;1
2019-10-12;3;30;84;2;0;4
2019-10-11;3;12;41;2;0;0
2019-10-10;3;13;43;2;1;0
2019-10-09;3;13;42;1;1;0
2019-10-08;4;12;45;0;1;1
2019-10-07;8;12;44;0;6;1
2019-10-06;3;6;41;0;0;1
2019-10-05;3;22;88;0;0;3
2019-10-04;3;10;47;0;1;0
2019-10-03;2;9;48;0;1;0
2019-10-02;0;10;49;0;0;0
2019-10-01;1;10;51;0;1;1
2019-09-30;0;10;52;0;0;1
2019-09-29;3;10;58;0;3;1
2019-09-28;3;10;62;0;2;1
2019-09-27;0;8;61;0;0;0
2019-09-26;3;9;65;0;3;0
2019-09-25;0;7;65;0;0;0
2019-09-24;1;8;66;0;1;1
2019-09-23;0;9;66;0;0;1
2019-09-22;3;10;66;0;3;2
2019-09-21;1;11;64;0;1;2
2019-09-20;1;11;63;0;1;2
2019-09-19;1;11;64;0;1;2
2019-09-18;1;13;67;1;0;1
2019-09-17;3;15;68;1;1;2
2019-09-16;2;13;69;2;0;2
2019-09-15;6;18;70;2;4;3
2019-09-14;3;14;67;2;1;3
2019-09-13;3;16;67;2;1;3
2019-09-12;5;17;66;2;2;3
2019-09-11;4;18;65;2;0;1
2019-09-10;2;19;68;0;0;3
2019-09-09;8;21;68;0;2;3
2019-09-08;2;19;69;0;0;3
2019-09-07;6;22;70;0;3;3
2019-09-06;5;25;67;0;2;3
2019-09-05;8;30;67;0;3;3
2019-09-04;2;25;64;0;2;1
2019-09-03;2;29;62;0;2;3
2019-09-02;3;30;62;0;2;3
2019-09-01;3;29;61;0;3;3
2019-08-31;7;27;59;0;4;3
2019-08-30;7;21;55;0;7;3
2019-08-29;2;15;52;0;2;3
2019-08-28;7;13;51;2;4;3
2019-08-27;5;11;49;1;3;3
2019-08-26;3;12;48;1;1;3
2019-08-25;3;12;47;1;1;2
2019-08-24;2;21;83;0;0;4
2019-08-23;3;16;49;0;1;2
2019-08-22;3;16;50;0;0;2
2019-08-21;3;17;50;0;2;0
2019-08-20;6;15;52;0;4;1
2019-08-19;4;12;49;0;1;1
2019-08-18;3;18;51;0;2;1
2019-08-17;5;15;51;2;1;1
2019-08-16;4;17;54;2;1;1
2019-08-15;4;17;57;2;1;1
2019-08-14;3;16;57;2;0;0
2019-08-13;3;19;59;2;1;1
2019-08-12;9;18;61;2;6;1
2019-08-11;2;11;59;2;0;1
2019-08-10;7;13;61;2;4;1
2019-08-09;4;10;59;0;0;1
2019-08-08;3;11;61;0;0;1
2019-08-07;5;11;63;0;2;0
2019-08-06;3;13;65;0;1;1
2019-08-05;3;13;67;0;0;1
2019-08-04;4;14;70;0;2;1
2019-08-03;1;14;69;0;1;1
2019-08-02;1;13;69;0;1;1
2019-08-01;2;14;69;0;0;1
2019-07-31;5;13;70;0;5;0
2019-07-30;1;11;68;0;1;1
2019-07-29;2;10;69;0;2;1
2019-07-28;2;12;69;0;2;1
2019-07-27;0;11;67;0;0;1
2019-07-26;2;14;67;0;2;1
2019-07-25;1;14;65;0;1;1
2019-07-24;3;19;67;0;2;1
2019-07-23;0;21;65;0;0;1
2019-07-22;4;22;67;0;4;1
2019-07-21;1;20;63;0;1;1
2019-07-20;4;23;62;1;3;1
2019-07-19;3;25;60;1;2;0
2019-07-18;7;25;59;2;3;0
2019-07-17;7;23;58;2;4;1
2019-07-16;3;21;56;2;1;1
2019-07-15;5;22;56;3;2;1
2019-07-14;7;32;82;3;4;2
2019-07-13;8;32;79;2;3;2
2019-07-12;5;22;49;2;2;0
2019-07-11;5;21;49;2;2;0
2019-07-10;5;20;50;1;1;1
2019-07-09;5;19;57;0;2;1
2019-07-08;7;18;55;0;4;1
2019-07-07;6;16;53;0;3;1
2019-07-06;5;23;83;0;3;2
2019-07-05;3;14;52;0;1;0
2019-07-04;2;12;53;0;1;0
2019-07-03;1;11;52;0;1;1
2019-07-02;1;10;51;0;1;1
2019-07-01;3;12;51;0;3;1
2019-06-30;2;18;86;0;2;3
2019-06-29;4;19;86;0;3;4
2019-06-28;0;5;50;0;0;0
2019-06-27;0;5;56;0;0;0
2019-06-26;0;7;60;0;0;1
2019-06-25;3;10;61;0;3;2
2019-06-24;0;10;58;0;0;2
2019-06-23;2;12;59;0;2;2
2019-06-22;0;11;60;0;0;2
2019-06-21;0;12;62;0;0;2
2019-06-20;2;13;62;1;1;2
2019-06-19;4;13;61;2;1;2
2019-06-18;6;14;61;2;1;2
2019-06-17;5;15;61;1;2;2
2019-06-16;4;32;112;1;1;3
2019-06-15;4;21;58;1;0;2
2019-06-14;4;33;118;1;2;5
2019-06-13;4;22;62;1;1;2
2019-06-12;4;24;63;1;2;2
2019-06-11;4;24;61;1;3;2
2019-06-10;12;21;61;2;8;2
2019-06-09;2;12;53;0;0;2
2019-06-08;5;13;54;0;3;2
2019-06-07;4;14;52;0;2;2
2019-06-06;5;13;50;0;3;2
2019-06-05;4;28;98;0;2;5
2019-06-04;2;16;51;0;0;2
2019-06-03;0;20;51;0;0;2
2019-06-02;2;21;52;0;1;2
2019-06-01;4;20;52;0;4;2
2019-05-31;1;17;48;0;1;2
2019-05-30;2;19;50;0;2;2
2019-05-29;8;19;51;0;6;0
2019-05-28;4;13;45;0;4;0
2019-05-27;2;9;42;0;1;0
2019-05-26;0;10;44;0;0;0
2019-05-25;1;12;46;0;1;0
2019-05-24;3;11;45;0;3;0
2019-05-23;4;8;44;2;2;0
2019-05-22;2;13;43;2;0;0
2019-05-21;2;13;43;2;0;0
2019-05-20;4;15;44;2;1;0
2019-05-19;4;14;45;2;1;0
2019-05-18;2;15;47;2;0;0
2019-05-17;2;15;48;2;0;0
2019-05-16;10;16;50;2;6;0
2019-05-15;3;11;44;2;0;0
2019-05-14;5;11;45;0;2;0
2019-05-13;2;10;43;0;0;0
2019-05-12;6;24;100;0;3;2
2019-05-11;2;12;42;0;0;0
2019-05-10;5;13;42;0;3;0
2019-05-09;3;11;41;0;1;0
2019-05-08;0;8;41;0;0;0
2019-05-07;1;11;43;0;1;0
2019-05-06;5;13;43;0;5;0
2019-05-05;0;8;40;0;0;0
2019-05-04;1;9;40;0;1;0
2019-05-03;1;11;39;0;1;0
2019-05-02;0;12;41;0;0;0
2019-05-01;3;13;43;0;3;0
2019-04-30;3;12;41;0;3;0
2019-04-29;0;10;39;0;0;0
2019-04-28;1;10;41;0;1;0
2019-04-27;3;10;41;0;3;0
2019-04-26;2;10;39;0;2;0
2019-04-25;1;11;37;0;0;1
2019-04-24;2;11;39;0;2;0
2019-04-23;1;11;37;0;1;0
2019-04-22;0;10;37;0;0;0
2019-04-21;1;11;41;0;1;0
2019-04-20;3;28;111;0;2;4
2019-04-19;3;7;46;0;1;0
2019-04-18;2;10;46;0;2;1
2019-04-17;2;8;49;0;2;1
2019-04-16;0;8;48;0;0;1
2019-04-15;2;9;50;0;2;1
2019-04-14;0;9;49;0;0;1
2019-04-13;0;10;49;0;0;1
2019-04-12;4;12;51;0;2;1
2019-04-11;1;9;49;0;0;1
2019-04-10;2;9;49;0;1;1
2019-04-09;1;10;48;0;1;1
2019-04-08;2;11;48;0;1;1
2019-04-07;1;11;47;0;1;1
2019-04-06;2;11;49;0;2;1
2019-04-05;1;11;49;0;0;1
2019-04-04;0;12;49;0;0;1
2019-04-03;3;14;49;0;3;1
2019-04-02;3;11;47;0;2;1
2019-04-01;1;11;46;0;1;1
2019-03-31;1;10;49;0;1;1
2019-03-30;3;10;49;0;2;1
2019-03-29;1;12;48;0;1;1
2019-03-28;2;18;49;0;1;1
2019-03-27;0;18;49;0;0;2
2019-03-26;4;19;51;2;1;1
2019-03-25;2;24;50;2;0;1
2019-03-24;3;26;52;2;0;1
2019-03-23;7;50;141;2;4;3
2019-03-22;10;25;49;2;6;1
2019-03-21;5;18;44;2;3;1
2019-03-20;4;17;42;2;1;2
2019-03-19;8;16;41;2;5;1
2019-03-18;6;11;38;1;3;1
2019-03-17;5;8;36;1;2;1
2019-03-16;4;7;34;0;1;1
2019-03-15;3;6;34;0;1;1
2019-03-14;4;8;34;0;2;1
2019-03-13;2;8;32;0;0;2
2019-03-12;1;7;34;0;0;1
2019-03-11;1;7;35;0;0;1
2019-03-10;1;8;38;0;1;1
2019-03-09;1;8;37;0;0;1
2019-03-08;3;12;39;0;3;1
2019-03-07;2;10;36;0;2;1
2019-03-06;1;10;37;0;0;1
2019-03-05;0;12;38;0;0;1
2019-03-04;1;13;39;0;1;1
2019-03-03;1;42;142;0;1;3
2019-03-02;4;13;39;0;4;1
2019-03-01;1;11;36;0;1;1
2019-02-28;3;10;35;0;1;1
2019-02-27;3;11;34;0;2;1
2019-02-26;1;10;32;0;1;1
2019-02-25;2;10;31;0;2;1
2019-02-24;0;8;30;0;0;1
2019-02-23;3;10;33;0;1;0
2019-02-22;0;9;34;0;0;1
2019-02-21;4;9;36;0;1;1
2019-02-20;1;8;38;0;1;1
2019-02-19;3;8;37;0;2;1
2019-02-18;1;6;37;0;0;1
2019-02-17;2;8;43;0;2;1
2019-02-16;1;7;48;0;1;0
2019-02-15;0;9;48;0;0;0
2019-02-14;1;9;51;0;1;0
2019-02-13;2;10;51;0;1;0
2019-02-12;1;9;50;0;0;0
2019-02-11;3;12;50;0;2;0
2019-02-10;2;12;49;0;1;1
2019-02-09;3;12;49;0;3;0
2019-02-08;0;9;46;0;0;0
2019-02-07;3;11;48;0;1;0
2019-02-06;0;10;48;0;0;0
2019-02-05;3;10;48;0;3;0
2019-02-04;2;7;46;0;2;0
2019-02-03;2;5;45;0;1;1
2019-02-02;0;3;46;0;0;0
2019-02-01;2;5;46;0;2;0
2019-01-31;1;6;45;0;1;0
2019-01-30;0;8;45;0;0;0
2019-01-29;0;11;48;0;0;0
2019-01-28;0;14;50;0;0;0
2019-01-27;0;14;50;0;0;1
2019-01-26;2;16;50;0;1;1
2019-01-25;3;20;50;0;3;0
2019-01-24;3;24;49;0;2;0
2019-01-23;3;23;47;0;1;0
2019-01-22;3;24;46;0;3;0
2019-01-21;1;22;44;0;1;0
2019-01-20;2;22;43;0;2;1
2019-01-19;6;20;43;0;6;0
2019-01-18;8;15;38;0;8;0
2019-01-17;1;8;30;0;1;1
2019-01-16;3;7;29;0;3;1
2019-01-15;1;6;27;0;0;1
2019-01-14;2;7;30;0;0;1
2019-01-13;0;6;31;0;0;1
2019-01-12;1;7;31;0;1;0
2019-01-11;2;7;30;0;1;0
2019-01-10;1;9;29;0;0;1
2019-01-09;2;9;29;0;2;1
2019-01-08;1;8;27;0;1;1
2019-01-07;1;8;26;0;0;1
2019-01-06;1;11;26;0;1;1
2019-01-05;2;12;25;0;1;0
2019-01-04;4;11;24;0;2;0
2019-01-03;1;8;22;0;0;1
2019-01-02;1;9;22;0;0;1
2019-01-01;1;11;22;0;1;1
2018-12-31;3;27;184;0;3;4
2018-12-30;3;7;22;0;1;1
2018-12-29;1;6;23;0;0;0
2018-12-28;1;6;24;0;1;0
2018-12-27;1;8;24;0;1;1
2018-12-26;3;8;26;0;2;1
2018-12-25;0;5;26;0;0;1
2018-12-24;0;6;27;0;0;1
2018-12-23;1;7;28;0;1;1
2018-12-22;0;9;27;0;0;1
2018-12-21;3;10;28;0;2;1
2018-12-20;1;8;26;0;1;1
2018-12-19;1;7;26;0;0;1
2018-12-18;1;7;26;0;0;1
2018-12-17;1;6;27;0;1;1
2018-12-16;3;5;28;0;1;1
2018-12-15;1;3;28;0;1;1
2018-12-14;0;3;28;0;0;1
2018-12-13;1;4;28;0;1;1
2018-12-12;1;3;27;0;0;1
2018-12-11;0;4;28;0;0;2
2018-12-10;0;4;30;0;0;2
2018-12-09;0;4;32;0;0;2
2018-12-08;2;4;32;0;1;2
2018-12-07;1;7;32;0;1;2
2018-12-06;1;8;31;0;0;2
2018-12-05;1;9;31;0;0;2
2018-12-04;0;10;31;0;0;2
2018-12-03;1;14;33;0;0;2
2018-12-02;0;16;33;0;0;2
2018-12-01;4;17;35;0;4;2
2018-11-30;2;14;31;0;2;2
2018-11-29;2;12;31;0;1;1
2018-11-28;1;12;31;0;1;1
2018-11-27;4;11;31;0;3;1
2018-11-26;3;8;29;0;2;1
2018-11-25;1;6;28;0;1;1
2018-11-24;1;6;29;0;1;1
2018-11-23;1;7;30;0;0;1
2018-11-22;1;8;31;0;0;1
2018-11-21;2;9;32;0;1;1
2018-11-20;3;8;31;0;1;1
2018-11-19;1;7;32;0;0;1
2018-11-18;1;8;32;0;1;1
2018-11-17;2;9;32;0;2;1
2018-11-16;1;9;31;0;1;1
2018-11-15;1;8;31;0;1;1
2018-11-14;2;8;30;0;0;1
2018-11-13;2;8;30;0;0;1
2018-11-12;2;8;31;0;1;1
2018-11-11;2;7;30;0;2;1
2018-11-10;3;7;29;0;2;1
2018-11-09;2;5;28;0;0;1
2018-11-08;1;6;29;0;0;1
2018-11-07;0;6;29;0;0;1
2018-11-06;1;8;30;0;0;1
2018-11-05;0;9;30;0;0;1
2018-11-04;2;11;33;0;1;1
2018-11-03;0;11;32;0;0;1
2018-11-02;2;12;32;0;2;1
2018-11-01;2;13;30;0;1;1
2018-10-31;3;14;30;0;2;1
2018-10-30;1;13;28;0;1;1
2018-10-29;2;13;29;0;2;1
2018-10-28;3;11;27;0;2;1
2018-10-27;2;11;27;0;1;1
2018-10-26;4;10;27;0;2;1
2018-10-25;2;9;26;0;2;1
2018-10-24;1;8;25;0;1;1
2018-10-23;1;8;25;0;1;1
2018-10-22;1;7;26;0;0;1
2018-10-21;2;7;26;0;2;1
2018-10-20;2;6;24;0;1;1
2018-10-19;1;5;23;0;1;1
2018-10-18;1;5;23;0;1;1
2018-10-17;1;5;22;0;1;1
2018-10-16;0;5;22;0;0;1
2018-10-15;0;5;22;0;0;1
2018-10-14;1;6;24;0;1;1
2018-10-13;1;5;23;0;0;1
2018-10-12;1;8;24;0;1;1
2018-10-11;2;7;23;0;1;1
2018-10-10;2;6;25;0;1;1
2018-10-09;0;5;24;0;0;1
2018-10-08;1;6;25;0;1;1
2018-10-07;0;5;24;0;0;1
2018-10-06;3;7;26;0;3;1
2018-10-05;0;4;24;0;0;1
2018-10-04;0;6;24;0;0;1
2018-10-03;1;7;24;0;0;1
2018-10-02;1;8;24;0;1;1
2018-10-01;0;8;23;0;0;1
2018-09-30;3;9;23;0;1;1
2018-09-29;0;10;23;0;0;1
2018-09-28;3;10;24;0;1;1
2018-09-27;2;8;24;0;0;1
2018-09-26;2;6;25;0;1;1
2018-09-25;1;6;24;0;1;1
2018-09-24;1;6;26;0;1;1
2018-09-23;2;6;26;0;2;1
2018-09-22;1;4;25;0;0;1
2018-09-21;0;6;26;0;0;1
2018-09-20;0;6;28;0;0;0
2018-09-19;1;7;31;0;1;0
2018-09-18;1;6;33;0;0;0
2018-09-17;2;8;33;0;1;0
2018-09-16;0;7;34;0;0;0
2018-09-15;3;8;36;0;2;0
2018-09-14;0;7;36;0;0;0
2018-09-13;2;9;37;0;1;0
2018-09-12;1;9;37;0;0;0
2018-09-11;3;9;39;0;3;0
2018-09-10;0;6;36;0;0;0
2018-09-09;1;7;37;0;1;1
2018-09-08;1;6;37;0;1;1
2018-09-07;3;5;39;0;2;1
2018-09-06;1;4;37;0;1;1
2018-09-05;1;4;36;0;0;0
2018-09-04;0;6;38;0;0;0
2018-09-03;2;7;39;0;0;0
2018-09-02;1;7;40;0;0;1
2018-09-01;0;10;40;0;0;1
2018-08-31;3;11;42;0;1;1
2018-08-30;2;10;41;0;1;1
2018-08-29;2;9;40;0;1;0
2018-08-28;1;10;40;0;1;0
2018-08-27;0;12;41;0;0;0
2018-08-26;3;16;44;0;2;0
2018-08-25;2;14;42;0;1;0
2018-08-24;2;15;41;0;2;0
2018-08-23;2;16;40;0;2;0
2018-08-22;2;16;39;0;2;0
2018-08-21;3;15;39;0;3;0
2018-08-20;4;13;37;0;3;0
2018-08-19;0;12;35;0;0;0
2018-08-18;2;12;37;0;2;0
2018-08-17;3;11;35;0;2;0
2018-08-16;3;10;33;0;1;0
2018-08-15;1;11;34;0;1;0
2018-08-14;2;10;33;0;0;0
2018-08-13;4;10;34;0;2;0
2018-08-12;2;10;32;0;0;0
2018-08-11;2;11;33;0;1;0
2018-08-10;2;10;33;0;2;0
2018-08-09;3;8;31;0;2;0
2018-08-08;1;7;29;0;1;0
2018-08-07;0;6;28;0;0;0
2018-08-06;2;6;29;0;2;0
2018-08-05;1;6;29;0;1;0
2018-08-04;1;7;30;0;1;0
2018-08-03;0;9;31;0;0;0
2018-08-02;2;9;31;0;2;0
2018-08-01;0;7;29;0;0;0
2018-07-31;0;8;31;0;0;0
2018-07-30;2;9;32;0;2;0
2018-07-29;2;9;31;0;2;0
2018-07-28;3;8;29;0;3;0
2018-07-27;0;6;28;0;0;0
2018-07-26;0;8;30;0;0;0
2018-07-25;1;8;32;0;1;0
2018-07-24;1;7;33;0;1;0
2018-07-23;2;8;34;0;2;0
2018-07-22;1;6;32;0;1;0
2018-07-21;1;6;32;0;1;0
2018-07-20;2;5;31;0;2;0
2018-07-19;0;4;29;0;0;0
2018-07-18;0;6;30;0;0;1
2018-07-17;2;7;30;0;2;2
2018-07-16;0;5;28;0;0;2
2018-07-15;1;5;28;0;1;2
2018-07-14;0;5;27;0;0;2
2018-07-13;1;7;28;0;1;2
2018-07-12;2;8;27;0;1;2
2018-07-11;2;9;26;0;0;2
2018-07-10;0;9;26;0;0;2
2018-07-09;0;9;26;0;0;2
2018-07-08;2;11;26;0;1;2
2018-07-07;3;11;26;0;1;2
2018-07-06;3;11;26;0;1;2
2018-07-05;4;9;25;0;2;2
2018-07-04;1;9;24;0;0;2
2018-07-03;1;11;26;0;0;2
2018-07-02;3;13;27;0;2;2
2018-07-01;2;13;25;0;1;2
2018-06-30;3;14;27;0;1;2
2018-06-29;0;13;27;0;0;2
2018-06-28;4;15;30;0;2;2
2018-06-27;3;13;30;0;2;2
2018-06-26;2;10;29;0;2;2
2018-06-25;2;9;28;0;2;1
2018-06-24;3;7;27;0;2;1
2018-06-23;2;5;25;0;0;0
2018-06-22;3;5;25;0;1;0
2018-06-21;1;4;25;0;0;0
2018-06-20;0;5;26;0;0;0
2018-06-19;2;5;27;0;1;0
2018-06-18;0;4;27;0;0;1
2018-06-17;0;4;27;0;0;1
2018-06-16;1;4;27;0;0;0
2018-06-15;2;3;27;0;0;0
2018-06-14;3;4;27;0;1;0
2018-06-13;0;4;26;0;0;0
2018-06-12;2;4;29;0;0;0
2018-06-11;0;5;29;0;0;1
2018-06-10;1;7;31;0;0;1
2018-06-09;1;8;31;0;0;0
2018-06-08;1;8;31;0;1;0
2018-06-07;1;10;33;0;1;0
2018-06-06;0;11;34;0;0;0
2018-06-05;2;14;34;0;1;0
2018-06-04;2;14;37;0;2;0
2018-06-03;2;13;40;0;1;0
2018-06-02;0;12;40;0;0;0
2018-06-01;3;13;40;0;3;0
2018-05-31;2;10;39;0;2;0
2018-05-30;3;8;37;0;3;0
2018-05-29;2;6;34;0;2;0
2018-05-28;1;6;34;0;1;0
2018-05-27;1;7;33;0;1;0
2018-05-26;1;8;32;0;1;0
2018-05-25;0;7;32;0;0;0
2018-05-24;0;7;32;0;0;0
2018-05-23;1;7;32;0;1;1
2018-05-22;2;6;32;0;1;1
2018-05-21;2;5;32;0;2;1
2018-05-20;3;6;30;0;2;1
2018-05-19;0;3;29;0;0;0
2018-05-18;0;5;29;0;0;0
2018-05-17;0;5;32;0;0;0
2018-05-16;0;6;32;0;0;0
2018-05-15;0;9;34;0;0;0
2018-05-14;3;11;35;0;2;0
2018-05-13;0;8;36;0;0;0
2018-05-12;2;12;37;0;2;0
2018-05-11;0;15;35;0;0;0
2018-05-10;1;17;37;0;0;1
2018-05-09;3;17;37;0;3;0
2018-05-08;2;16;35;0;2;0
2018-05-07;0;14;33;0;0;0
2018-05-06;4;14;34;0;3;0
2018-05-05;5;12;31;0;5;0
2018-05-04;3;7;26;0;1;0
2018-05-03;0;6;28;0;0;1
2018-05-02;3;7;29;0;3;0
2018-05-01;0;4;27;0;0;0
2018-04-30;0;4;29;0;0;0
2018-04-29;3;5;30;0;2;0
2018-04-28;0;4;30;0;0;0
2018-04-27;1;4;33;0;0;0
2018-04-26;2;5;33;0;0;1
2018-04-25;0;3;36;0;0;0
2018-04-24;0;6;36;0;0;0
2018-04-23;1;6;37;0;1;0
2018-04-22;1;7;39;0;1;0
2018-04-21;0;7;39;0;0;1
2018-04-20;1;10;40;0;1;0
2018-04-19;0;11;41;0;0;1
