﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;8;35;122;0;7;0
2020-05-12;8;38;119;0;7;0
2020-05-11;7;42;118;0;7;0
2020-05-10;2;40;116;0;2;0
2020-05-09;3;39;119;0;3;0
2020-05-08;3;39;121;0;3;0
2020-05-07;5;39;121;0;3;0
2020-05-06;12;38;122;0;9;0
2020-05-05;12;30;116;0;11;0
2020-05-04;5;22;109;0;4;0
2020-05-03;2;24;105;0;2;0
2020-05-02;3;24;105;0;2;0
2020-05-01;3;24;104;0;3;0
2020-04-30;2;24;104;0;2;0
2020-04-29;5;23;105;0;5;0
2020-04-28;4;24;105;0;4;0
2020-04-27;6;25;105;0;5;0
2020-04-26;2;24;103;0;1;0
2020-04-25;3;25;103;0;2;0
2020-04-24;4;29;103;0;4;0
2020-04-23;1;25;104;0;1;0
2020-04-22;6;28;107;0;6;0
2020-04-21;6;26;104;0;5;0
2020-04-20;4;22;103;0;3;0
2020-04-19;2;23;102;0;2;0
2020-04-18;6;27;105;0;5;0
2020-04-17;0;26;104;0;0;0
2020-04-16;4;33;108;0;2;0
2020-04-15;5;36;108;0;5;0
2020-04-14;3;34;106;0;2;0
2020-04-13;5;36;108;0;5;0
2020-04-12;6;34;106;0;6;0
2020-04-11;5;32;101;0;5;0
2020-04-10;7;27;98;0;7;0
2020-04-09;6;22;95;0;5;0
2020-04-08;3;17;93;0;3;0
2020-04-07;4;17;93;0;4;0
2020-04-06;3;16;91;0;3;0
2020-04-05;4;18;90;0;4;0
2020-04-04;0;18;90;0;0;0
2020-04-03;2;21;94;0;2;0
2020-04-02;1;20;96;0;1;0
2020-04-01;3;21;98;0;3;0
2020-03-31;3;23;99;0;3;0
2020-03-30;5;24;96;0;5;0
2020-03-29;4;22;93;0;4;0
2020-03-28;3;22;92;0;3;0
2020-03-27;1;21;90;0;1;0
2020-03-26;2;26;93;0;2;0
2020-03-25;5;29;98;0;5;0
2020-03-24;4;28;97;0;3;0
2020-03-23;4;27;98;0;4;0
2020-03-22;4;26;103;0;4;0
2020-03-21;2;26;104;0;2;0
2020-03-20;6;27;104;0;5;0
2020-03-19;6;23;103;0;3;0
2020-03-18;4;21;105;0;4;0
2020-03-17;3;21;102;0;2;0
2020-03-16;4;22;102;0;3;0
2020-03-15;4;22;105;0;4;0
2020-03-14;3;20;106;0;3;0
2020-03-13;2;19;104;0;1;0
2020-03-12;2;21;105;0;2;0
2020-03-11;5;23;108;0;3;0
2020-03-10;4;24;110;0;3;0
2020-03-09;3;24;108;0;3;0
2020-03-08;2;25;113;0;2;0
2020-03-07;2;23;116;0;2;0
2020-03-06;5;23;119;0;5;0
2020-03-05;5;21;115;0;4;0
2020-03-04;4;18;114;0;4;0
2020-03-03;3;18;111;0;3;0
2020-03-02;4;22;111;0;4;0
2020-03-01;0;22;108;0;0;0
2020-02-29;2;27;111;0;2;0
2020-02-28;3;34;115;0;3;0
2020-02-27;2;36;116;0;1;0
2020-02-26;4;36;120;0;4;0
2020-02-25;7;38;117;0;7;0
2020-02-24;4;36;115;0;4;1
2020-02-23;5;33;113;0;4;1
2020-02-22;9;31;113;0;9;0
2020-02-21;6;28;105;0;4;0
2020-02-20;2;28;108;0;1;0
2020-02-19;7;28;114;0;5;0
2020-02-18;5;24;112;0;5;0
2020-02-17;1;24;109;0;0;0
2020-02-16;3;29;112;0;3;0
2020-02-15;7;27;110;0;7;0
2020-02-14;5;28;107;0;5;0
2020-02-13;1;28;108;0;1;0
2020-02-12;3;32;110;0;2;0
2020-02-11;5;31;112;0;5;0
2020-02-10;5;30;108;0;4;0
2020-02-09;1;27;108;0;1;0
2020-02-08;8;29;107;0;8;0
2020-02-07;6;22;99;0;6;0
2020-02-06;5;19;94;0;4;0
2020-02-05;3;21;92;0;1;0
2020-02-04;5;23;92;0;4;0
2020-02-03;2;24;90;0;1;0
2020-02-02;4;24;92;0;3;0
2020-02-01;1;25;89;0;1;0
2020-01-31;3;26;90;0;3;0
2020-01-30;6;27;92;0;6;0
2020-01-29;4;23;86;0;3;0
2020-01-28;6;27;87;0;6;0
2020-01-27;1;28;83;0;0;0
2020-01-26;5;32;85;0;5;0
2020-01-25;2;29;82;0;2;0
2020-01-24;4;30;86;0;4;0
2020-01-23;3;27;84;0;3;0
2020-01-22;7;28;82;0;6;0
2020-01-21;7;28;82;0;7;0
2020-01-20;4;24;76;0;3;0
2020-01-19;2;24;77;0;2;1
2020-01-18;3;23;76;0;2;0
2020-01-17;1;24;76;0;1;0
2020-01-16;4;23;78;0;4;0
2020-01-15;7;20;75;0;7;0
2020-01-14;3;15;69;0;2;0
2020-01-13;4;15;67;0;3;0
2020-01-12;2;13;71;0;2;0
2020-01-11;5;14;69;0;4;0
2020-01-10;0;12;67;0;0;0
2020-01-09;1;12;71;0;1;0
2020-01-08;2;13;72;0;2;0
2020-01-07;2;16;70;0;2;0
2020-01-06;1;14;70;0;1;0
2020-01-05;3;18;72;0;2;0
2020-01-04;3;17;72;0;3;0
2020-01-03;0;16;75;0;0;0
2020-01-02;2;19;79;0;2;0
2020-01-01;5;23;81;0;5;0
2019-12-31;0;20;80;0;0;0
2019-12-30;5;21;80;0;4;0
2019-12-29;3;23;79;0;3;0
2019-12-28;2;21;79;0;2;0
2019-12-27;3;23;79;0;3;0
2019-12-26;6;21;77;0;6;0
2019-12-25;2;17;74;0;2;0
2019-12-24;1;18;75;0;1;0
2019-12-23;6;18;74;0;5;0
2019-12-22;1;13;71;0;1;0
2019-12-21;4;12;74;0;4;0
2019-12-20;1;15;74;0;1;0
2019-12-19;2;14;76;0;2;0
2019-12-18;3;14;78;0;3;0
2019-12-17;1;15;75;0;1;0
2019-12-16;1;16;76;0;1;0
2019-12-15;0;15;80;0;0;0
2019-12-14;7;17;86;0;5;0
2019-12-13;0;14;90;0;0;0
2019-12-12;2;16;94;0;2;0
2019-12-11;4;20;96;0;3;0
2019-12-10;3;21;93;0;3;0
2019-12-09;0;22;94;0;0;0
2019-12-08;2;26;96;0;2;0
2019-12-07;3;24;97;0;3;0
2019-12-06;2;24;96;0;2;0
2019-12-05;7;25;97;0;6;0
2019-12-04;5;21;95;0;5;0
2019-12-03;4;18;90;0;4;0
2019-12-02;4;17;88;0;3;0
2019-12-01;0;16;86;0;0;0
2019-11-30;3;16;87;0;2;0
2019-11-29;4;16;91;0;4;0
2019-11-28;2;16;88;0;2;0
2019-11-27;2;18;91;0;2;0
2019-11-26;3;19;89;0;3;0
2019-11-25;3;20;89;0;3;0
2019-11-24;0;17;89;0;0;0
2019-11-23;2;19;92;0;2;0
2019-11-22;4;22;93;0;4;0
2019-11-21;4;24;93;0;4;0
2019-11-20;3;30;93;0;3;0
2019-11-19;4;31;92;0;4;0
2019-11-18;0;32;90;0;0;0
2019-11-17;2;32;96;0;2;0
2019-11-16;5;34;98;0;3;0
2019-11-15;6;32;95;0;3;0
2019-11-14;10;29;93;0;10;0
2019-11-13;4;21;84;0;4;0
2019-11-12;6;21;81;0;4;0
2019-11-11;0;19;81;0;0;0
2019-11-10;4;19;85;0;4;0
2019-11-09;2;17;86;0;2;0
2019-11-08;3;16;87;0;3;0
2019-11-07;2;14;86;0;2;0
2019-11-06;4;18;87;0;3;0
2019-11-05;4;16;88;0;3;0
2019-11-04;0;17;86;0;0;0
2019-11-03;2;17;87;0;1;0
2019-11-02;2;20;92;0;2;0
2019-11-01;1;22;90;0;1;0
2019-10-31;7;24;90;0;6;0
2019-10-30;1;21;86;0;1;0
2019-10-29;5;26;89;0;4;0
2019-10-28;2;26;88;0;2;0
2019-10-27;4;26;88;0;4;0
2019-10-26;4;24;87;0;3;0
2019-10-25;4;28;86;0;3;0
2019-10-24;3;29;86;0;3;0
2019-10-23;6;26;87;0;6;0
2019-10-22;4;21;91;0;4;0
2019-10-21;2;18;90;0;2;0
2019-10-20;3;17;92;0;3;0
2019-10-19;7;18;92;0;6;0
2019-10-18;4;15;87;0;3;0
2019-10-17;0;16;87;0;0;0
2019-10-16;1;19;88;0;1;0
2019-10-15;1;20;89;0;1;0
2019-10-14;1;22;89;0;1;0
2019-10-13;4;26;91;0;3;0
2019-10-12;4;25;94;0;4;0
2019-10-11;5;22;92;0;5;0
2019-10-10;3;23;93;0;3;0
2019-10-09;2;20;92;0;2;0
2019-10-08;4;20;92;0;3;0
2019-10-07;6;19;92;0;5;0
2019-10-06;2;18;91;0;2;0
2019-10-05;1;19;91;0;1;0
2019-10-04;6;20;92;0;6;1
2019-10-03;0;17;89;0;0;1
2019-10-02;3;19;90;0;2;1
2019-10-01;2;19;90;0;1;0
2019-09-30;4;22;93;0;4;0
2019-09-29;3;28;89;0;3;0
2019-09-28;2;28;91;0;2;0
2019-09-27;3;31;92;0;3;1
2019-09-26;2;31;93;0;2;1
2019-09-25;4;30;93;0;3;1
2019-09-24;5;30;91;0;5;0
2019-09-23;10;26;89;0;10;0
2019-09-22;3;18;84;0;3;0
2019-09-21;5;16;86;0;4;0
2019-09-20;3;15;84;0;3;0
2019-09-19;2;18;88;0;1;0
2019-09-18;3;19;91;0;3;1
2019-09-17;1;22;95;0;1;0
2019-09-16;3;23;96;0;2;0
2019-09-15;1;23;99;0;1;0
2019-09-14;3;25;100;0;3;0
2019-09-13;6;26;99;0;6;0
2019-09-12;2;22;98;0;2;0
2019-09-11;6;22;99;0;6;0
2019-09-10;3;19;96;0;2;0
2019-09-09;2;18;96;0;2;0
2019-09-08;3;18;95;0;3;0
2019-09-07;4;19;95;0;4;0
2019-09-06;2;15;92;0;2;0
2019-09-05;2;18;96;0;1;0
2019-09-04;4;19;97;0;3;0
2019-09-03;1;19;97;0;0;0
2019-09-02;3;21;103;0;3;0
2019-09-01;4;19;102;0;4;0
2019-08-31;0;18;102;0;0;0
2019-08-30;5;23;106;0;5;0
2019-08-29;3;23;104;0;3;0
2019-08-28;4;23;101;0;4;0
2019-08-27;2;26;99;0;2;0
2019-08-26;1;28;99;0;1;0
2019-08-25;3;34;102;0;3;0
2019-08-24;5;33;108;0;5;0
2019-08-23;5;33;107;0;5;0
2019-08-22;3;30;108;0;2;0
2019-08-21;7;29;110;0;7;0
2019-08-20;4;27;106;0;4;0
2019-08-19;7;26;105;0;7;0
2019-08-18;2;22;100;0;2;0
2019-08-17;5;22;101;0;4;0
2019-08-16;2;19;98;0;2;0
2019-08-15;2;20;99;0;2;0
2019-08-14;5;19;105;0;5;0
2019-08-13;3;20;103;0;3;0
2019-08-12;4;20;111;0;4;0
2019-08-11;2;19;108;0;2;0
2019-08-10;1;23;108;0;1;0
2019-08-09;3;24;110;0;3;0
2019-08-08;1;26;110;0;1;0
2019-08-07;6;29;115;0;5;0
2019-08-06;4;27;116;0;4;1
2019-08-05;3;23;112;0;3;1
2019-08-04;6;22;110;0;6;0
2019-08-03;2;18;106;0;2;0
2019-08-02;5;20;105;0;4;0
2019-08-01;4;24;105;0;3;0
2019-07-31;3;24;105;0;3;0
2019-07-30;0;28;102;0;0;1
2019-07-29;2;32;107;0;2;1
2019-07-28;2;34;106;0;2;0
2019-07-27;4;35;110;0;4;0
2019-07-26;9;33;109;0;9;0
2019-07-25;4;27;121;0;4;0
2019-07-24;7;24;122;0;5;1
2019-07-23;5;22;124;0;4;1
2019-07-22;4;25;125;0;4;1
2019-07-21;3;24;123;0;3;0
2019-07-20;2;32;122;0;2;0
2019-07-19;3;31;122;0;1;0
2019-07-18;1;33;132;0;1;0
2019-07-17;4;35;137;0;3;1
2019-07-16;9;35;135;0;6;1
2019-07-15;4;35;129;0;3;1
2019-07-14;12;37;126;0;12;0
2019-07-13;2;25;118;0;2;0
2019-07-12;5;24;118;0;4;0
2019-07-11;4;22;124;0;4;0
2019-07-10;3;20;121;0;3;1
2019-07-09;6;21;131;0;6;0
2019-07-08;6;18;126;0;6;1
2019-07-07;0;12;123;0;0;1
2019-07-06;1;17;125;0;1;1
2019-07-05;2;17;128;0;2;1
2019-07-04;2;21;129;0;1;1
2019-07-03;4;23;132;0;4;1
2019-07-02;3;40;130;0;2;0
2019-07-01;2;43;129;0;1;1
2019-06-30;5;49;131;0;5;1
2019-06-29;1;49;132;0;1;1
2019-06-28;6;50;133;0;6;1
2019-06-27;4;46;132;0;3;1
2019-06-26;21;45;136;0;20;1
2019-06-25;5;35;120;0;5;0
2019-06-24;7;36;122;0;7;0
2019-06-23;5;30;119;0;5;0
2019-06-22;2;25;119;0;2;0
2019-06-21;3;23;122;0;1;0
2019-06-20;2;25;125;0;2;1
2019-06-19;12;25;132;0;11;1
2019-06-18;6;23;130;0;6;0
2019-06-17;1;19;129;0;1;0
2019-06-16;0;31;134;0;0;0
2019-06-15;0;32;141;0;0;0
2019-06-14;4;35;146;0;4;0
2019-06-13;2;33;146;0;2;1
2019-06-12;10;36;150;0;10;1
2019-06-11;2;30;143;0;1;1
2019-06-10;13;33;150;0;13;0
2019-06-09;1;22;142;0;1;0
2019-06-08;3;22;145;0;3;0
2019-06-07;3;22;149;0;1;0
2019-06-06;6;27;156;0;4;0
2019-06-05;4;23;155;0;3;0
2019-06-04;6;25;161;0;5;0
2019-06-03;2;27;160;0;2;0
2019-06-02;1;29;161;0;1;0
2019-06-01;3;35;168;0;3;0
2019-05-31;6;36;171;0;6;0
2019-05-30;2;36;170;0;2;0
2019-05-29;5;39;172;0;5;0
2019-05-28;8;38;168;0;8;0
2019-05-27;4;39;164;0;4;0
2019-05-26;7;44;162;0;7;0
2019-05-25;4;42;160;0;4;0
2019-05-24;6;44;167;0;5;0
2019-05-23;6;46;166;0;5;0
2019-05-22;4;46;163;0;4;0
2019-05-21;9;46;163;0;7;0
2019-05-20;12;45;156;0;11;0
2019-05-19;5;37;147;0;5;0
2019-05-18;6;40;144;0;6;0
2019-05-17;7;39;139;0;7;0
2019-05-16;5;36;135;0;4;0
2019-05-15;4;38;133;0;4;0
2019-05-14;6;42;135;0;6;0
2019-05-13;4;39;132;0;3;0
2019-05-12;8;45;131;0;8;0
2019-05-11;6;41;124;0;6;0
2019-05-10;4;38;121;0;4;0
2019-05-09;7;43;119;0;7;0
2019-05-08;8;43;118;0;8;0
2019-05-07;3;40;114;0;2;0
2019-05-06;10;42;112;0;10;0
2019-05-05;4;33;102;0;4;0
2019-05-04;3;33;100;0;3;0
2019-05-03;9;32;97;0;9;0
2019-05-02;7;28;93;0;6;1
2019-05-01;5;32;88;0;5;0
2019-04-30;4;31;87;0;4;0
2019-04-29;1;29;86;0;1;0
2019-04-28;4;32;87;0;4;0
2019-04-27;2;28;87;0;2;0
2019-04-26;5;28;89;0;5;0
2019-04-25;11;26;86;0;11;1
2019-04-24;4;16;79;0;4;1
2019-04-23;2;15;83;0;2;1
2019-04-22;4;15;82;0;4;0
2019-04-21;0;17;79;0;0;0
2019-04-20;2;20;83;0;2;0
2019-04-19;3;20;89;0;2;0
2019-04-18;1;19;93;0;1;0
2019-04-17;3;21;98;0;2;0
2019-04-16;3;20;100;0;2;0
2019-04-15;6;24;100;0;6;0
2019-04-14;3;22;96;0;3;0
2019-04-13;2;19;95;0;2;0
2019-04-12;1;17;94;0;1;0
2019-04-11;3;18;98;0;3;0
2019-04-10;2;15;97;0;2;0
2019-04-09;7;18;98;0;6;0
2019-04-08;4;12;94;0;4;0
2019-04-07;0;13;91;0;0;0
2019-04-06;0;16;92;0;0;0
2019-04-05;2;18;96;0;2;0
2019-04-04;0;20;97;0;0;0
2019-04-03;5;24;102;0;4;0
2019-04-02;1;22;101;0;0;0
2019-04-01;5;27;103;0;4;0
2019-03-31;3;30;100;0;3;0
2019-03-30;2;28;101;0;2;0
2019-03-29;5;27;104;0;5;0
2019-03-28;4;26;102;0;4;0
2019-03-27;3;30;99;0;3;0
2019-03-26;5;33;105;0;5;0
2019-03-25;8;34;103;0;8;0
2019-03-24;1;31;95;0;1;0
2019-03-23;1;32;97;0;1;0
2019-03-22;4;33;97;0;4;0
2019-03-21;8;31;95;0;8;1
2019-03-20;6;24;89;0;5;1
2019-03-19;6;23;87;0;6;1
2019-03-18;5;19;89;0;4;1
2019-03-17;2;18;87;0;1;0
2019-03-16;3;19;88;0;2;0
2019-03-15;2;17;88;0;2;0
2019-03-14;1;16;89;0;1;0
2019-03-13;5;19;96;0;5;0
2019-03-12;2;17;96;0;2;0
2019-03-11;4;20;96;0;3;0
2019-03-10;2;19;96;0;2;0
2019-03-09;1;19;97;0;1;0
2019-03-08;1;19;100;0;1;0
2019-03-07;4;23;103;0;4;0
2019-03-06;3;24;105;0;3;0
2019-03-05;5;24;107;0;4;0
2019-03-04;4;21;106;0;4;0
2019-03-03;2;27;108;0;2;0
2019-03-02;1;28;106;0;1;0
2019-03-01;5;27;107;0;4;0
2019-02-28;5;26;107;0;4;0
2019-02-27;4;23;105;0;4;0
2019-02-26;1;21;121;0;1;0
2019-02-25;11;22;126;0;10;0
2019-02-24;3;16;121;0;3;0
2019-02-23;0;21;127;0;0;0
2019-02-22;3;23;129;0;3;0
2019-02-21;1;22;130;0;1;0
2019-02-20;2;23;133;0;2;0
2019-02-19;2;24;133;0;2;0
2019-02-18;5;30;135;0;3;0
2019-02-17;8;31;135;0;8;0
2019-02-16;3;25;136;0;2;0
2019-02-15;2;26;142;0;2;0
2019-02-14;2;27;142;0;2;0
2019-02-13;3;29;140;0;3;0
2019-02-12;9;30;143;0;9;0
2019-02-11;5;27;136;0;4;0
2019-02-10;2;28;132;0;2;0
2019-02-09;3;29;131;0;3;0
2019-02-08;3;32;129;0;3;0
2019-02-07;4;29;130;0;3;0
2019-02-06;5;28;130;0;4;0
2019-02-05;6;28;128;0;6;0
2019-02-04;7;24;124;0;6;0
2019-02-03;3;38;120;0;3;0
2019-02-02;6;41;118;0;6;0
2019-02-01;1;41;118;0;1;0
2019-01-31;2;49;117;0;2;0
2019-01-30;4;49;115;0;4;0
2019-01-29;2;49;112;0;2;0
2019-01-28;20;51;112;0;18;0
2019-01-27;6;35;98;0;6;0
2019-01-26;6;33;94;0;6;0
2019-01-25;9;30;93;0;9;0
2019-01-24;3;30;87;0;3;0
2019-01-23;4;35;90;0;4;0
2019-01-22;4;33;90;0;4;0
2019-01-21;3;29;88;0;3;0
2019-01-20;4;32;88;0;4;0
2019-01-19;3;30;87;0;3;0
2019-01-18;9;27;88;0;8;0
2019-01-17;9;20;83;0;9;0
2019-01-16;2;12;76;0;2;0
2019-01-15;0;14;81;0;0;0
2019-01-14;6;17;84;0;5;0
2019-01-13;3;14;83;0;2;0
2019-01-12;0;13;84;0;0;0
2019-01-11;1;15;85;0;1;0
2019-01-10;1;15;89;0;1;0
2019-01-09;4;20;91;0;4;0
2019-01-08;3;16;94;0;3;0
2019-01-07;2;13;93;0;2;0
2019-01-06;2;12;93;0;2;0
2019-01-05;2;12;96;0;2;0
2019-01-04;1;14;96;0;1;0
2019-01-03;6;15;99;0;6;0
2019-01-02;0;15;95;0;0;0
2019-01-01;0;18;99;0;0;0
2018-12-31;1;24;99;0;1;0
2018-12-30;2;27;98;0;2;0
2018-12-29;4;27;100;0;4;0
2018-12-28;2;26;99;0;2;0
2018-12-27;6;27;104;0;4;0
2018-12-26;3;25;105;0;3;0
2018-12-25;6;25;104;0;6;0
2018-12-24;4;21;100;0;4;0
2018-12-23;2;24;100;0;2;0
2018-12-22;3;25;100;0;3;0
2018-12-21;3;26;102;0;3;0
2018-12-20;4;26;104;0;4;0
2018-12-19;3;23;101;0;3;0
2018-12-18;2;25;100;0;2;0
2018-12-17;7;27;100;0;7;0
2018-12-16;3;28;95;0;3;0
2018-12-15;4;27;95;0;4;0
2018-12-14;3;25;93;0;3;0
2018-12-13;1;27;93;0;1;1
2018-12-12;5;28;98;0;4;0
2018-12-11;4;27;99;0;3;0
2018-12-10;8;25;96;0;6;0
2018-12-09;2;25;91;0;2;0
2018-12-08;2;23;92;0;2;0
2018-12-07;7;21;91;0;6;0
2018-12-06;2;19;88;0;2;1
2018-12-05;4;20;88;0;4;0
2018-12-04;3;23;87;0;2;0
2018-12-03;6;26;89;0;4;0
2018-12-02;0;23;87;0;0;0
2018-12-01;0;25;89;0;0;0
2018-11-30;4;29;94;0;4;0
2018-11-29;4;27;92;0;3;1
2018-11-28;7;28;96;0;7;0
2018-11-27;6;26;94;0;4;0
2018-11-26;3;22;93;0;3;0
2018-11-25;2;21;93;0;1;0
2018-11-24;4;22;95;0;4;0
2018-11-23;3;20;94;0;3;0
2018-11-22;5;21;93;0;5;1
2018-11-21;5;18;92;0;5;1
2018-11-20;1;16;90;0;1;1
2018-11-19;2;21;90;0;1;1
2018-11-18;2;24;90;0;2;1
2018-11-17;2;22;90;0;2;1
2018-11-16;4;21;91;0;3;1
2018-11-15;2;21;94;0;2;1
2018-11-14;4;21;95;0;3;1
2018-11-13;6;21;94;0;5;1
2018-11-12;7;19;90;0;6;1
2018-11-11;0;16;86;0;0;1
2018-11-10;1;20;93;0;1;1
2018-11-09;3;21;95;0;3;1
2018-11-08;2;21;95;0;2;1
2018-11-07;4;24;100;0;3;1
2018-11-06;3;23;100;0;3;1
2018-11-05;3;27;98;0;3;0
2018-11-04;4;29;97;0;4;0
2018-11-03;2;28;93;0;2;0
2018-11-02;3;29;93;0;3;0
2018-11-01;6;29;92;0;5;0
2018-10-31;2;27;89;0;2;0
2018-10-30;8;27;91;0;7;0
2018-10-29;5;24;87;0;4;0
2018-10-28;3;22;88;0;3;0
2018-10-27;3;20;90;0;3;0
2018-10-26;3;18;92;0;3;0
2018-10-25;4;17;92;0;3;0
2018-10-24;2;17;89;0;2;0
2018-10-23;5;21;90;0;3;0
2018-10-22;5;21;90;0;3;0
2018-10-21;1;20;89;0;1;0
2018-10-20;1;20;90;0;1;0
2018-10-19;4;21;91;0;3;0
2018-10-18;3;25;95;0;3;0
2018-10-17;7;25;93;0;6;0
2018-10-16;4;22;88;0;3;0
2018-10-15;2;26;85;0;2;0
2018-10-14;1;27;85;0;1;0
2018-10-13;2;27;85;0;2;0
2018-10-12;7;27;88;0;7;0
2018-10-11;3;20;82;0;3;1
2018-10-10;3;19;85;0;1;0
2018-10-09;9;19;89;0;8;0
2018-10-08;3;14;85;0;3;0
2018-10-07;1;16;84;0;1;0
2018-10-06;2;18;85;0;2;0
2018-10-05;0;21;89;0;0;0
2018-10-04;2;26;94;0;2;0
2018-10-03;2;29;95;0;2;0
2018-10-02;4;30;94;0;2;0
2018-10-01;5;26;93;0;5;0
2018-09-30;3;24;91;0;3;0
2018-09-29;5;24;88;0;5;0
2018-09-28;5;21;86;0;4;0
2018-09-27;5;19;83;0;5;0
2018-09-26;3;16;80;0;3;0
2018-09-25;0;21;79;0;0;0
2018-09-24;3;22;82;0;3;0
2018-09-23;3;20;80;0;3;0
2018-09-22;2;17;78;0;1;0
2018-09-21;3;17;78;0;1;0
2018-09-20;4;17;78;0;4;0
2018-09-19;8;18;77;0;7;0
2018-09-18;1;12;72;0;1;0
2018-09-17;1;17;72;0;1;0
2018-09-16;0;21;72;0;0;0
2018-09-15;2;25;76;0;2;0
2018-09-14;1;25;82;0;1;0
2018-09-13;5;26;87;0;5;0
2018-09-12;2;27;84;0;1;0
2018-09-11;7;31;85;0;6;0
2018-09-10;6;28;81;0;6;0
2018-09-09;4;24;76;0;4;0
2018-09-08;2;21;73;0;2;0
2018-09-07;2;22;74;0;2;0
2018-09-06;6;20;74;0;6;0
2018-09-05;5;17;72;0;5;0
2018-09-04;3;14;72;0;3;0
2018-09-03;2;13;71;0;1;0
2018-09-02;1;13;71;0;1;0
2018-09-01;3;15;72;0;3;0
2018-08-31;0;13;73;0;0;0
2018-08-30;3;14;75;0;3;0
2018-08-29;2;12;73;0;2;0
2018-08-28;2;11;78;0;2;0
2018-08-27;2;12;79;0;2;0
2018-08-26;3;12;79;0;3;0
2018-08-25;1;10;80;0;1;0
2018-08-24;1;10;82;0;1;0
2018-08-23;1;13;82;0;1;0
2018-08-22;1;20;81;0;1;0
2018-08-21;3;26;81;0;2;0
2018-08-20;2;26;79;0;2;0
2018-08-19;2;26;81;0;2;0
2018-08-18;1;26;79;0;1;0
2018-08-17;4;26;79;0;4;0
2018-08-16;8;23;78;0;8;0
2018-08-15;7;18;71;0;5;0
2018-08-14;2;14;73;0;2;0
2018-08-13;3;17;71;0;2;0
2018-08-12;3;20;71;0;2;0
2018-08-11;1;20;73;0;1;0
2018-08-10;2;20;76;0;1;0
2018-08-09;4;21;78;0;4;0
2018-08-08;2;21;80;0;2;0
2018-08-07;5;21;80;0;4;0
2018-08-06;5;17;77;0;5;0
2018-08-05;2;19;72;0;2;0
2018-08-04;1;20;72;0;1;0
2018-08-03;2;21;72;0;2;0
2018-08-02;4;23;77;0;4;0
2018-08-01;2;22;73;0;2;0
2018-07-31;1;21;72;0;1;0
2018-07-30;7;21;72;0;7;0
2018-07-29;3;15;67;0;3;0
2018-07-28;2;12;65;0;2;0
2018-07-27;4;14;63;0;4;0
2018-07-26;3;10;62;0;2;1
2018-07-25;1;8;67;0;1;1
2018-07-24;1;10;72;0;0;0
2018-07-23;1;10;72;0;1;0
2018-07-22;0;16;76;0;0;0
2018-07-21;4;16;77;0;3;0
2018-07-20;1;15;77;0;1;0
2018-07-19;1;19;82;0;1;0
2018-07-18;3;22;86;0;3;0
2018-07-17;1;22;86;0;1;0
2018-07-16;7;28;86;0;7;0
2018-07-15;0;23;79;0;0;0
2018-07-14;2;24;82;0;2;0
2018-07-13;5;22;86;0;4;0
2018-07-12;5;20;84;0;4;0
2018-07-11;4;17;83;0;3;0
2018-07-10;7;21;82;0;6;0
2018-07-09;2;14;77;0;1;0
2018-07-08;1;13;79;0;1;0
2018-07-07;0;13;80;0;0;0
2018-07-06;2;15;83;0;2;0
2018-07-05;1;14;85;0;1;0
2018-07-04;8;13;92;0;7;0
2018-07-03;0;8;87;0;0;0
2018-07-02;1;15;88;0;1;0
2018-07-01;1;20;90;0;1;0
2018-06-30;2;19;91;0;1;0
2018-06-29;2;23;94;0;2;0
2018-06-28;0;22;99;0;0;0
2018-06-27;3;25;106;0;3;0
2018-06-26;7;28;107;0;6;0
2018-06-25;7;28;105;0;3;1
2018-06-24;1;29;105;0;1;1
2018-06-23;7;30;111;0;4;1
2018-06-22;2;25;109;0;0;1
2018-06-21;5;28;115;0;2;1
2018-06-20;10;32;117;0;7;1
2018-06-19;7;27;115;0;6;0
2018-06-18;6;24;112;0;5;1
2018-06-17;2;21;109;0;1;1
2018-06-16;2;21;115;0;2;1
2018-06-15;3;22;115;0;3;1
2018-06-14;6;21;120;0;6;1
2018-06-13;3;18;132;0;2;1
2018-06-12;3;19;144;0;3;0
2018-06-11;3;25;146;0;2;1
2018-06-10;1;24;147;0;1;1
2018-06-09;3;25;152;0;3;1
2018-06-08;2;25;156;0;2;1
2018-06-07;3;25;157;0;3;1
2018-06-06;4;26;164;0;4;1
2018-06-05;9;29;171;0;8;1
2018-06-04;2;28;170;0;2;1
2018-06-03;2;30;173;0;1;1
2018-06-02;3;33;180;0;3;1
2018-06-01;2;33;185;0;1;1
2018-05-31;6;39;189;0;5;1
2018-05-30;9;36;189;0;6;1
2018-05-29;8;37;191;0;7;1
2018-05-28;5;34;187;0;5;1
2018-05-27;4;34;183;0;4;1
2018-05-26;4;33;181;0;3;1
2018-05-25;9;32;185;0;8;1
2018-05-24;2;31;182;0;2;1
2018-05-23;8;31;184;0;4;1
2018-05-22;6;33;190;0;5;1
2018-05-21;6;46;193;0;5;1
2018-05-20;3;55;196;0;3;1
2018-05-19;2;57;200;0;2;1
2018-05-18;7;58;209;0;7;1
2018-05-17;2;58;208;0;2;1
2018-05-16;8;63;210;0;7;1
2018-05-15;20;59;208;0;16;1
2018-05-14;16;52;198;0;15;1
2018-05-13;5;47;184;0;5;1
2018-05-12;3;49;189;0;3;1
2018-05-11;7;51;191;0;5;1
2018-05-10;8;53;192;0;8;1
