﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-20;34;302;1380;0;30;2
2019-06-19;57;304;1411;0;52;2
2019-06-18;52;290;1415;0;50;1
2019-06-17;48;291;1405;0;44;2
2019-06-16;46;284;1402;0;45;0
2019-06-15;30;274;1397;0;24;0
2019-06-14;43;279;1421;0;42;0
2019-06-13;35;281;1411;0;31;0
2019-06-12;41;310;1424;0;37;0
2019-06-11;56;318;1434;0;48;0
2019-06-10;46;317;1428;0;39;0
2019-06-09;39;321;1441;0;35;1
2019-06-08;33;325;1446;0;30;2
2019-06-07;47;343;1462;0;46;0
2019-06-06;61;339;1488;0;54;0
2019-06-05;49;340;1486;0;48;0
2019-06-04;50;363;1478;0;46;0
2019-06-03;46;366;1464;0;44;0
2019-06-02;43;383;1467;0;39;1
2019-06-01;52;392;1473;0;51;2
2019-05-31;45;376;1455;0;40;3
2019-05-30;59;371;1451;0;57;3
2019-05-29;73;364;1432;0;68;2
2019-05-28;53;360;1405;0;50;1
2019-05-27;65;370;1386;0;60;1
2019-05-26;51;367;1363;0;48;1
2019-05-25;35;359;1370;0;33;2
2019-05-24;39;366;1386;0;36;2
2019-05-23;54;372;1400;0;50;2
2019-05-22;71;369;1412;0;63;2
2019-05-21;65;337;1406;0;57;3
2019-05-20;65;323;1430;0;62;2
2019-05-19;42;310;1422;0;39;3
2019-05-18;43;316;1433;0;41;3
2019-05-17;44;326;1448;0;41;3
2019-05-16;52;328;1472;0;48;2
2019-05-15;39;327;1477;0;28;1
2019-05-14;47;369;1513;0;43;1
2019-05-13;55;378;1516;0;51;2
2019-05-12;47;370;1504;0;45;2
2019-05-11;54;359;1513;0;51;3
2019-05-10;47;357;1539;0;43;3
2019-05-09;52;359;1562;0;49;2
2019-05-08;79;342;1578;0;75;1
2019-05-07;53;301;1580;0;51;2
2019-05-06;47;286;1590;0;42;3
2019-05-05;34;286;1607;0;31;3
2019-05-04;50;285;1631;0;45;3
2019-05-03;49;272;1643;0;45;3
2019-05-02;37;281;1644;0;29;2
2019-05-01;39;300;1670;0;33;1
2019-04-30;40;321;1653;0;37;2
2019-04-29;46;348;1649;0;41;3
2019-04-28;32;363;1648;0;31;1
2019-04-27;40;415;1618;0;37;1
2019-04-26;58;431;1581;0;52;1
2019-04-25;55;428;1529;0;51;1
2019-04-24;59;433;1478;0;52;1
2019-04-23;72;443;1427;1;67;1
2019-04-22;62;429;1363;1;58;1
2019-04-21;86;439;1367;1;81;2
2019-04-20;57;403;1354;1;52;2
2019-04-19;52;392;1372;1;47;1
2019-04-18;62;399;1391;0;60;1
2019-04-17;66;416;1397;0;63;0
2019-04-16;57;420;1418;0;53;0
2019-04-15;72;431;1420;0;67;0
2019-04-14;49;440;1376;0;46;0
2019-04-13;44;456;1405;0;41;1
2019-04-12;56;477;1445;0;50;1
2019-04-11;79;479;1478;0;74;2
2019-04-10;72;462;1506;0;67;1
2019-04-09;68;438;1522;0;62;1
2019-04-08;82;431;1460;0;77;0
2019-04-07;68;369;1395;0;62;0
2019-04-06;64;339;1412;0;59;1
2019-04-05;58;321;1449;0;55;1
2019-04-04;62;266;1511;0;58;1
2019-04-03;47;208;1567;0;46;0
2019-04-02;62;162;1676;0;59;0
2019-04-01;19;102;1749;0;16;0
2019-03-31;40;87;1816;0;36;0
2019-03-30;47;55;1898;0;43;1
2019-03-29;2;74;1969;0;1;4
2019-03-28;2;144;2082;0;0;3
2019-03-27;1;213;2186;0;1;2
2019-03-26;0;279;2295;0;0;2
2019-03-25;2;348;2383;0;1;3
2019-03-24;5;432;2465;0;3;3
2019-03-23;64;485;2574;0;56;3
2019-03-22;73;449;2623;0;66;5
2019-03-21;74;457;2692;0;68;5
2019-03-20;68;469;2724;0;60;4
2019-03-19;70;491;2765;0;64;3
2019-03-18;89;531;2796;0;86;3
2019-03-17;60;528;2784;0;56;2
2019-03-16;24;471;2805;0;24;2
2019-03-15;79;459;2855;0;74;4
2019-03-14;87;466;2855;0;80;6
2019-03-13;90;478;2835;0;82;6
2019-03-12;113;510;2824;0;101;7
2019-03-11;91;522;2798;0;82;4
2019-03-10;0;590;2772;0;0;3
2019-03-09;13;722;2835;0;11;3
2019-03-08;84;795;2886;0;74;5
2019-03-07;101;834;2896;0;92;7
2019-03-06;125;853;2889;0;115;6
2019-03-05;123;852;2849;0;108;6
2019-03-04;159;844;2811;0;152;6
2019-03-03;135;803;2730;0;130;7
2019-03-02;90;765;2685;0;75;7
2019-03-01;127;775;2701;0;121;8
2019-02-28;123;769;2654;0;114;9
2019-02-27;120;758;2625;0;111;9
2019-02-26;117;783;2599;0;100;11
2019-02-25;120;786;2580;1;111;9
2019-02-24;101;776;2539;1;90;13
2019-02-23;94;778;2544;0;79;13
2019-02-22;126;770;2567;0;114;10
2019-02-21;113;733;2568;0;102;8
2019-02-20;146;707;2563;0;139;7
2019-02-19;114;640;2523;0;101;8
2019-02-18;110;595;2513;0;100;10
2019-02-17;104;566;2490;1;91;13
2019-02-16;86;542;2487;1;73;12
2019-02-15;90;525;2535;0;75;10
2019-02-14;87;512;2554;0;74;8
2019-02-13;85;502;2573;0;74;8
2019-02-12;71;515;2607;0;59;13
2019-02-11;85;542;2626;0;73;14
2019-02-10;82;550;2645;0;71;18
2019-02-09;67;546;2693;0;59;18
2019-02-08;76;560;2756;0;64;21
2019-02-07;74;581;2782;0;60;19
2019-02-06;97;618;2814;0;82;17
2019-02-05;98;606;2828;0;82;16
2019-02-04;93;609;2832;0;75;17
2019-02-03;79;619;2846;0;70;19
2019-02-02;79;630;2850;1;71;18
2019-02-01;102;633;2841;2;84;20
2019-01-31;110;643;2824;2;91;16
2019-01-30;93;656;2799;3;67;15
2019-01-29;104;698;2789;3;85;15
2019-01-28;105;711;2762;3;88;15
2019-01-27;96;724;2748;3;76;16
2019-01-26;91;734;2758;3;71;17
2019-01-25;115;742;2771;3;90;19
2019-01-24;127;740;2772;3;102;16
2019-01-23;136;755;2761;4;115;16
2019-01-22;119;729;2722;5;94;15
2019-01-21;124;728;2712;5;96;13
2019-01-20;110;739;2699;5;90;15
2019-01-19;103;727;2704;5;83;18
2019-01-18;116;736;2703;5;89;18
2019-01-17;140;768;2707;5;122;18
2019-01-16;113;768;2688;5;95;19
2019-01-15;118;762;2694;4;92;17
2019-01-14;132;764;2703;4;111;16
2019-01-13;96;746;2700;3;78;15
2019-01-12;111;752;2733;3;90;16
2019-01-11;144;752;2763;4;121;20
2019-01-10;145;704;2752;4;121;20
2019-01-09;116;647;2753;4;88;20
2019-01-08;111;622;2760;4;94;18
2019-01-07;116;590;2770;3;98;18
2019-01-06;103;548;2757;4;86;16
2019-01-05;105;525;2765;4;85;17
2019-01-04;95;515;2801;4;77;20
2019-01-03;78;525;2838;4;64;22
2019-01-02;87;547;2867;4;67;19
2019-01-01;77;574;2888;4;62;21
2018-12-31;75;602;2910;4;56;24
2018-12-30;78;623;2947;5;57;22
2018-12-29;100;649;2979;5;74;23
2018-12-28;100;655;3017;5;79;21
2018-12-27;107;672;3042;5;85;21
2018-12-26;113;672;3085;4;93;21
2018-12-25;113;671;3119;4;89;20
2018-12-24;97;688;3140;4;77;20
2018-12-23;100;714;3173;4;81;20
2018-12-22;107;730;3227;3;77;20
2018-12-21;121;759;3277;3;92;20
2018-12-20;114;780;3310;4;87;19
2018-12-19;120;821;3317;4;91;18
2018-12-18;129;836;3355;5;101;18
2018-12-17;131;849;3357;5;99;17
2018-12-16;122;837;3355;4;101;16
2018-12-15;136;844;3374;4;107;16
2018-12-14;133;823;3396;3;112;18
2018-12-13;156;805;3410;4;125;19
2018-12-12;133;799;3406;4;103;18
2018-12-11;148;808;3432;2;118;16
2018-12-10;124;787;3432;2;100;17
2018-12-09;121;773;3439;1;100;18
2018-12-08;110;752;3442;1;88;17
2018-12-07;120;759;3489;2;89;18
2018-12-06;152;755;3509;2;123;20
2018-12-05;136;741;3493;2;118;18
2018-12-04;123;730;3450;2;96;17
2018-12-03;104;764;3428;2;82;18
2018-12-02;106;815;3429;2;89;17
2018-12-01;112;837;3426;2;94;17
2018-11-30;112;856;3418;3;88;16
2018-11-29;138;912;3438;3;111;18
2018-11-28;125;924;3416;2;104;15
2018-11-27;150;947;3417;2;116;16
2018-11-26;154;921;3395;2;133;19
2018-11-25;132;917;3338;1;106;18
2018-11-24;138;911;3324;1;112;18
2018-11-23;169;902;3320;2;142;16
2018-11-22;158;882;3268;3;129;14
2018-11-21;154;879;3225;2;126;14
2018-11-20;120;880;3177;2;94;17
2018-11-19;156;911;3161;2;130;13
2018-11-18;122;905;3107;2;92;13
2018-11-17;124;929;3094;3;100;14
2018-11-16;154;935;3084;4;129;12
2018-11-15;152;907;3051;2;127;12
2018-11-14;154;917;3023;2;129;12
2018-11-13;149;898;2979;2;128;12
2018-11-12;152;877;2945;2;131;13
2018-11-11;143;824;2892;1;121;13
2018-11-10;126;775;2880;2;99;15
2018-11-09;123;750;2885;2;99;14
2018-11-08;161;737;2873;2;138;14
2018-11-07;131;680;2819;1;107;15
2018-11-06;130;679;2789;0;110;15
2018-11-05;94;659;2793;1;80;14
2018-11-04;87;688;2799;1;73;13
2018-11-03;98;715;2830;1;80;14
2018-11-02;107;714;2855;1;89;13
2018-11-01;100;723;2865;1;84;14
2018-10-31;125;748;2869;1;107;15
2018-10-30;109;729;2867;1;93;18
2018-10-29;128;723;2850;1;105;16
2018-10-28;108;694;2810;0;96;17
2018-10-27;95;676;2821;0;82;18
2018-10-26;116;670;2815;0;89;15
2018-10-25;131;654;2807;0;107;15
2018-10-24;107;637;2818;1;87;17
2018-10-23;106;647;2819;2;89;16
2018-10-22;99;658;2811;2;83;16
2018-10-21;93;666;2782;2;78;13
2018-10-20;92;684;2768;2;74;12
2018-10-19;93;681;2772;2;78;9
2018-10-18;112;712;2755;0;92;12
2018-10-17;119;725;2736;1;95;11
2018-10-16;118;721;2738;1;101;13
2018-10-15;105;704;2692;1;85;13
2018-10-14;113;694;2677;1;98;10
2018-10-13;93;705;2669;1;79;10
2018-10-12;121;714;2675;0;107;10
2018-10-11;126;713;2652;0;99;10
2018-10-10;110;720;2639;0;89;11
2018-10-09;105;732;2639;1;80;12
2018-10-08;97;738;2618;1;79;9
2018-10-07;127;760;2587;2;106;7
2018-10-06;104;736;2555;1;88;10
2018-10-05;125;713;2539;1;109;10
2018-10-04;134;717;2513;1;107;11
2018-10-03;127;687;2487;2;102;12
2018-10-02;111;662;2489;1;88;10
2018-10-01;125;695;2477;1;108;11
2018-09-30;97;674;2445;1;79;8
2018-09-29;78;672;2435;0;68;11
2018-09-28;128;662;2448;0;112;10
2018-09-27;95;612;2415;0;76;8
2018-09-26;93;611;2422;0;76;9
2018-09-25;141;597;2424;0;118;7
2018-09-24;104;554;2383;0;88;7
2018-09-23;90;558;2367;0;79;5
2018-09-22;66;535;2376;0;52;6
2018-09-21;79;555;2411;0;61;7
2018-09-20;94;584;2438;0;76;8
2018-09-19;80;598;2442;0;62;8
2018-09-18;90;621;2475;0;71;6
2018-09-17;114;633;2470;0;97;5
2018-09-16;69;626;2438;0;60;5
2018-09-15;85;624;2497;0;70;5
2018-09-14;113;600;2526;0;89;4
2018-09-13;107;584;2548;0;87;6
2018-09-12;103;565;2550;0;90;7
2018-09-11;103;559;2567;0;85;7
2018-09-10;107;559;2566;0;88;8
2018-09-09;72;575;2556;0;61;5
2018-09-08;63;588;2590;0;50;7
2018-09-07;89;615;2648;0;74;5
2018-09-06;91;609;2703;0;72;8
2018-09-05;101;616;2736;0;82;9
2018-09-04;96;613;2749;0;82;10
2018-09-03;120;614;2740;0;105;9
2018-09-02;82;587;2693;0;74;7
2018-09-01;84;591;2692;0;73;8
2018-08-31;85;586;2712;0;72;6
2018-08-30;91;603;2739;0;77;9
2018-08-29;92;613;2779;0;81;11
2018-08-28;93;619;2789;0;84;9
2018-08-27;90;617;2789;0;83;8
2018-08-26;86;629;2786;0;76;8
2018-08-25;81;621;2806;0;64;11
2018-08-24;100;617;2833;0;85;8
2018-08-23;105;648;2833;0;88;9
2018-08-22;97;661;2830;0;87;11
2018-08-21;97;686;2831;0;82;9
2018-08-20;106;690;2849;0;91;12
2018-08-19;79;710;2835;0;67;11
2018-08-18;73;727;2863;0;65;11
2018-08-17;132;739;2899;0;122;11
2018-08-16;115;717;2863;0;95;11
2018-08-15;123;727;2862;0;112;13
2018-08-14;101;745;2868;0;88;9
2018-08-13;121;768;2872;0;104;10
2018-08-12;93;754;2858;0;80;15
2018-08-11;85;747;2856;0;78;12
2018-08-10;111;730;2889;0;95;14
2018-08-09;128;707;2898;0;111;13
2018-08-08;148;688;2902;0;129;12
2018-08-07;126;661;2880;0;113;13
2018-08-06;109;664;2852;0;91;14
2018-08-05;83;663;2836;1;70;16
2018-08-04;75;676;2838;1;57;13
2018-08-03;87;695;2876;0;68;12
2018-08-02;108;721;2922;0;90;13
2018-08-01;123;719;2953;0;98;13
2018-07-31;137;702;2975;0;120;14
2018-07-30;107;671;2929;0;89;14
2018-07-29;99;673;2936;0;86;16
2018-07-28;90;687;2938;0;79;15
2018-07-27;109;687;2994;0;92;17
2018-07-26;114;688;3025;0;88;19
2018-07-25;105;699;3056;0;87;16
2018-07-24;103;698;3091;0;88;16
2018-07-23;106;702;3095;0;84;15
2018-07-22;118;738;3096;0;99;16
2018-07-21;96;726;3084;0;78;16
2018-07-20;111;739;3113;0;90;14
2018-07-19;122;726;3106;1;107;15
2018-07-18;101;733;3108;0;87;17
2018-07-17;111;758;3123;0;92;16
2018-07-16;139;780;3105;0;115;20
2018-07-15;108;768;3094;0;90;19
2018-07-14;110;768;3099;0;86;17
2018-07-13;99;753;3112;1;77;17
2018-07-12;133;744;3150;1;114;18
2018-07-11;135;723;3146;1;103;20
2018-07-10;140;727;3143;1;115;19
2018-07-09;124;737;3126;1;108;20
2018-07-08;103;746;3137;1;87;19
2018-07-07;89;729;3168;1;71;16
2018-07-06;90;754;3243;0;69;18
2018-07-05;117;773;3321;0;93;17
2018-07-04;135;816;3426;0;110;20
2018-07-03;141;830;3470;0;120;19
2018-07-02;139;824;3481;0;110;18
2018-07-01;90;835;3458;0;70;20
2018-06-30;118;859;3508;0;94;18
2018-06-29;112;845;3604;1;86;19
2018-06-28;160;841;3679;1;134;18
2018-06-27;151;825;3724;1;115;24
2018-06-26;140;788;3778;1;119;17
2018-06-25;148;782;3776;1;120;17
2018-06-24;122;762;3808;2;95;18
2018-06-23;104;734;3915;2;84;19
2018-06-22;111;755;4086;2;90;17
2018-06-21;134;757;4181;1;106;18
2018-06-20;109;752;4229;0;81;20
2018-06-19;142;789;4278;1;109;17
2018-06-18;120;780;4292;1;97;17
2018-06-17;92;780;4318;1;75;15
2018-06-16;127;801;4403;1;100;17
2018-06-15;121;822;4459;1;96;14
2018-06-14;122;845;4532;0;102;17
2018-06-13;145;897;4585;0;112;18
2018-06-12;130;931;4655;0;110;14
2018-06-11;123;1024;4679;0;99;12
2018-06-10;113;1079;4704;0;98;14
2018-06-09;146;1117;4797;0;116;14
2018-06-08;148;1085;4850;0;111;15
2018-06-07;184;1092;4863;0;147;16
2018-06-06;177;1131;4888;0;147;15
2018-06-05;229;1149;4942;0;200;16
2018-06-04;191;1131;4900;0;152;13
2018-06-03;153;1144;4929;0;131;13
2018-06-02;103;1126;4991;1;80;13
2018-06-01;150;1200;5129;0;117;14
2018-05-31;218;1289;5164;0;184;10
2018-05-30;196;1355;5122;0;172;9
2018-05-29;203;1367;5090;0;175;9
2018-05-28;202;1349;5063;0;169;9
2018-05-27;142;1301;5091;0;119;8
2018-05-26;171;1310;5214;0;157;10
2018-05-25;238;1273;5323;0;206;14
2018-05-24;288;1230;5421;0;263;9
2018-05-23;211;1127;5499;0;184;10
2018-05-22;186;1113;5671;0;154;11
2018-05-21;155;1104;5766;0;127;11
2018-05-20;150;1161;5860;0;121;11
2018-05-19;136;1170;5982;0;119;12
2018-05-18;184;1171;6105;0;157;14
2018-05-17;185;1200;6176;0;162;13
2018-05-16;193;1209;6212;0;164;12
2018-05-15;177;1169;6263;0;158;14
2018-05-14;212;1193;6237;0;181;12
2018-05-13;155;1202;6180;0;134;12
2018-05-12;137;1227;6236;0;118;12
2018-05-11;220;1295;6282;0;187;11
2018-05-10;197;1299;6253;0;166;10
2018-05-09;147;1348;6235;0;126;10
2018-05-08;200;1369;6235;0;167;12
2018-05-07;219;1341;6169;0;187;9
2018-05-06;180;1286;6102;0;159;9
2018-05-05;201;1277;6070;0;184;10
2018-05-04;227;1301;6036;0;197;8
2018-05-03;244;1347;5993;0;216;8
2018-05-02;169;1396;5936;0;147;9
2018-05-01;168;1553;5965;1;143;13
2018-04-30;159;1756;5978;0;139;12
2018-04-29;171;1985;5980;0;139;11
2018-04-28;238;2099;6011;0;202;14
2018-04-27;270;2118;5958;1;234;10
2018-04-26;306;2125;5920;1;277;10
2018-04-25;341;2097;5842;0;301;8
2018-04-24;382;2026;5740;0;349;11
2018-04-23;393;1874;5565;0;358;11
2018-04-22;284;1731;5378;0;260;10
2018-04-21;254;1601;5326;0;227;10
2018-04-20;283;1496;5319;0;242;10
2018-04-19;279;1439;5314;0;259;11
2018-04-18;255;1341;5265;1;225;10
2018-04-17;225;1275;5235;1;205;11
2018-04-16;237;1218;5138;0;211;11
2018-04-15;142;1132;4955;0;129;10
2018-04-14;143;1107;4856;0;122;11
2018-04-13;212;1101;4759;0;189;10
2018-04-12;188;1038;4591;0;166;9
2018-04-11;189;1023;4447;0;162;9
2018-04-10;168;1021;4298;0;154;10
2018-04-09;147;1035;4160;0;129;10
2018-04-08;123;1085;4031;1;107;8
2018-04-07;137;1139;3924;1;125;6
2018-04-06;154;1154;3799;1;127;6
2018-04-05;172;1196;3672;1;159;5
2018-04-04;179;1186;3513;1;151;4
2018-04-03;185;1230;3363;1;165;4
2018-04-02;200;1272;3198;1;183;6
2018-04-01;173;1300;3015;1;154;3
2018-03-31;159;1321;2861;1;137;1
2018-03-30;191;1358;2724;1;176;1
2018-03-29;170;1398;2548;1;147;0
2018-03-28;227;1471;2401;1;208;0
2018-03-27;220;1502;2194;1;202;0
2018-03-26;230;1516;1993;1;213;0
2018-03-25;189;1503;1780;1;174;0
2018-03-24;197;1440;1606;1;183;0
2018-03-23;243;1284;1423;1;227;0
2018-03-22;235;1088;1196;1;224;0
2018-03-21;255;892;972;1;243;0
2018-03-20;231;672;729;1;221;0
2018-03-19;217;475;508;1;208;0
2018-03-18;126;281;300;1;122;0
2018-03-17;33;175;178;1;30;0
2018-03-16;34;145;148;0;32;0
2018-03-15;32;113;116;0;29;0
2018-03-14;25;84;87;0;23;0
2018-03-13;26;61;64;0;24;0
2018-03-12;19;37;40;0;17;0
2018-03-11;19;21;23;0;19;0
2018-03-10;0;2;4;0;0;0
2018-03-09;1;2;4;0;1;0
2018-03-08;0;1;3;0;0;0
2018-03-07;0;1;3;0;0;0
2018-03-06;0;1;3;0;0;0
2018-03-05;1;1;3;0;1;0
2018-03-04;0;1;2;0;0;0
2018-03-03;0;2;2;0;0;0
2018-03-02;0;2;3;0;0;0
2018-03-01;0;2;3;0;0;0
2018-02-28;0;2;3;0;0;0
2018-02-27;0;2;4;0;0;0
2018-02-26;1;2;4;0;0;0
2018-02-25;1;1;9;0;1;0
2018-02-24;0;1;17;0;0;0
2018-02-23;0;1;24;0;0;0
2018-02-22;0;1;31;0;0;0
2018-02-21;0;1;44;0;0;0
2018-02-20;0;1;51;0;0;0
2018-02-19;0;1;63;0;0;0
2018-02-18;1;1;69;0;0;0
2018-02-17;1;1;78;0;1;0
2018-02-16;0;0;85;0;0;0
2018-02-15;0;0;95;0;0;0
2018-02-14;0;0;110;0;0;0
2018-02-13;0;0;123;0;0;0
2018-02-12;0;0;131;0;0;0
2018-02-11;0;0;143;0;0;0
2018-02-10;0;0;163;0;0;0
2018-02-09;0;0;184;0;0;0
2018-02-08;0;0;203;0;0;0
2018-02-07;0;1;220;0;0;0
2018-02-06;0;1;251;0;0;0
2018-02-05;0;1;277;0;0;0
2018-02-04;0;2;338;0;0;0
2018-02-03;0;2;355;0;0;0
2018-02-02;0;7;424;0;0;0
2018-02-01;1;16;606;0;1;2
2018-01-31;0;22;788;0;0;2
2018-01-30;0;29;917;0;0;2
2018-01-29;1;42;1043;0;0;3
2018-01-28;0;49;1281;0;0;2
2018-01-27;5;61;1569;0;4;3
2018-01-26;9;62;1867;0;7;4
2018-01-25;8;63;2186;0;6;5
2018-01-24;8;64;2533;0;4;5
2018-01-23;14;67;2899;0;9;7
2018-01-22;9;71;3238;0;5;6
2018-01-21;12;79;3542;0;8;5
2018-01-20;7;78;3866;0;3;4
2018-01-19;11;84;4210;0;6;4
2018-01-18;13;98;4547;0;5;8
2018-01-17;14;112;4926;0;7;8
2018-01-16;18;125;5270;0;9;12
2018-01-15;18;131;5579;0;8;13
2018-01-14;13;151;5890;0;5;12
2018-01-13;16;167;6276;0;6;13
2018-01-12;25;219;6640;0;15;14
2018-01-11;28;220;7017;0;18;18
2018-01-10;29;267;7410;0;17;20
2018-01-09;25;434;7767;0;15;35
2018-01-08;37;602;8069;0;24;42
2018-01-07;34;703;8423;0;23;38
2018-01-06;66;806;8773;0;51;41
2018-01-05;29;990;9109;1;12;41
2018-01-04;82;1269;9457;1;59;47
2018-01-03;204;1505;9799;2;144;46
2018-01-02;209;1678;10081;2;156;47
2018-01-01;164;1870;10268;2;125;51
2017-12-31;155;2114;10481;3;111;53
2017-12-30;280;2352;10772;4;218;54
2017-12-29;333;2428;10945;4;273;51
2017-12-28;347;2482;11066;4;287;49
2017-12-27;379;2538;11227;4;301;46
2017-12-26;410;2571;11351;4;326;49
2017-12-25;442;2613;11416;4;362;48
2017-12-24;407;2588;11391;4;337;51
2017-12-23;362;2555;11472;3;292;52
2017-12-22;399;2577;11590;6;324;51
2017-12-21;412;2635;11677;5;332;50
2017-12-20;409;2671;11801;5;328;46
2017-12-19;461;2726;11859;4;369;45
2017-12-18;412;2764;11830;4;342;47
2017-12-17;370;2794;11878;5;300;49
2017-12-16;376;2803;11975;5;317;50
2017-12-15;459;2869;12090;5;390;52
2017-12-14;438;2852;12140;5;364;50
2017-12-13;465;2868;12156;5;373;47
2017-12-12;494;2840;12188;3;409;48
2017-12-11;454;2837;12025;3;371;46
2017-12-10;378;2892;11942;2;315;42
2017-12-09;443;2921;11946;2;379;46
2017-12-08;448;2897;11975;3;373;44
2017-12-07;464;2926;11942;3;385;44
2017-12-06;437;2927;11902;4;352;47
2017-12-05;496;2969;11829;5;411;49
2017-12-04;502;2997;11739;5;430;42
2017-12-03;400;3006;11585;5;344;37
2017-12-02;407;3061;11533;5;344;40
2017-12-01;478;3044;11550;5;403;44
2017-11-30;458;3060;11630;5;382;42
2017-11-29;468;3090;11655;3;398;40
2017-11-28;539;3108;11598;3;456;40
2017-11-27;524;3112;11488;1;428;37
2017-11-26;444;3063;11370;1;372;35
2017-11-25;394;3023;11318;0;334;38
2017-11-24;497;3084;11335;2;426;38
2017-11-23;483;3054;11212;3;413;41
2017-11-22;485;3071;11145;3;416;39
2017-11-21;531;3100;11073;3;453;34
2017-11-20;464;3016;10882;2;385;31
2017-11-19;399;3029;10790;0;350;36
2017-11-18;453;2929;10769;0;401;38
2017-11-17;461;2821;10692;2;394;38
2017-11-16;510;2747;10608;1;434;40
2017-11-15;511;2714;10499;1;437;37
2017-11-14;453;2621;10387;1;385;39
2017-11-13;475;2583;10278;2;408;38
2017-11-12;301;2452;10173;2;251;38
2017-11-11;344;2524;10262;2;293;39
2017-11-10;386;2505;10315;4;311;41
2017-11-09;479;2492;10414;4;408;43
2017-11-08;418;2443;10360;3;345;42
2017-11-07;415;2584;10358;3;335;41
2017-11-06;337;2655;10320;5;284;44
2017-11-05;364;2730;10310;5;313;44
2017-11-04;325;2765;10391;3;274;45
2017-11-03;375;2800;10510;3;301;49
2017-11-02;431;2814;10561;5;341;50
2017-11-01;574;2825;10636;5;485;47
2017-10-31;491;2625;10573;4;397;49
2017-10-30;433;2566;10501;3;337;46
2017-10-29;404;2569;10473;2;347;44
2017-10-28;366;2471;10480;1;312;42
2017-10-27;374;2450;10503;1;320;46
2017-10-26;434;2466;10534;1;354;45
2017-10-25;360;2436;10551;0;301;42
2017-10-24;431;2449;10658;1;351;44
2017-10-23;425;2415;10594;1;334;45
2017-10-22;299;2392;10580;1;263;42
2017-10-21;334;2409;10675;1;290;45
2017-10-20;400;2422;10786;1;325;46
2017-10-19;385;2433;10821;1;317;44
2017-10-18;379;2474;10771;1;306;40
2017-10-17;400;2573;10723;1;327;39
2017-10-16;402;2613;10596;1;313;41
2017-10-15;323;2639;10482;1;267;39
2017-10-14;353;2672;10469;3;299;34
2017-10-13;424;2645;10441;1;346;30
2017-10-12;428;2691;10329;1;356;31
2017-10-11;478;2728;10231;1;404;28
2017-10-10;442;2686;10122;3;363;27
2017-10-09;425;2743;10000;2;352;27
2017-10-08;348;2816;9844;1;300;25
2017-10-07;333;2849;9782;1;275;25
2017-10-06;462;2884;9798;1;390;24
2017-10-05;462;2856;9674;1;383;25
2017-10-04;434;2804;9551;1;364;21
2017-10-03;512;2794;9411;2;415;23
2017-10-02;502;2754;9183;2;413;21
2017-10-01;376;2752;8938;2;321;20
2017-09-30;376;2721;8819;3;334;21
2017-09-29;438;2716;8688;2;367;21
2017-09-28;414;2712;8534;1;347;24
2017-09-27;422;2770;8351;0;366;20
2017-09-26;452;2772;8203;1;376;22
2017-09-25;488;2659;8034;1;417;20
2017-09-24;342;2493;7769;2;289;17
2017-09-23;379;2397;7692;2;331;17
2017-09-22;424;2259;7602;2;375;15
2017-09-21;468;2135;7418;1;406;20
2017-09-20;433;1998;7182;1;379;19
2017-09-19;322;1846;6976;1;276;19
2017-09-18;301;1837;6846;2;257;18
2017-09-17;227;1892;6706;2;200;14
2017-09-16;235;1945;6687;2;205;17
2017-09-15;297;1936;6657;0;259;19
2017-09-14;322;1926;6596;1;272;23
2017-09-13;284;1950;6462;1;240;23
2017-09-12;310;1983;6400;0;270;20
2017-09-11;355;1980;6273;0;321;20
2017-09-10;284;1888;6081;0;239;18
2017-09-09;228;1832;5992;0;204;19
2017-09-08;288;1803;5970;1;251;20
2017-09-07;335;1756;5906;1;295;21
2017-09-06;308;1663;5787;1;274;23
2017-09-05;313;1604;5712;1;270;19
2017-09-04;267;1494;5582;1;226;19
2017-09-03;218;1489;5483;1;183;16
2017-09-02;198;1507;5493;1;172;18
2017-09-01;237;1493;5541;1;198;18
2017-08-31;242;1508;5562;1;214;17
2017-08-30;249;1541;5582;1;223;20
2017-08-29;188;1510;5630;1;161;19
2017-08-28;260;1522;5727;1;230;19
2017-08-27;236;1469;5660;1;200;18
2017-08-26;185;1410;5634;3;150;20
2017-08-25;248;1372;5697;1;209;22
2017-08-24;284;1340;5778;2;249;18
2017-08-23;231;1267;5808;2;192;21
2017-08-22;206;1271;5867;2;178;25
2017-08-21;225;1238;5870;2;180;24
2017-08-20;167;1231;5894;1;141;23
2017-08-19;147;1237;6096;2;120;24
2017-08-18;219;1249;6177;2;184;24
2017-08-17;210;1215;6258;2;173;24
2017-08-16;229;1227;6364;1;190;24
2017-08-15;180;1218;6431;2;140;23
2017-08-14;213;1254;6444;2;177;23
2017-08-13;176;1274;6422;3;150;20
2017-08-12;154;1267;6447;3;130;19
2017-08-11;185;1262;6516;3;142;24
2017-08-10;211;1309;6633;2;182;23
2017-08-09;215;1355;6733;1;175;24
2017-08-08;216;1398;6778;1;177;24
2017-08-07;244;1455;6844;1;203;25
2017-08-06;166;1518;6801;2;135;21
2017-08-05;150;1639;6892;2;124;23
2017-08-04;227;1682;6999;2;189;23
2017-08-03;258;1663;7094;2;220;24
2017-08-02;262;1659;7149;2;218;24
