﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-02-23;55;334;1500;0;47;5
2014-02-22;38;320;1489;0;32;4
2014-02-21;47;339;1488;0;38;2
2014-02-20;38;345;1500;0;29;3
2014-02-19;56;374;1515;0;44;3
2014-02-18;72;394;1512;0;68;3
2014-02-17;60;397;1484;0;54;5
2014-02-16;38;412;1454;0;35;5
2014-02-15;58;421;1466;0;55;4
2014-02-14;49;402;1454;0;44;4
2014-02-13;62;410;1453;0;49;4
2014-02-12;68;408;1442;0;63;3
2014-02-11;79;400;1424;0;69;3
2014-02-10;82;394;1381;0;73;3
2014-02-09;50;379;1353;0;48;4
2014-02-08;40;391;1358;0;33;4
2014-02-07;60;400;1381;0;53;4
2014-02-06;57;388;1366;0;50;3
2014-02-05;63;396;1332;0;55;2
2014-02-04;72;391;1307;0;63;3
2014-02-03;64;374;1275;0;58;4
2014-02-02;63;367;1254;0;59;3
2014-02-01;48;349;1223;0;44;2
2014-01-31;50;330;1218;0;42;2
2014-01-30;64;323;1195;0;60;3
2014-01-29;57;294;1144;0;49;2
2014-01-28;54;296;1118;0;45;2
2014-01-27;57;295;1100;0;54;2
2014-01-26;47;284;1075;0;42;2
2014-01-25;30;281;1052;0;26;2
2014-01-24;38;280;1062;0;36;1
2014-01-23;36;291;1067;0;31;3
2014-01-22;52;305;1085;0;43;3
2014-01-21;50;303;1090;0;47;2
2014-01-20;48;294;1073;0;42;2
2014-01-19;45;296;1064;0;39;1
2014-01-18;29;283;1054;0;28;0
2014-01-17;54;301;1065;0;46;0
2014-01-16;51;308;1056;0;45;2
2014-01-15;46;319;1052;0;41;2
2014-01-14;42;316;1051;0;38;2
2014-01-13;52;294;1056;0;47;2
2014-01-12;29;276;1026;0;28;0
2014-01-11;47;278;1034;0;43;0
2014-01-10;56;270;1026;0;52;0
2014-01-09;60;246;1009;0;55;2
2014-01-08;42;230;996;0;37;2
2014-01-07;19;208;991;0;16;2
2014-01-06;31;200;1015;0;28;2
2014-01-05;35;196;1013;0;32;1
2014-01-04;41;192;1018;0;37;1
2014-01-03;30;183;1013;0;27;2
2014-01-02;43;174;1021;0;42;2
2014-01-01;21;170;1011;0;17;2
2013-12-31;10;195;1026;0;9;2
2013-12-30;28;237;1052;0;23;4
2013-12-29;30;261;1059;0;27;2
2013-12-28;30;263;1064;0;27;2
2013-12-27;22;270;1086;0;20;3
2013-12-26;40;280;1092;0;36;4
2013-12-25;44;281;1096;0;41;3
2013-12-24;54;278;1092;0;50;2
2013-12-23;51;269;1079;0;45;4
2013-12-22;32;262;1065;0;30;3
2013-12-21;39;277;1064;0;34;3
2013-12-20;32;259;1070;0;28;3
2013-12-19;43;266;1081;0;37;4
2013-12-18;39;263;1087;0;36;4
2013-12-17;48;263;1101;0;45;3
2013-12-16;41;263;1093;0;38;3
2013-12-15;50;257;1088;0;44;3
2013-12-14;19;252;1100;1;15;2
2013-12-13;40;262;1119;1;34;2
2013-12-12;40;263;1125;1;35;3
2013-12-11;39;259;1134;0;34;3
2013-12-10;50;261;1156;0;41;3
2013-12-09;44;253;1153;0;37;4
2013-12-08;43;248;1142;0;35;4
2013-12-07;31;246;1143;0;30;4
2013-12-06;40;247;1155;0;33;3
2013-12-05;38;246;1176;0;35;2
2013-12-04;39;262;1182;0;38;2
2013-12-03;36;251;1189;1;29;2
2013-12-02;38;262;1201;1;33;3
2013-12-01;39;266;1195;1;36;2
2013-11-30;33;266;1202;0;31;3
2013-11-29;37;266;1219;0;33;3
2013-11-28;53;261;1245;0;47;3
2013-11-27;31;253;1256;0;26;3
2013-11-26;46;268;1265;0;40;3
2013-11-25;42;272;1256;0;36;3
2013-11-24;41;288;1249;0;36;3
2013-11-23;36;289;1251;0;32;3
2013-11-22;30;290;1261;0;26;2
2013-11-21;47;320;1268;0;44;2
2013-11-20;42;310;1255;0;37;2
2013-11-19;47;313;1248;0;45;2
2013-11-18;56;315;1229;0;48;3
2013-11-17;42;321;1208;0;37;2
2013-11-16;38;321;1199;0;33;2
2013-11-15;64;313;1198;0;57;3
2013-11-14;39;292;1170;0;34;4
2013-11-13;43;300;1174;0;37;3
2013-11-12;50;317;1168;0;44;4
2013-11-11;65;313;1141;0;57;5
2013-11-10;44;298;1097;0;39;4
2013-11-09;30;300;1084;0;25;4
2013-11-08;40;300;1086;0;37;4
2013-11-07;48;305;1082;0;43;4
2013-11-06;57;311;1063;0;48;4
2013-11-05;50;322;1046;0;43;3
2013-11-04;50;340;1021;0;43;4
2013-11-03;45;333;989;0;40;3
2013-11-02;33;322;967;0;28;3
2013-11-01;46;324;956;0;41;3
2013-10-31;57;322;938;0;53;4
2013-10-30;63;312;904;0;55;4
2013-10-29;69;285;861;0;62;3
2013-10-28;39;254;825;0;35;3
2013-10-27;34;252;799;0;32;3
2013-10-26;34;245;792;0;28;3
2013-10-25;45;245;800;0;37;4
2013-10-24;47;237;805;0;40;5
2013-10-23;35;230;778;0;32;4
2013-10-22;39;229;795;1;29;4
2013-10-21;40;236;779;1;30;2
2013-10-20;30;236;761;0;27;2
2013-10-19;34;227;747;0;30;3
2013-10-18;37;211;737;0;28;4
2013-10-17;37;207;724;0;33;5
2013-10-16;37;204;708;0;30;4
2013-10-15;48;205;696;0;42;4
2013-10-14;33;186;661;0;29;1
2013-10-13;22;189;637;0;17;1
2013-10-12;19;191;633;0;12;3
2013-10-11;31;190;633;0;26;3
2013-10-10;35;181;626;0;31;3
2013-10-09;34;167;602;0;32;2
2013-10-08;32;158;582;0;28;2
2013-10-07;36;148;562;0;31;1
2013-10-06;22;131;544;0;18;2
2013-10-05;15;138;534;0;10;2
2013-10-04;20;136;537;0;16;2
2013-10-03;20;146;529;0;18;2
2013-10-02;28;164;529;0;25;1
2013-10-01;20;183;522;0;17;2
2013-09-30;15;180;514;1;12;2
2013-09-29;29;219;521;1;27;2
2013-09-28;13;206;531;1;9;3
2013-09-27;32;210;565;1;28;3
2013-09-26;43;195;583;1;35;5
2013-09-25;49;178;578;0;43;3
2013-09-24;18;150;537;0;15;3
2013-09-23;56;150;525;0;50;3
2013-09-22;15;116;479;0;12;3
2013-09-21;16;110;473;0;13;3
2013-09-20;15;102;469;1;13;3
2013-09-19;24;103;461;1;19;4
2013-09-18;20;96;448;1;17;4
2013-09-17;19;98;435;1;16;4
2013-09-16;21;90;421;0;18;3
2013-09-15;9;85;408;0;6;3
2013-09-14;7;86;408;0;5;3
2013-09-13;16;94;405;0;12;3
2013-09-12;16;92;399;0;12;3
2013-09-11;23;92;397;0;20;5
2013-09-10;11;82;379;0;10;5
2013-09-09;14;90;379;0;11;5
2013-09-08;11;96;372;0;8;4
2013-09-07;15;99;366;0;12;2
2013-09-06;11;105;360;0;10;2
2013-09-05;17;132;352;0;10;1
2013-09-04;13;167;349;0;8;3
2013-09-03;21;205;344;0;17;3
2013-09-02;20;218;331;0;18;3
2013-09-01;13;203;314;0;11;3
2013-08-31;22;193;310;0;19;2
2013-08-30;40;178;300;0;37;2
2013-08-29;48;147;266;0;44;2
2013-08-28;52;111;224;0;47;2
2013-08-27;35;69;181;0;31;2
2013-08-26;5;44;150;0;1;2
2013-08-25;5;46;151;0;4;1
2013-08-24;7;43;151;0;5;1
2013-08-23;10;44;157;0;6;1
2013-08-22;12;45;159;0;9;1
2013-08-21;8;39;152;0;5;1
2013-08-20;10;41;151;0;6;1
2013-08-19;6;45;145;0;4;1
2013-08-18;5;45;144;0;3;1
2013-08-17;7;52;151;0;4;1
2013-08-16;11;51;153;0;5;1
2013-08-15;8;46;154;0;4;1
2013-08-14;8;40;107;0;7;1
2013-08-13;8;34;103;0;7;1
2013-08-12;4;32;100;0;3;1
2013-08-11;12;38;145;0;10;1
2013-08-10;4;27;93;0;2;1
2013-08-09;2;25;95;0;1;1
2013-08-08;7;35;151;0;7;1
2013-08-07;1;29;93;0;1;1
2013-08-06;6;29;99;0;6;1
2013-08-05;4;33;146;0;3;1
2013-08-04;6;35;144;0;5;1
2013-08-03;1;20;88;0;0;1
2013-08-02;6;21;88;0;4;1
2013-08-01;8;19;88;0;6;1
2013-07-31;1;19;83;0;1;1
2013-07-30;1;19;84;0;1;1
2013-07-29;5;19;86;0;4;1
2013-07-28;0;19;86;0;0;1
2013-07-27;3;19;87;0;2;1
2013-07-26;4;21;87;0;3;1
2013-07-25;7;24;86;0;6;1
2013-07-24;1;20;81;0;1;1
2013-07-23;3;23;81;0;2;1
2013-07-22;5;25;80;0;3;1
2013-07-21;1;38;124;0;0;1
2013-07-20;6;44;126;0;4;1
2013-07-19;7;25;75;0;5;1
2013-07-18;3;26;70;0;2;2
2013-07-17;7;28;70;1;5;1
2013-07-16;5;26;65;1;4;1
2013-07-15;4;24;62;1;3;2
2013-07-14;5;28;60;1;4;2
2013-07-13;1;26;56;0;0;2
2013-07-12;7;27;56;0;5;2
2013-07-11;5;22;52;0;3;2
2013-07-10;6;18;49;0;4;1
2013-07-09;3;22;87;0;2;1
2013-07-08;8;18;44;0;6;2
2013-07-07;2;22;79;0;2;2
2013-07-06;1;24;77;0;1;2
2013-07-05;3;27;78;0;1;2
2013-07-04;0;18;37;0;0;1
2013-07-03;5;20;40;1;4;1
2013-07-02;3;18;38;1;1;2
2013-07-01;4;18;39;1;2;2
2013-06-30;4;17;37;1;2;1
2013-06-29;6;28;72;0;5;2
2013-06-28;2;11;30;0;1;1
2013-06-27;4;23;64;0;3;1
2013-06-26;4;9;27;0;2;1
2013-06-25;3;7;25;0;0;1
2013-06-24;2;8;26;0;1;1
2013-06-23;1;9;25;0;1;1
2013-06-22;1;9;26;0;0;1
2013-06-21;3;10;28;0;2;1
2013-06-20;1;8;27;1;0;1
2013-06-19;2;8;27;1;0;1
2013-06-18;4;9;28;1;2;1
2013-06-17;4;7;27;0;2;1
2013-06-16;2;14;53;0;1;2
2013-06-15;2;4;25;0;0;1
2013-06-14;1;3;25;0;0;1
2013-06-13;1;3;25;0;0;1
2013-06-12;2;4;26;0;1;1
2013-06-11;0;7;27;0;0;1
2013-06-10;2;10;27;0;1;1
2013-06-09;1;16;54;0;0;2
2013-06-08;1;13;26;0;0;1
2013-06-07;0;13;26;0;0;1
2013-06-06;2;13;27;0;1;1
2013-06-05;5;17;55;0;3;2
2013-06-04;3;9;23;0;3;1
2013-06-03;2;9;47;0;0;1
2013-06-02;3;5;20;0;2;1
2013-06-01;1;4;21;0;0;1
2013-05-31;2;4;23;0;1;1
2013-05-30;0;5;22;0;0;1
2013-05-29;2;17;52;0;1;2
2013-05-28;1;7;24;0;0;1
2013-05-27;1;7;25;0;0;1
2013-05-26;1;19;52;0;1;2
2013-05-25;1;20;52;0;0;3
2013-05-24;3;8;26;0;2;1
2013-05-23;2;7;24;0;2;1
2013-05-22;1;5;23;0;1;1
2013-05-21;0;4;23;0;0;1
2013-05-20;1;5;23;0;1;0
2013-05-19;1;6;22;0;1;0
2013-05-18;0;5;21;0;0;0
2013-05-17;2;5;22;1;0;0
2013-05-16;1;5;22;1;0;0
2013-05-15;1;5;22;1;0;1
2013-05-14;3;7;24;1;1;1
2013-05-13;3;5;24;1;2;0
2013-05-12;1;4;23;1;0;0
2013-05-11;1;4;26;1;0;0
2013-05-10;1;5;30;1;0;0
2013-05-09;1;8;32;1;0;1
2013-05-08;3;10;36;0;0;2
2013-05-07;2;10;41;0;1;2
2013-05-06;3;12;53;0;1;1
2013-05-05;1;15;88;0;0;2
2013-05-04;2;17;99;0;0;3
2013-05-03;5;18;101;1;3;2
2013-05-02;4;16;98;1;2;2
2013-05-01;1;19;96;1;0;4
2013-04-30;5;8;62;1;2;1
2013-04-29;1;5;60;1;0;0
2013-04-28;2;6;60;1;1;0
2013-04-27;1;5;59;1;0;0
2013-04-26;2;5;59;1;0;0
2013-04-25;2;5;59;1;1;0
2013-04-24;2;6;58;1;0;0
2013-04-23;2;5;58;1;1;0
2013-04-22;2;11;81;1;1;0
2013-04-21;1;12;80;0;0;0
2013-04-20;1;6;56;0;0;0
2013-04-19;1;7;56;0;0;0
2013-04-18;3;10;56;0;1;0
2013-04-17;1;14;55;0;0;0
2013-04-16;1;17;55;0;0;0
2013-04-15;3;21;55;0;3;0
2013-04-14;2;24;52;0;1;0
2013-04-13;2;36;51;0;1;0
2013-04-12;3;39;50;0;2;0
2013-04-11;6;48;48;0;5;0
2013-04-10;4;43;43;0;1;0
2013-04-09;6;42;42;0;4;0
2013-04-08;7;38;38;0;6;0
2013-04-07;14;32;32;0;13;0
2013-04-06;4;19;19;0;4;0
2013-04-05;12;19;19;0;12;0
2013-04-04;3;3;3;0;2;0
2013-04-03;1;1;1;0;1;0
