﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-08;2286;13704;54172;4;1983;58
2020-11-07;2125;13363;53865;4;1837;51
2020-11-06;1959;13179;53920;4;1694;52
2020-11-05;2009;13018;53962;4;1729;59
2020-11-04;1967;12812;53937;3;1710;57
2020-11-03;2021;12758;54019;3;1729;54
2020-11-02;2031;12794;54173;3;1739;52
2020-11-01;1909;12815;54125;4;1661;55
2020-10-31;1922;13075;54040;3;1640;58
2020-10-30;1799;13082;54017;3;1565;58
2020-10-29;1805;13192;54034;4;1563;61
2020-10-28;1913;13364;54064;4;1644;58
2020-10-27;2036;13410;54066;5;1780;58
2020-10-26;2051;13285;53915;4;1772;57
2020-10-25;2208;13287;53651;4;1933;52
2020-10-24;1954;13262;53136;4;1703;54
2020-10-23;1921;13238;52950;5;1677;58
2020-10-22;1962;13246;52798;5;1726;65
2020-10-21;1948;13321;52590;6;1717;58
2020-10-20;1923;13312;52430;4;1676;56
2020-10-19;2044;13338;52398;4;1736;54
2020-10-18;2175;13329;52194;4;1883;52
2020-10-17;1920;13304;51861;4;1671;51
2020-10-16;1928;13390;51671;3;1671;57
2020-10-15;2075;13392;51443;2;1778;57
2020-10-14;1966;13505;51007;2;1703;52
2020-10-13;1965;13535;50685;2;1686;59
2020-10-12;2004;13574;50483;1;1714;57
2020-10-11;2146;13659;50158;1;1886;49
2020-10-10;2017;13664;49635;1;1755;51
2020-10-09;1950;13591;49152;2;1683;48
2020-10-08;2209;13481;48698;4;1922;50
2020-10-07;2021;13180;48105;5;1756;50
2020-10-06;2002;13007;47713;4;1726;55
2020-10-05;2094;12862;47364;4;1829;45
2020-10-04;2146;12684;46884;5;1895;47
2020-10-03;1934;12417;46475;4;1695;49
2020-10-02;1796;12223;46210;3;1562;47
2020-10-01;1878;12097;45980;3;1634;53
2020-09-30;1824;11987;45699;3;1585;49
2020-09-29;1854;11957;45484;4;1603;54
2020-09-28;1899;11867;45326;4;1647;55
2020-09-27;1877;11769;45097;5;1654;54
2020-09-26;1746;11791;44797;4;1515;52
2020-09-25;1647;11812;44655;4;1406;49
2020-09-24;1768;11959;44666;4;1545;54
2020-09-23;1764;11915;44519;4;1555;48
2020-09-22;1764;11827;44314;4;1529;45
2020-09-21;1810;11645;44114;5;1573;47
2020-09-20;1897;11461;43845;5;1631;46
2020-09-19;1780;11288;43540;4;1562;48
2020-09-18;1789;11100;43232;4;1563;44
2020-09-17;1726;10883;42918;4;1501;46
2020-09-16;1684;10660;42701;3;1433;45
2020-09-15;1587;10454;42498;3;1368;44
2020-09-14;1622;10413;42570;3;1397;40
2020-09-13;1718;10399;42497;3;1493;34
2020-09-12;1604;10289;42018;3;1414;42
2020-09-11;1569;10241;41511;4;1368;42
2020-09-10;1487;10388;41014;4;1301;49
2020-09-09;1441;10550;40579;4;1252;53
2020-09-08;1535;10663;40135;4;1334;46
2020-09-07;1579;10685;39768;3;1359;41
2020-09-06;1629;10711;39350;4;1404;43
2020-09-05;1564;10747;38881;3;1377;36
2020-09-04;1721;10798;38455;3;1496;40
2020-09-03;1659;10671;37859;3;1460;47
2020-09-02;1566;10610;37261;3;1370;45
2020-09-01;1571;10679;36840;3;1372;36
2020-08-31;1595;10704;36396;3;1404;42
2020-08-30;1652;10672;35889;3;1457;41
2020-08-29;1624;10551;35283;3;1425;37
2020-08-28;1567;10432;34742;3;1364;39
2020-08-27;1600;10414;34303;3;1408;38
2020-08-26;1641;10274;33794;3;1457;30
2020-08-25;1599;10066;33266;5;1414;29
2020-08-24;1566;9965;32707;4;1372;38
2020-08-23;1544;9836;32282;4;1352;43
2020-08-22;1500;9954;31775;4;1328;33
2020-08-21;1552;9957;31322;3;1369;35
2020-08-20;1445;9609;30870;3;1291;41
2020-08-19;1413;9244;30418;1;1267;34
2020-08-18;1471;8841;30108;1;1318;35
2020-08-17;1422;8393;29714;1;1269;40
2020-08-16;1652;7938;29438;1;1482;41
2020-08-15;1497;7418;28817;1;1355;39
2020-08-14;1164;7002;28454;1;1039;32
2020-08-13;1064;6906;28394;3;929;32
2020-08-12;1018;6948;28394;3;888;34
2020-08-11;1014;6960;28460;3;879;38
2020-08-10;941;6949;28596;4;803;41
2020-08-09;1124;7115;28804;5;984;43
2020-08-08;1090;7055;28770;5;936;41
2020-08-07;1064;7009;28909;5;940;34
2020-08-06;1110;6931;28984;4;948;38
2020-08-05;1028;6847;29049;3;885;39
2020-08-04;995;6877;29215;3;869;42
2020-08-03;1109;6921;29401;3;941;38
2020-08-02;1076;6920;29419;3;958;46
2020-08-01;1038;6827;29417;3;904;48
2020-07-31;981;6866;29523;2;869;39
2020-07-30;1025;6844;29700;2;898;37
2020-07-29;1036;6814;29785;2;918;30
2020-07-28;1031;6822;29890;3;903;33
2020-07-27;1067;6771;30121;3;931;36
2020-07-26;987;6787;30255;3;850;39
2020-07-25;1097;6866;30316;3;949;41
2020-07-24;979;6905;30394;3;839;43
2020-07-23;987;6943;30530;3;864;46
2020-07-22;1053;7077;30681;3;911;46
2020-07-21;988;7152;30850;2;853;47
2020-07-20;1092;7213;31054;2;953;48
2020-07-19;1064;7203;31124;2;924;51
2020-07-18;1126;7292;31238;2;968;50
2020-07-17;1031;7332;31386;2;867;51
2020-07-16;1133;7400;31534;2;960;43
2020-07-15;1131;7498;31543;2;988;43
2020-07-14;1057;7550;31588;4;905;52
2020-07-13;1110;7652;31791;4;952;52
2020-07-12;1175;7740;31946;3;1012;53
2020-07-11;1171;7781;31938;3;1022;61
2020-07-10;1098;7712;31997;2;948;60
2020-07-09;1227;7721;32147;2;1063;63
2020-07-08;1171;7658;32200;2;1015;51
2020-07-07;1169;7689;32349;2;1001;58
2020-07-06;1215;7667;32523;3;1070;60
2020-07-05;1173;7624;32596;3;1032;57
2020-07-04;1112;7742;32657;2;941;49
2020-07-03;1119;7857;32899;4;958;49
2020-07-02;1162;7801;33135;4;1002;55
2020-07-01;1189;7814;33531;5;1019;51
2020-06-30;1136;7779;33768;5;967;53
2020-06-29;1189;7819;34277;4;1012;54
2020-06-28;1312;7894;34631;4;1124;51
2020-06-27;1256;7809;34873;4;1052;58
2020-06-26;1082;7761;35144;4;909;61
2020-06-25;1195;7877;35501;4;1020;60
2020-06-24;1137;7976;35850;3;972;55
2020-06-23;1167;8023;36372;2;1009;47
2020-06-22;1256;7976;36888;1;1074;54
2020-06-21;1222;7919;37047;1;1043;53
2020-06-20;1186;7970;37069;1;1006;50
2020-06-19;1198;8077;37052;1;1022;64
2020-06-18;1285;8047;37094;2;1098;68
2020-06-17;1201;8001;37132;3;1014;58
2020-06-16;1128;8086;37250;4;960;58
2020-06-15;1200;8261;37423;6;1028;60
2020-06-14;1277;8412;37540;4;1082;60
2020-06-13;1304;8484;37446;3;1117;51
2020-06-12;1174;8499;37387;3;1012;55
2020-06-11;1233;8589;37268;2;1036;60
2020-06-10;1290;8734;37239;2;1092;54
2020-06-09;1324;8845;37154;2;1117;61
2020-06-08;1360;9145;37098;3;1138;71
2020-06-07;1372;9247;36913;3;1165;77
2020-06-06;1348;9565;36700;3;1149;74
2020-06-05;1269;9787;36587;3;1083;85
2020-06-04;1363;10077;36473;4;1155;85
2020-06-03;1413;10250;36103;4;1184;89
2020-06-02;1632;10327;35326;5;1374;87
2020-06-01;1473;10305;34383;6;1217;92
2020-05-31;1732;10586;33562;6;1454;92
2020-05-30;1601;10665;32515;5;1304;83
2020-05-29;1645;10609;31567;4;1342;83
2020-05-28;1624;10310;30657;5;1335;73
2020-05-27;1513;9943;29709;6;1286;61
2020-05-26;1654;9759;28925;6;1375;63
2020-05-25;1776;9491;28252;5;1525;70
2020-05-24;1810;9090;27312;8;1543;68
2020-05-23;1494;8680;26212;7;1246;69
2020-05-22;1323;8616;25563;9;1074;64
2020-05-21;1203;8538;24959;10;993;60
2020-05-20;1330;8634;24394;9;1073;62
2020-05-19;1398;8456;23805;5;1155;56
2020-05-18;1400;8335;23135;6;1148;60
2020-05-17;1393;8204;22479;5;1157;60
2020-05-16;1429;8125;21775;5;1182;65
2020-05-15;1247;7913;21083;5;1039;54
2020-05-14;1311;7820;20604;4;1077;58
2020-05-13;1147;7803;19994;6;945;52
2020-05-12;1243;7862;19745;6;1037;56
2020-05-11;1238;7621;19582;2;1041;63
2020-05-10;1298;6969;19294;6;1120;61
2020-05-09;1169;6275;18945;5;1010;67
2020-05-08;1152;5658;18597;5;971;64
2020-05-07;1255;5093;18267;6;1085;67
2020-05-06;1182;4359;17827;7;1020;73
2020-05-05;983;3754;17437;7;824;70
2020-05-04;529;3307;17204;9;412;64
2020-05-03;567;3412;17332;8;443;66
2020-05-02;522;3695;17527;8;397;83
2020-05-01;540;3903;17759;10;410;91
2020-04-30;482;3939;18002;11;351;89
2020-04-29;575;4204;18341;11;434;83
2020-04-28;535;4239;18582;12;396;83
2020-04-27;644;4273;18815;15;467;92
2020-04-26;885;4285;18926;13;648;92
2020-04-25;791;4111;18772;13;589;90
2020-04-24;622;4002;18651;12;456;89
2020-04-23;784;3998;18734;12;576;92
2020-04-22;663;3894;18823;13;479;91
2020-04-21;596;3986;18866;14;403;91
2020-04-20;657;4052;19056;12;472;92
2020-04-19;664;4286;19114;10;476;92
2020-04-18;677;4698;19101;12;480;106
2020-04-17;636;4990;18864;15;443;111
2020-04-16;657;5328;18680;15;457;111
2020-04-15;770;5535;18486;12;556;109
2020-04-14;669;5616;18120;14;446;102
2020-04-13;951;5829;17902;17;669;95
2020-04-12;1150;5771;17429;15;839;83
2020-04-11;1035;5498;16846;15;713;86
2020-04-10;1027;5282;16368;15;735;69
2020-04-09;926;5175;15910;14;674;57
2020-04-08;902;5133;15373;13;642;52
2020-04-07;932;5150;14731;12;682;46
2020-04-06;892;5169;14049;10;660;45
2020-04-05;831;5201;13389;11;618;39
2020-04-04;741;5251;12771;9;570;38
2020-04-03;839;5284;12201;9;650;34
2020-04-02;822;5137;11551;9;622;29
2020-04-01;861;4998;10929;8;661;24
2020-03-31;928;4877;10268;9;718;4
2020-03-30;942;4870;9550;9;709;0
2020-03-29;893;4715;8841;10;696;0
2020-03-28;816;4653;8145;13;620;0
2020-03-27;682;4592;7525;12;510;0
2020-03-26;673;4589;7015;14;497;0
2020-03-25;767;4357;6518;11;591;0
2020-03-24;943;4037;5927;10;780;0
2020-03-23;744;3537;5147;11;600;0
2020-03-22;813;3134;4547;12;684;0
2020-03-21;759;2692;3863;11;642;0
2020-03-20;668;2253;3221;5;590;0
2020-03-19;354;1927;2631;5;284;0
2020-03-18;357;1904;2347;5;303;0
2020-03-17;339;1898;2044;0;296;0
2020-03-16;251;1748;1748;0;207;0
2020-03-15;305;1541;1541;0;254;0
2020-03-14;254;1287;1287;0;226;0
2020-03-13;323;1061;1061;0;283;0
2020-03-12;299;778;778;0;272;0
2020-03-11;353;506;506;0;337;0
2020-03-10;169;169;169;0;169;0
