﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-21;56;249;840;0;51;1
2017-10-20;33;247;814;0;32;1
2017-10-19;24;237;800;0;24;1
2017-10-18;32;231;791;0;31;1
2017-10-17;30;228;777;1;27;0
2017-10-16;36;221;769;0;34;0
2017-10-15;43;204;756;0;40;1
2017-10-14;56;191;730;0;54;2
2017-10-13;24;157;692;0;22;1
2017-10-12;19;149;685;0;16;1
2017-10-11;31;161;681;0;30;1
2017-10-10;21;155;660;0;18;0
2017-10-09;18;168;649;0;18;0
2017-10-08;29;176;654;0;28;1
2017-10-07;22;172;634;0;21;1
2017-10-06;14;174;623;0;14;1
2017-10-05;28;184;621;0;28;1
2017-10-04;25;176;601;0;24;1
2017-10-03;33;179;588;0;31;1
2017-10-02;27;183;574;1;25;1
2017-10-01;27;176;556;1;25;1
2017-09-30;25;185;535;1;23;1
2017-09-29;25;195;512;1;24;1
2017-09-28;21;197;490;1;20;1
2017-09-27;28;203;474;1;27;1
2017-09-26;37;194;450;1;36;3
2017-09-25;19;173;423;1;18;3
2017-09-24;36;172;412;0;32;2
2017-09-23;36;157;394;0;35;2
2017-09-22;27;144;369;0;25;2
2017-09-21;27;132;364;0;26;3
2017-09-20;19;122;349;0;16;2
2017-09-19;16;122;347;0;15;3
2017-09-18;18;119;346;0;15;4
2017-09-17;21;112;347;0;20;2
2017-09-16;22;100;337;0;22;2
2017-09-15;15;101;321;0;13;2
2017-09-14;17;96;321;0;16;3
2017-09-13;16;91;310;0;15;2
2017-09-12;15;88;306;0;10;2
2017-09-11;10;86;302;0;10;2
2017-09-10;11;87;294;0;8;1
2017-09-09;24;95;292;0;22;1
2017-09-08;8;80;272;0;8;1
2017-09-07;15;77;265;0;12;2
2017-09-06;13;65;255;0;13;1
2017-09-05;9;55;254;0;8;2
2017-09-04;13;51;257;0;11;2
2017-09-03;18;42;255;0;16;1
2017-09-02;8;34;251;0;7;1
2017-09-01;6;34;255;0;3;1
2017-08-31;1;45;259;0;0;2
2017-08-30;5;54;270;0;3;1
2017-08-29;4;72;284;0;3;1
2017-08-28;5;80;290;0;4;1
2017-08-27;11;90;293;0;10;1
2017-08-26;7;94;285;0;7;1
2017-08-25;16;103;278;0;14;1
2017-08-24;10;99;264;0;10;1
2017-08-23;22;95;254;0;21;1
2017-08-22;11;88;233;0;11;1
2017-08-21;16;82;229;0;14;1
2017-08-20;15;79;221;0;15;1
2017-08-19;17;70;212;0;15;1
2017-08-18;11;56;205;0;10;0
2017-08-17;7;53;205;0;6;1
2017-08-16;15;48;206;0;14;2
2017-08-15;5;37;201;0;4;2
2017-08-14;12;35;204;0;12;2
2017-08-13;7;35;199;0;6;2
2017-08-12;2;40;212;0;2;2
2017-08-11;8;47;221;0;6;1
2017-08-10;2;54;217;0;2;1
2017-08-09;3;63;221;0;2;2
2017-08-08;3;67;229;0;2;2
2017-08-07;13;76;235;0;12;2
2017-08-06;12;81;230;0;11;2
2017-08-05;9;79;221;0;9;2
2017-08-04;15;77;217;0;12;1
2017-08-03;11;66;208;0;11;0
2017-08-02;7;55;203;0;7;1
2017-08-01;12;48;204;0;11;1
2017-07-31;17;37;200;0;17;0
2017-07-30;9;20;187;0;8;0
2017-07-29;10;19;185;0;8;0
2017-07-28;2;17;183;0;2;0
2017-07-27;0;21;188;0;0;0
2017-07-26;0;30;191;0;0;0
2017-07-25;0;41;197;0;0;0
2017-07-24;1;48;203;0;0;0
2017-07-23;7;57;206;0;7;0
2017-07-22;7;57;201;0;7;0
2017-07-21;7;57;201;0;6;0
2017-07-20;9;70;197;0;8;0
2017-07-19;11;73;194;0;10;0
2017-07-18;7;65;192;0;7;0
2017-07-17;10;64;191;0;8;0
2017-07-16;9;66;186;0;7;0
2017-07-15;7;67;180;0;6;0
2017-07-14;20;68;183;0;20;0
2017-07-13;14;50;166;0;12;0
2017-07-12;4;43;154;0;4;0
2017-07-11;7;42;153;0;6;0
2017-07-10;11;42;151;0;11;0
2017-07-09;8;39;144;0;8;0
2017-07-08;7;38;138;0;7;0
2017-07-07;2;35;134;0;2;0
2017-07-06;5;39;135;0;5;0
2017-07-05;3;40;134;0;3;0
2017-07-04;6;44;140;0;4;0
2017-07-03;9;42;137;0;8;0
2017-07-02;7;40;131;0;7;0
2017-07-01;4;39;126;0;4;0
2017-06-30;6;38;125;0;6;0
2017-06-29;7;34;120;0;7;0
2017-06-28;7;34;118;0;7;0
2017-06-27;3;29;113;0;3;0
2017-06-26;6;31;111;0;6;0
2017-06-25;6;33;110;0;6;0
2017-06-24;3;33;105;0;3;0
2017-06-23;2;33;103;0;2;0
2017-06-22;7;33;104;0;6;0
2017-06-21;2;36;99;0;2;0
2017-06-20;6;37;98;0;6;0
2017-06-19;8;31;95;0;8;0
2017-06-18;6;26;87;0;5;0
2017-06-17;4;25;85;0;4;0
2017-06-16;2;25;83;0;2;0
2017-06-15;9;25;81;0;9;0
2017-06-14;3;19;75;0;3;0
2017-06-13;0;19;72;0;0;0
2017-06-12;3;23;76;0;3;0
2017-06-11;4;29;75;0;4;0
2017-06-10;4;26;73;0;4;0
2017-06-09;2;24;71;0;2;0
2017-06-08;3;24;69;0;3;0
2017-06-07;3;24;68;0;3;0
2017-06-06;4;22;67;0;3;0
2017-06-05;10;24;67;0;9;0
2017-06-04;2;17;58;0;2;0
2017-06-03;2;16;59;0;2;0
2017-06-02;2;19;58;0;2;0
2017-06-01;3;18;58;0;3;0
2017-05-31;1;16;56;0;1;0
2017-05-30;5;18;57;0;5;0
2017-05-29;2;14;53;0;2;0
2017-05-28;1;13;53;0;1;0
2017-05-27;5;15;53;0;4;0
2017-05-26;2;11;50;0;2;0
2017-05-25;1;12;48;0;1;0
2017-05-24;3;13;47;0;3;0
2017-05-23;1;10;47;0;1;0
2017-05-22;1;12;48;0;1;0
2017-05-21;3;11;50;0;3;0
2017-05-20;0;12;48;0;0;0
2017-05-19;3;14;50;0;3;0
2017-05-18;2;13;48;0;2;0
2017-05-17;0;13;47;0;0;0
2017-05-16;3;13;49;0;3;0
2017-05-15;0;12;48;0;0;0
2017-05-14;4;14;48;0;3;0
2017-05-13;3;14;46;0;3;0
2017-05-12;2;11;44;0;2;0
2017-05-11;2;12;46;0;2;0
2017-05-10;0;11;46;0;0;0
2017-05-09;2;13;47;0;2;0
2017-05-08;2;12;48;0;2;0
2017-05-07;3;12;48;0;3;0
2017-05-06;0;10;47;0;0;0
2017-05-05;3;12;49;0;3;0
2017-05-04;1;10;47;0;1;0
2017-05-03;2;10;47;0;2;0
2017-05-02;1;8;45;0;1;0
2017-05-01;2;7;45;0;2;0
2017-04-30;1;8;45;0;1;0
2017-04-29;2;9;45;0;2;0
2017-04-28;1;10;47;0;1;0
2017-04-27;1;10;48;0;1;0
2017-04-26;0;11;47;0;0;0
2017-04-25;0;12;48;0;0;0
2017-04-24;3;13;52;0;3;0
2017-04-23;2;12;51;0;2;0
2017-04-22;3;12;50;0;3;0
2017-04-21;1;9;47;0;1;0
2017-04-20;2;9;47;0;2;0
2017-04-19;1;8;45;0;1;0
2017-04-18;1;11;44;0;1;0
2017-04-17;2;12;44;0;2;0
2017-04-16;2;11;42;0;2;0
2017-04-15;0;12;41;0;0;0
2017-04-14;1;14;41;0;1;0
2017-04-13;1;15;40;0;1;0
2017-04-12;4;16;40;0;4;0
2017-04-11;2;13;39;0;2;0
2017-04-10;1;12;39;0;1;0
2017-04-09;3;11;39;0;2;0
2017-04-08;2;10;38;0;2;0
2017-04-07;3;10;36;0;3;0
2017-04-06;2;8;34;0;2;0
2017-04-05;1;10;34;0;1;0
2017-04-04;1;11;33;0;1;0
2017-04-03;0;10;33;0;0;0
2017-04-02;1;11;34;0;1;0
2017-04-01;2;14;36;0;2;0
2017-03-31;1;14;35;0;1;0
2017-03-30;4;14;38;0;4;0
2017-03-29;2;10;34;0;2;0
2017-03-28;0;9;32;0;0;0
2017-03-27;1;9;32;0;0;0
2017-03-26;4;8;32;0;4;0
2017-03-25;2;5;28;0;2;0
2017-03-24;1;3;26;0;1;0
2017-03-23;0;3;25;0;0;0
2017-03-22;1;3;25;0;1;0
2017-03-21;0;2;24;0;0;0
2017-03-20;0;3;24;0;0;0
2017-03-19;1;6;24;0;1;0
2017-03-18;0;7;23;0;0;0
2017-03-17;1;8;23;0;1;0
2017-03-16;0;8;22;0;0;0
2017-03-15;0;8;22;0;0;0
2017-03-14;1;9;22;0;1;0
2017-03-13;3;10;21;0;3;0
2017-03-12;2;8;18;0;1;0
2017-03-11;1;8;17;0;1;0
2017-03-10;2;8;16;0;2;0
2017-03-09;0;9;14;0;0;0
2017-03-08;1;10;14;0;1;0
2017-03-07;2;13;13;0;1;0
2017-03-06;2;12;12;0;0;0
2017-03-05;3;12;12;0;2;0
2017-03-04;1;10;10;0;1;0
2017-03-03;3;9;9;0;2;0
2017-03-02;3;7;7;0;3;0
2017-03-01;4;4;4;0;3;0
2017-02-28;1;1;1;0;1;0
